createdAt,value
2018-08-28T00:00:06.087Z,18.99
2018-08-28T00:01:06.068Z,18.87
2018-08-28T00:02:06.052Z,18.95
2018-08-28T00:03:06.035Z,18.87
2018-08-28T00:04:06.017Z,18.83
2018-08-28T00:05:05.999Z,18.83
2018-08-28T00:06:05.984Z,18.83
2018-08-28T00:07:05.965Z,18.79
2018-08-28T00:08:05.947Z,18.73
2018-08-28T00:09:05.929Z,18.67
2018-08-28T00:10:05.913Z,18.62
2018-08-28T00:11:05.894Z,18.73
2018-08-28T00:12:05.877Z,18.61
2018-08-28T00:13:05.858Z,18.64
2018-08-28T00:14:05.842Z,18.73
2018-08-28T00:15:05.826Z,18.68
2018-08-28T00:16:05.806Z,18.54
2018-08-28T00:17:05.920Z,18.55
2018-08-28T00:18:05.771Z,18.50
2018-08-28T00:19:05.754Z,18.42
2018-08-28T00:20:05.737Z,18.47
2018-08-28T00:21:06.469Z,18.47
2018-08-28T00:22:05.701Z,18.40
2018-08-28T00:23:05.684Z,18.43
2018-08-28T00:24:05.667Z,18.34
2018-08-28T00:25:05.648Z,18.42
2018-08-28T00:26:05.630Z,18.40
2018-08-28T00:27:05.613Z,18.37
2018-08-28T00:28:05.595Z,18.37
2018-08-28T00:29:05.576Z,18.36
2018-08-28T00:30:05.558Z,18.33
2018-08-28T00:31:05.543Z,18.36
2018-08-28T00:32:05.524Z,18.37
2018-08-28T00:33:05.506Z,18.36
2018-08-28T00:34:05.487Z,18.40
2018-08-28T00:35:05.471Z,18.33
2018-08-28T00:36:05.456Z,18.40
2018-08-28T00:37:05.435Z,18.39
2018-08-28T00:38:05.418Z,18.49
2018-08-28T00:39:05.400Z,18.44
2018-08-28T00:40:05.381Z,18.50
2018-08-28T00:41:05.364Z,18.47
2018-08-28T00:42:05.347Z,18.40
2018-08-28T00:43:05.331Z,18.54
2018-08-28T00:44:05.311Z,18.57
2018-08-28T00:45:05.292Z,18.49
2018-08-28T00:46:05.280Z,18.50
2018-08-28T00:47:05.261Z,18.64
2018-08-28T00:48:05.239Z,18.62
2018-08-28T00:49:05.221Z,18.58
2018-08-28T00:50:05.204Z,18.59
2018-08-28T00:51:05.187Z,18.65
2018-08-28T00:52:05.168Z,18.73
2018-08-28T00:53:05.150Z,18.61
2018-08-28T00:54:05.883Z,18.72
2018-08-28T00:55:05.116Z,18.65
2018-08-28T00:56:05.098Z,18.64
2018-08-28T00:57:05.080Z,18.62
2018-08-28T00:58:05.064Z,18.67
2018-08-28T00:59:05.046Z,18.64
2018-08-28T01:00:05.028Z,18.59
2018-08-28T01:01:05.010Z,18.62
2018-08-28T01:02:04.993Z,18.65
2018-08-28T01:03:04.976Z,18.61
2018-08-28T01:04:04.957Z,18.72
2018-08-28T01:05:04.938Z,18.62
2018-08-28T01:06:04.920Z,18.74
2018-08-28T01:07:04.903Z,18.76
2018-08-28T01:08:04.887Z,18.58
2018-08-28T01:09:04.869Z,18.72
2018-08-28T01:10:04.850Z,18.59
2018-08-28T01:11:04.834Z,18.61
2018-08-28T01:12:04.817Z,18.70
2018-08-28T01:13:04.797Z,18.64
2018-08-28T01:14:04.780Z,18.59
2018-08-28T01:15:04.764Z,18.58
2018-08-28T01:16:04.746Z,18.59
2018-08-28T01:17:04.728Z,18.62
2018-08-28T01:18:04.711Z,18.68
2018-08-28T01:19:04.693Z,18.62
2018-08-28T01:20:04.676Z,18.54
2018-08-28T01:21:04.657Z,18.55
2018-08-28T01:22:04.642Z,18.67
2018-08-28T01:23:04.621Z,18.64
2018-08-28T01:24:04.604Z,18.57
2018-08-28T01:25:04.587Z,18.68
2018-08-28T01:26:04.568Z,18.64
2018-08-28T01:27:04.551Z,18.62
2018-08-28T01:28:04.534Z,18.52
2018-08-28T01:29:04.515Z,18.49
2018-08-28T01:30:04.498Z,18.50
2018-08-28T01:31:04.480Z,18.49
2018-08-28T01:32:04.462Z,18.50
2018-08-28T01:33:04.447Z,18.44
2018-08-28T01:34:04.428Z,18.44
2018-08-28T01:35:04.410Z,18.46
2018-08-28T01:36:04.392Z,18.47
2018-08-28T01:37:04.379Z,18.46
2018-08-28T01:38:04.356Z,18.42
2018-08-28T01:39:04.339Z,18.44
2018-08-28T01:40:04.321Z,18.44
2018-08-28T01:41:04.302Z,18.49
2018-08-28T01:42:04.284Z,18.42
2018-08-28T01:43:04.267Z,18.46
2018-08-28T01:44:04.250Z,18.52
2018-08-28T01:45:04.233Z,18.47
2018-08-28T01:46:04.217Z,18.54
2018-08-28T01:47:04.197Z,18.50
2018-08-28T01:48:04.180Z,18.49
2018-08-28T01:49:04.160Z,18.59
2018-08-28T01:50:04.144Z,18.54
2018-08-28T01:51:04.125Z,18.57
2018-08-28T01:52:04.109Z,18.49
2018-08-28T01:53:04.091Z,18.70
2018-08-28T01:54:04.072Z,18.62
2018-08-28T01:55:04.054Z,18.49
2018-08-28T01:56:04.036Z,18.54
2018-08-28T01:57:04.019Z,18.54
2018-08-28T01:58:04.003Z,18.57
2018-08-28T01:59:03.984Z,18.50
2018-08-28T02:00:03.967Z,18.42
2018-08-28T02:01:03.947Z,18.40
2018-08-28T02:02:03.932Z,18.42
2018-08-28T02:03:03.913Z,18.42
2018-08-28T02:04:03.895Z,18.44
2018-08-28T02:05:03.877Z,18.44
2018-08-28T02:06:03.860Z,18.40
2018-08-28T02:07:03.841Z,18.37
2018-08-28T02:08:03.824Z,18.44
2018-08-28T02:09:03.807Z,18.44
2018-08-28T02:10:03.788Z,18.36
2018-08-28T02:11:03.770Z,18.43
2018-08-28T02:12:03.752Z,18.37
2018-08-28T02:13:03.789Z,18.37
2018-08-28T02:14:03.717Z,18.42
2018-08-28T02:15:03.699Z,18.40
2018-08-28T02:16:03.681Z,18.36
2018-08-28T02:17:03.663Z,18.33
2018-08-28T02:18:03.647Z,18.22
2018-08-28T02:19:03.629Z,18.28
2018-08-28T02:20:03.610Z,18.24
2018-08-28T02:21:03.592Z,18.25
2018-08-28T02:22:03.575Z,18.27
2018-08-28T02:23:04.307Z,18.27
2018-08-28T02:24:03.539Z,18.27
2018-08-28T02:25:03.521Z,18.24
2018-08-28T02:26:03.504Z,18.19
2018-08-28T02:27:03.485Z,18.27
2018-08-28T02:28:03.468Z,18.24
2018-08-28T02:29:03.450Z,18.27
2018-08-28T02:30:03.433Z,18.19
2018-08-28T02:31:03.415Z,18.25
2018-08-28T02:32:03.397Z,18.24
2018-08-28T02:33:03.378Z,18.25
2018-08-28T02:34:03.360Z,18.24
2018-08-28T02:35:03.343Z,18.29
2018-08-28T02:36:03.326Z,18.28
2018-08-28T02:37:03.306Z,18.29
2018-08-28T02:38:03.289Z,18.29
2018-08-28T02:39:03.271Z,18.24
2018-08-28T02:40:03.252Z,18.28
2018-08-28T02:41:03.236Z,18.27
2018-08-28T02:42:03.217Z,18.28
2018-08-28T02:43:03.200Z,18.29
2018-08-28T02:44:03.182Z,18.31
2018-08-28T02:45:03.164Z,18.31
2018-08-28T02:46:03.146Z,18.25
2018-08-28T02:47:03.159Z,18.33
2018-08-28T02:48:03.110Z,18.27
2018-08-28T02:49:03.092Z,18.25
2018-08-28T02:50:03.080Z,18.25
2018-08-28T02:51:03.055Z,18.29
2018-08-28T02:52:03.045Z,18.34
2018-08-28T02:53:03.019Z,18.34
2018-08-28T02:54:03.003Z,18.39
2018-08-28T02:55:02.986Z,18.37
2018-08-28T02:56:03.018Z,18.37
2018-08-28T02:57:02.948Z,18.40
2018-08-28T02:58:02.930Z,18.42
2018-08-28T02:59:02.914Z,18.42
2018-08-28T03:00:02.895Z,18.43
2018-08-28T03:01:02.876Z,18.43
2018-08-28T03:02:02.859Z,18.43
2018-08-28T03:03:02.951Z,18.40
2018-08-28T03:04:02.824Z,18.43
2018-08-28T03:05:02.807Z,18.40
2018-08-28T03:06:02.789Z,18.44
2018-08-28T03:07:02.774Z,18.49
2018-08-28T03:08:02.752Z,18.49
2018-08-28T03:09:02.735Z,18.58
2018-08-28T03:10:02.730Z,18.52
2018-08-28T03:11:02.700Z,18.57
2018-08-28T03:12:02.683Z,18.52
2018-08-28T03:13:02.663Z,18.57
2018-08-28T03:14:02.647Z,18.54
2018-08-28T03:15:02.629Z,18.47
2018-08-28T03:16:02.636Z,18.54
2018-08-28T03:17:02.593Z,18.47
2018-08-28T03:18:02.576Z,18.50
2018-08-28T03:19:02.560Z,18.52
2018-08-28T03:20:02.544Z,18.44
2018-08-28T03:21:02.522Z,18.50
2018-08-28T03:22:02.505Z,18.44
2018-08-28T03:23:02.488Z,18.54
2018-08-28T03:24:02.470Z,18.50
2018-08-28T03:25:02.451Z,18.50
2018-08-28T03:26:02.434Z,18.55
2018-08-28T03:27:02.416Z,18.50
2018-08-28T03:28:02.399Z,18.43
2018-08-28T03:29:02.453Z,18.40
2018-08-28T03:30:02.364Z,18.47
2018-08-28T03:31:02.349Z,18.49
2018-08-28T03:32:02.329Z,18.46
2018-08-28T03:33:02.310Z,18.49
2018-08-28T03:34:02.292Z,18.44
2018-08-28T03:35:02.275Z,18.57
2018-08-28T03:36:02.259Z,18.55
2018-08-28T03:37:02.238Z,18.57
2018-08-28T03:38:02.222Z,18.54
2018-08-28T03:39:02.205Z,18.49
2018-08-28T03:40:02.188Z,18.61
2018-08-28T03:41:02.169Z,18.55
2018-08-28T03:42:02.151Z,18.50
2018-08-28T03:43:02.136Z,18.54
2018-08-28T03:44:02.116Z,18.68
2018-08-28T03:45:02.099Z,18.61
2018-08-28T03:46:02.080Z,18.64
2018-08-28T03:47:02.063Z,18.70
2018-08-28T03:48:02.048Z,18.68
2018-08-28T03:49:02.027Z,18.58
2018-08-28T03:50:02.016Z,18.55
2018-08-28T03:51:01.991Z,18.61
2018-08-28T03:52:02.724Z,18.57
2018-08-28T03:53:01.956Z,18.65
2018-08-28T03:54:01.939Z,18.68
2018-08-28T03:55:01.922Z,18.61
2018-08-28T03:56:01.904Z,18.57
2018-08-28T03:57:01.885Z,18.55
2018-08-28T03:58:01.869Z,18.55
2018-08-28T03:59:01.852Z,18.50
2018-08-28T04:00:01.834Z,18.47
2018-08-28T04:01:01.815Z,18.50
2018-08-28T04:02:01.797Z,18.43
2018-08-28T04:03:01.782Z,18.49
2018-08-28T04:04:01.763Z,18.39
2018-08-28T04:05:01.743Z,18.55
2018-08-28T04:06:01.725Z,18.43
2018-08-28T04:07:01.708Z,18.43
2018-08-28T04:08:01.691Z,18.40
2018-08-28T04:09:01.673Z,18.42
2018-08-28T04:10:01.655Z,18.37
2018-08-28T04:11:01.637Z,18.42
2018-08-28T04:12:01.620Z,18.40
2018-08-28T04:13:01.601Z,18.42
2018-08-28T04:14:01.583Z,18.36
2018-08-28T04:15:01.566Z,18.33
2018-08-28T04:16:01.549Z,18.29
2018-08-28T04:17:01.598Z,18.31
2018-08-28T04:18:01.514Z,18.37
2018-08-28T04:19:01.499Z,18.42
2018-08-28T04:20:01.478Z,18.42
2018-08-28T04:21:01.460Z,18.42
2018-08-28T04:22:01.442Z,18.40
2018-08-28T04:23:01.424Z,18.39
2018-08-28T04:24:01.408Z,18.42
2018-08-28T04:25:01.388Z,18.44
2018-08-28T04:26:01.371Z,18.49
2018-08-28T04:27:01.353Z,18.43
2018-08-28T04:28:01.334Z,18.46
2018-08-28T04:29:01.317Z,18.43
2018-08-28T04:30:01.303Z,18.44
2018-08-28T04:31:01.424Z,18.46
2018-08-28T04:32:01.265Z,18.43
2018-08-28T04:33:01.249Z,18.37
2018-08-28T04:34:01.227Z,18.46
2018-08-28T04:35:01.211Z,18.42
2018-08-28T04:36:01.193Z,18.44
2018-08-28T04:37:01.176Z,18.47
2018-08-28T04:38:01.158Z,18.42
2018-08-28T04:39:01.139Z,18.43
2018-08-28T04:40:01.123Z,18.39
2018-08-28T04:41:01.103Z,18.42
2018-08-28T04:42:01.161Z,18.49
2018-08-28T04:43:01.069Z,18.44
2018-08-28T04:44:01.053Z,18.49
2018-08-28T04:45:01.033Z,18.42
2018-08-28T04:46:01.015Z,18.46
2018-08-28T04:47:00.998Z,18.49
2018-08-28T04:48:00.979Z,18.52
2018-08-28T04:49:01.063Z,18.49
2018-08-28T04:50:00.945Z,18.52
2018-08-28T04:51:00.928Z,18.52
2018-08-28T04:52:00.909Z,18.54
2018-08-28T04:53:00.890Z,18.55
2018-08-28T04:54:00.873Z,18.58
2018-08-28T04:55:02.469Z,18.58
2018-08-28T04:56:00.837Z,18.47
2018-08-28T04:57:00.819Z,18.49
2018-08-28T04:58:00.802Z,18.42
2018-08-28T04:59:00.785Z,18.43
2018-08-28T05:00:00.766Z,18.40
2018-08-28T05:01:00.748Z,18.36
2018-08-28T05:02:00.732Z,18.34
2018-08-28T05:03:00.716Z,18.36
2018-08-28T05:04:00.695Z,18.36
2018-08-28T05:05:00.678Z,18.31
2018-08-28T05:06:00.660Z,18.33
2018-08-28T05:07:00.645Z,18.24
2018-08-28T05:08:00.625Z,18.31
2018-08-28T05:09:00.610Z,18.22
2018-08-28T05:10:00.589Z,18.19
2018-08-28T05:11:00.571Z,18.19
2018-08-28T05:12:00.569Z,18.09
2018-08-28T05:13:00.534Z,18.04
2018-08-28T05:14:00.516Z,18.00
2018-08-28T05:15:00.499Z,17.95
2018-08-28T05:16:00.517Z,17.88
2018-08-28T05:17:00.466Z,17.88
2018-08-28T05:18:00.445Z,17.84
2018-08-28T05:19:00.428Z,17.87
2018-08-28T05:20:00.411Z,17.87
2018-08-28T05:21:00.391Z,17.85
2018-08-28T05:22:00.374Z,17.85
2018-08-28T05:23:00.355Z,17.74
2018-08-28T05:24:00.337Z,17.78
2018-08-28T05:25:00.319Z,17.78
2018-08-28T05:26:00.302Z,17.70
2018-08-28T05:27:00.283Z,17.76
2018-08-28T05:28:00.266Z,17.85
2018-08-28T05:29:00.247Z,17.73
2018-08-28T05:30:00.230Z,17.73
2018-08-28T05:31:00.212Z,17.76
2018-08-28T05:32:00.194Z,17.82
2018-08-28T05:33:00.175Z,17.78
2018-08-28T05:34:00.157Z,17.82
2018-08-28T05:35:00.140Z,17.85
2018-08-28T05:36:00.126Z,17.85
2018-08-28T05:37:00.102Z,17.87
2018-08-28T05:38:00.113Z,17.81
2018-08-28T05:39:00.066Z,17.85
2018-08-28T05:40:00.049Z,17.85
2018-08-28T05:41:00.029Z,17.91
2018-08-28T05:42:00.013Z,17.89
2018-08-28T05:42:59.994Z,17.88
2018-08-28T05:43:59.980Z,17.85
2018-08-28T05:44:59.957Z,17.85
2018-08-28T05:45:59.940Z,17.76
2018-08-28T05:46:59.921Z,17.82
2018-08-28T05:47:59.904Z,17.76
2018-08-28T05:48:59.885Z,17.70
2018-08-28T05:50:02.144Z,17.76
2018-08-28T05:50:59.848Z,17.87
2018-08-28T05:51:59.831Z,17.88
2018-08-28T05:52:59.812Z,17.85
2018-08-28T05:53:59.794Z,17.88
2018-08-28T05:54:59.776Z,17.87
2018-08-28T05:56:02.109Z,17.97
2018-08-28T05:56:59.738Z,17.94
2018-08-28T05:57:59.719Z,17.99
2018-08-28T05:58:59.704Z,18.07
2018-08-28T05:59:59.683Z,18.03
2018-08-28T06:00:59.665Z,18.17
2018-08-28T06:01:59.647Z,18.12
2018-08-28T06:02:59.638Z,18.12
2018-08-28T06:03:59.611Z,18.13
2018-08-28T06:04:59.591Z,18.21
2018-08-28T06:05:59.574Z,18.22
2018-08-28T06:06:59.555Z,18.24
2018-08-28T06:07:59.537Z,18.31
2018-08-28T06:08:59.608Z,18.40
2018-08-28T06:09:59.501Z,18.39
2018-08-28T06:10:59.486Z,18.44
2018-08-28T06:11:59.469Z,18.47
2018-08-28T06:12:59.446Z,18.47
2018-08-28T06:13:59.429Z,18.61
2018-08-28T06:14:59.412Z,18.54
2018-08-28T06:15:59.393Z,18.59
2018-08-28T06:16:59.374Z,18.65
2018-08-28T06:17:59.357Z,18.58
2018-08-28T06:18:59.340Z,18.59
2018-08-28T06:19:59.322Z,18.59
2018-08-28T06:20:59.303Z,18.77
2018-08-28T06:21:59.285Z,18.73
2018-08-28T06:22:59.323Z,18.84
2018-08-28T06:23:59.249Z,18.83
2018-08-28T06:24:59.231Z,18.70
2018-08-28T06:25:59.214Z,18.82
2018-08-28T06:26:59.196Z,18.92
2018-08-28T06:27:59.179Z,18.97
2018-08-28T06:28:59.160Z,18.99
2018-08-28T06:29:59.143Z,19.13
2018-08-28T06:30:59.125Z,19.08
2018-08-28T06:31:59.107Z,19.18
2018-08-28T06:32:59.089Z,19.23
2018-08-28T06:33:59.140Z,19.20
2018-08-28T06:34:59.052Z,19.20
2018-08-28T06:35:59.035Z,19.28
2018-08-28T06:36:59.017Z,19.28
2018-08-28T06:37:59.000Z,19.39
2018-08-28T06:38:58.982Z,19.33
2018-08-28T06:39:58.964Z,19.39
2018-08-28T06:40:58.962Z,19.39
2018-08-28T06:41:58.930Z,19.46
2018-08-28T06:42:58.912Z,19.43
2018-08-28T06:43:58.949Z,19.55
2018-08-28T06:44:58.877Z,19.60
2018-08-28T06:45:58.859Z,19.54
2018-08-28T06:46:58.842Z,19.57
2018-08-28T06:47:58.825Z,19.60
2018-08-28T06:48:58.807Z,19.57
2018-08-28T06:49:58.808Z,19.69
2018-08-28T06:50:58.780Z,19.60
2018-08-28T06:51:58.754Z,19.68
2018-08-28T06:52:58.736Z,19.65
2018-08-28T06:53:58.719Z,19.63
2018-08-28T06:54:58.702Z,19.66
2018-08-28T06:55:58.686Z,19.69
2018-08-28T06:56:58.795Z,19.78
2018-08-28T06:57:58.651Z,19.70
2018-08-28T06:58:58.635Z,19.86
2018-08-28T06:59:58.619Z,19.86
2018-08-28T07:00:58.598Z,19.90
2018-08-28T07:01:58.581Z,19.86
2018-08-28T07:02:58.564Z,19.98
2018-08-28T07:03:58.562Z,19.97
2018-08-28T07:04:58.530Z,20.08
2018-08-28T07:05:58.513Z,20.20
2018-08-28T07:06:58.499Z,20.15
2018-08-28T07:07:58.505Z,20.20
2018-08-28T07:08:58.461Z,20.27
2018-08-28T07:09:58.444Z,20.31
2018-08-28T07:10:59.930Z,20.34
2018-08-28T07:11:58.411Z,20.34
2018-08-28T07:12:58.392Z,20.34
2018-08-28T07:13:58.381Z,20.34
2018-08-28T07:14:58.360Z,20.34
2018-08-28T07:15:58.343Z,20.39
2018-08-28T07:16:59.080Z,20.42
2018-08-28T07:17:58.308Z,20.33
2018-08-28T07:18:58.291Z,20.34
2018-08-28T07:19:58.275Z,20.34
2018-08-28T07:20:58.257Z,20.50
2018-08-28T07:21:58.240Z,20.53
2018-08-28T07:22:58.222Z,20.49
2018-08-28T07:23:58.207Z,20.47
2018-08-28T07:24:58.189Z,20.49
2018-08-28T07:25:58.203Z,20.46
2018-08-28T07:26:58.155Z,20.53
2018-08-28T07:27:58.138Z,20.65
2018-08-28T07:28:58.122Z,20.51
2018-08-28T07:29:58.104Z,20.53
2018-08-28T07:30:58.088Z,20.50
2018-08-28T07:31:58.072Z,20.58
2018-08-28T07:32:58.054Z,20.56
2018-08-28T07:33:58.037Z,20.58
2018-08-28T07:34:58.024Z,20.47
2018-08-28T07:35:58.005Z,20.64
2018-08-28T07:36:57.988Z,20.62
2018-08-28T07:37:57.972Z,20.71
2018-08-28T07:39:00.209Z,20.71
2018-08-28T07:39:57.944Z,20.79
2018-08-28T07:40:57.921Z,20.71
2018-08-28T07:41:57.905Z,20.65
2018-08-28T07:42:58.004Z,20.83
2018-08-28T07:43:57.875Z,20.77
2018-08-28T07:44:57.853Z,20.86
2018-08-28T07:45:57.837Z,20.84
2018-08-28T07:46:57.824Z,20.84
2018-08-28T07:47:57.804Z,20.77
2018-08-28T07:48:57.788Z,20.84
2018-08-28T07:49:57.771Z,20.87
2018-08-28T07:50:57.755Z,21.04
2018-08-28T07:51:57.738Z,21.04
2018-08-28T07:52:57.723Z,21.05
2018-08-28T07:53:57.905Z,20.93
2018-08-28T07:54:57.693Z,20.96
2018-08-28T07:55:57.673Z,21.01
2018-08-28T07:56:57.656Z,20.96
2018-08-28T07:57:57.639Z,20.99
2018-08-28T07:58:57.623Z,20.87
2018-08-28T07:59:57.607Z,20.96
2018-08-28T08:00:57.588Z,20.99
2018-08-28T08:01:57.575Z,21.04
2018-08-28T08:02:57.556Z,21.01
2018-08-28T08:03:57.541Z,20.99
2018-08-28T08:04:57.523Z,21.05
2018-08-28T08:05:57.507Z,21.09
2018-08-28T08:06:57.490Z,21.08
2018-08-28T08:07:57.473Z,21.16
2018-08-28T08:08:57.456Z,21.26
2018-08-28T08:09:57.440Z,21.27
2018-08-28T08:10:57.424Z,21.32
2018-08-28T08:11:57.408Z,21.26
2018-08-28T08:12:57.391Z,21.29
2018-08-28T08:13:57.377Z,21.17
2018-08-28T08:14:57.360Z,21.35
2018-08-28T08:15:57.353Z,21.20
2018-08-28T08:16:57.324Z,21.26
2018-08-28T08:17:57.308Z,21.24
2018-08-28T08:18:57.293Z,21.32
2018-08-28T08:19:57.277Z,21.42
2018-08-28T08:20:57.260Z,21.45
2018-08-28T08:21:57.299Z,21.45
2018-08-28T08:22:57.227Z,21.50
2018-08-28T08:23:57.210Z,21.53
2018-08-28T08:24:57.193Z,21.45
2018-08-28T08:25:57.179Z,21.39
2018-08-28T08:26:57.163Z,21.39
2018-08-28T08:27:57.171Z,21.44
2018-08-28T08:28:57.129Z,21.38
2018-08-28T08:29:57.112Z,21.41
2018-08-28T08:30:57.097Z,21.45
2018-08-28T08:31:57.080Z,21.54
2018-08-28T08:32:57.064Z,21.56
2018-08-28T08:33:57.046Z,21.60
2018-08-28T08:34:57.031Z,21.67
2018-08-28T08:35:57.015Z,21.59
2018-08-28T08:36:56.998Z,21.76
2018-08-28T08:37:56.983Z,21.90
2018-08-28T08:38:56.965Z,21.82
2018-08-28T08:39:56.951Z,21.97
2018-08-28T08:40:56.933Z,21.94
2018-08-28T08:41:56.940Z,22.06
2018-08-28T08:42:56.901Z,22.04
2018-08-28T08:43:56.886Z,22.02
2018-08-28T08:44:56.872Z,21.99
2018-08-28T08:45:56.853Z,21.99
2018-08-28T08:46:56.839Z,21.99
2018-08-28T08:47:56.822Z,22.07
2018-08-28T08:48:56.805Z,22.01
2018-08-28T08:49:56.789Z,22.07
2018-08-28T08:50:56.774Z,22.07
2018-08-28T08:51:56.757Z,22.09
2018-08-28T08:52:56.741Z,22.04
2018-08-28T08:53:56.726Z,22.04
2018-08-28T08:54:56.776Z,21.98
2018-08-28T08:55:56.694Z,22.01
2018-08-28T08:56:56.676Z,22.09
2018-08-28T08:57:56.661Z,22.07
2018-08-28T08:58:56.645Z,22.19
2018-08-28T08:59:56.630Z,22.16
2018-08-28T09:00:56.612Z,22.17
2018-08-28T09:01:56.596Z,22.25
2018-08-28T09:02:56.584Z,22.39
2018-08-28T09:03:56.565Z,22.43
2018-08-28T09:04:56.549Z,22.44
2018-08-28T09:05:56.621Z,22.39
2018-08-28T09:06:56.518Z,22.43
2018-08-28T09:07:56.502Z,22.49
2018-08-28T09:08:56.486Z,22.56
2018-08-28T09:09:56.471Z,22.54
2018-08-28T09:10:56.455Z,22.59
2018-08-28T09:11:56.439Z,22.56
2018-08-28T09:12:56.421Z,22.56
2018-08-28T09:13:56.407Z,22.78
2018-08-28T09:14:56.390Z,22.87
2018-08-28T09:15:56.375Z,22.93
2018-08-28T09:16:56.363Z,22.90
2018-08-28T09:17:56.343Z,22.77
2018-08-28T09:18:56.379Z,22.75
2018-08-28T09:19:56.313Z,22.83
2018-08-28T09:20:56.296Z,22.89
2018-08-28T09:21:56.284Z,23.05
2018-08-28T09:22:56.267Z,22.92
2018-08-28T09:23:56.252Z,22.96
2018-08-28T09:24:56.235Z,23.05
2018-08-28T09:25:56.220Z,22.93
2018-08-28T09:26:56.203Z,22.90
2018-08-28T09:27:56.193Z,22.82
2018-08-28T09:28:56.174Z,22.80
2018-08-28T09:29:56.159Z,22.84
2018-08-28T09:30:56.143Z,22.78
2018-08-28T09:31:56.129Z,22.86
2018-08-28T09:32:56.112Z,22.90
2018-08-28T09:33:56.097Z,23.08
2018-08-28T09:34:56.082Z,23.05
2018-08-28T09:35:56.067Z,22.89
2018-08-28T09:36:56.052Z,22.93
2018-08-28T09:37:56.035Z,23.09
2018-08-28T09:38:56.019Z,22.96
2018-08-28T09:39:56.005Z,23.04
2018-08-28T09:40:55.989Z,23.04
2018-08-28T09:41:55.973Z,23.08
2018-08-28T09:42:55.958Z,23.01
2018-08-28T09:43:56.021Z,23.07
2018-08-28T09:44:55.927Z,23.15
2018-08-28T09:45:55.913Z,23.01
2018-08-28T09:46:55.898Z,23.17
2018-08-28T09:47:55.989Z,23.22
2018-08-28T09:48:55.866Z,23.26
2018-08-28T09:49:55.865Z,23.31
2018-08-28T09:50:58.095Z,23.38
2018-08-28T09:51:55.821Z,23.42
2018-08-28T09:52:55.806Z,23.49
2018-08-28T09:53:55.790Z,23.61
2018-08-28T09:54:55.777Z,23.77
2018-08-28T09:55:55.764Z,23.76
2018-08-28T09:56:57.246Z,23.79
2018-08-28T09:57:55.730Z,23.97
2018-08-28T09:58:55.715Z,23.82
2018-08-28T09:59:55.701Z,23.58
2018-08-28T10:00:55.688Z,23.71
2018-08-28T10:01:55.669Z,23.70
2018-08-28T10:02:55.656Z,23.76
2018-08-28T10:03:55.641Z,23.75
2018-08-28T10:04:55.715Z,23.77
2018-08-28T10:05:55.610Z,23.83
2018-08-28T10:06:55.597Z,23.90
2018-08-28T10:07:55.596Z,23.90
2018-08-28T10:08:55.564Z,23.77
2018-08-28T10:09:55.549Z,23.76
2018-08-28T10:10:55.579Z,23.71
2018-08-28T10:11:55.522Z,23.65
2018-08-28T10:12:55.505Z,23.82
2018-08-28T10:13:55.493Z,23.90
2018-08-28T10:14:55.475Z,23.98
2018-08-28T10:15:55.462Z,24.01
2018-08-28T10:16:55.447Z,24.16
2018-08-28T10:17:55.432Z,24.22
2018-08-28T10:18:56.168Z,24.17
2018-08-28T10:19:55.402Z,24.13
2018-08-28T10:20:55.386Z,24.07
2018-08-28T10:21:55.376Z,24.01
2018-08-28T10:22:55.446Z,23.97
2018-08-28T10:23:55.345Z,23.90
2018-08-28T10:24:55.328Z,23.94
2018-08-28T10:25:55.312Z,23.98
2018-08-28T10:26:55.297Z,23.92
2018-08-28T10:27:55.283Z,23.76
2018-08-28T10:28:55.267Z,23.89
2018-08-28T10:29:55.305Z,23.95
2018-08-28T10:30:55.244Z,24.01
2018-08-28T10:31:55.224Z,24.14
2018-08-28T10:32:55.209Z,24.16
2018-08-28T10:33:55.194Z,24.19
2018-08-28T10:34:55.179Z,24.31
2018-08-28T10:35:55.165Z,24.38
2018-08-28T10:36:55.151Z,24.29
2018-08-28T10:37:55.135Z,24.16
2018-08-28T10:38:55.121Z,24.14
2018-08-28T10:39:55.108Z,24.17
2018-08-28T10:40:55.092Z,24.20
2018-08-28T10:41:55.076Z,24.24
2018-08-28T10:42:55.062Z,24.29
2018-08-28T10:43:55.048Z,24.34
2018-08-28T10:44:55.033Z,24.29
2018-08-28T10:45:55.060Z,24.45
2018-08-28T10:46:55.284Z,24.42
2018-08-28T10:47:54.990Z,24.53
2018-08-28T10:48:54.975Z,24.60
2018-08-28T10:49:54.961Z,24.80
2018-08-28T10:50:54.947Z,24.73
2018-08-28T10:51:54.931Z,24.49
2018-08-28T10:52:54.975Z,24.53
2018-08-28T10:53:54.902Z,24.53
2018-08-28T10:54:54.888Z,24.50
2018-08-28T10:55:54.874Z,24.56
2018-08-28T10:56:54.859Z,24.63
2018-08-28T10:57:54.845Z,24.77
2018-08-28T10:58:54.831Z,24.77
2018-08-28T10:59:54.817Z,24.82
2018-08-28T11:00:54.802Z,25.02
2018-08-28T11:01:54.796Z,24.97
2018-08-28T11:02:54.772Z,24.98
2018-08-28T11:03:54.758Z,25.07
2018-08-28T11:04:54.745Z,25.19
2018-08-28T11:05:54.728Z,25.25
2018-08-28T11:06:54.715Z,25.10
2018-08-28T11:07:54.702Z,25.10
2018-08-28T11:08:54.687Z,25.09
2018-08-28T11:09:54.672Z,24.90
2018-08-28T11:10:54.657Z,24.90
2018-08-28T11:11:54.642Z,24.90
2018-08-28T11:12:54.629Z,25.12
2018-08-28T11:13:54.615Z,25.16
2018-08-28T11:14:54.601Z,25.28
2018-08-28T11:15:54.587Z,25.43
2018-08-28T11:16:55.323Z,25.35
2018-08-28T11:17:54.559Z,25.46
2018-08-28T11:18:54.544Z,25.46
2018-08-28T11:19:54.530Z,25.37
2018-08-28T11:20:54.515Z,25.38
2018-08-28T11:21:54.502Z,25.37
2018-08-28T11:22:54.502Z,25.19
2018-08-28T11:23:54.474Z,25.34
2018-08-28T11:24:54.458Z,25.35
2018-08-28T11:25:54.446Z,25.44
2018-08-28T11:26:54.432Z,25.54
2018-08-28T11:27:54.417Z,25.65
2018-08-28T11:28:54.402Z,25.87
2018-08-28T11:29:54.389Z,25.79
2018-08-28T11:30:54.376Z,25.82
2018-08-28T11:31:54.361Z,25.89
2018-08-28T11:32:54.347Z,25.62
2018-08-28T11:33:54.334Z,25.59
2018-08-28T11:34:54.320Z,25.53
2018-08-28T11:35:54.307Z,25.65
2018-08-28T11:36:54.293Z,25.65
2018-08-28T11:37:54.278Z,25.68
2018-08-28T11:38:54.264Z,25.67
2018-08-28T11:39:54.252Z,25.65
2018-08-28T11:40:54.238Z,25.72
2018-08-28T11:41:54.240Z,25.59
2018-08-28T11:42:54.210Z,25.50
2018-08-28T11:43:54.197Z,25.44
2018-08-28T11:44:54.182Z,25.56
2018-08-28T11:45:54.170Z,25.77
2018-08-28T11:46:54.154Z,25.74
2018-08-28T11:47:54.141Z,25.74
2018-08-28T11:48:54.127Z,25.53
2018-08-28T11:49:54.114Z,25.62
2018-08-28T11:50:54.100Z,25.59
2018-08-28T11:51:54.088Z,25.69
2018-08-28T11:52:54.071Z,25.83
2018-08-28T11:53:54.058Z,25.91
2018-08-28T11:54:54.046Z,26.02
2018-08-28T11:55:54.034Z,25.67
2018-08-28T11:56:54.018Z,25.69
2018-08-28T11:57:54.005Z,25.62
2018-08-28T11:58:53.995Z,25.62
2018-08-28T11:59:53.978Z,25.79
2018-08-28T12:00:53.963Z,25.83
2018-08-28T12:01:53.991Z,25.91
2018-08-28T12:02:53.937Z,25.86
2018-08-28T12:03:53.923Z,26.20
2018-08-28T12:04:53.979Z,26.25
2018-08-28T12:05:53.895Z,26.25
2018-08-28T12:06:54.000Z,26.11
2018-08-28T12:07:53.870Z,26.12
2018-08-28T12:08:53.855Z,26.31
2018-08-28T12:09:53.843Z,26.31
2018-08-28T12:10:53.828Z,26.40
2018-08-28T12:11:53.816Z,26.40
2018-08-28T12:12:53.866Z,26.40
2018-08-28T12:13:54.540Z,26.43
2018-08-28T12:14:53.776Z,26.65
2018-08-28T12:15:53.762Z,26.62
2018-08-28T12:16:53.751Z,26.59
2018-08-28T12:17:53.734Z,26.49
2018-08-28T12:18:53.722Z,26.68
2018-08-28T12:19:53.709Z,26.67
2018-08-28T12:20:53.778Z,26.86
2018-08-28T12:21:53.686Z,26.84
2018-08-28T12:22:53.668Z,26.83
2018-08-28T12:23:53.656Z,26.76
2018-08-28T12:24:54.393Z,26.80
2018-08-28T12:25:53.629Z,26.84
2018-08-28T12:26:53.617Z,26.89
2018-08-28T12:27:53.604Z,26.95
2018-08-28T12:28:53.590Z,26.80
2018-08-28T12:29:53.582Z,26.64
2018-08-28T12:30:53.564Z,26.37
2018-08-28T12:31:53.554Z,26.46
2018-08-28T12:32:53.537Z,26.61
2018-08-28T12:33:53.524Z,26.61
2018-08-28T12:34:53.514Z,26.74
2018-08-28T12:35:53.499Z,26.58
2018-08-28T12:36:53.630Z,26.47
2018-08-28T12:37:53.475Z,26.58
2018-08-28T12:38:53.461Z,26.44
2018-08-28T12:39:53.447Z,26.61
2018-08-28T12:40:54.183Z,26.73
2018-08-28T12:41:53.422Z,26.84
2018-08-28T12:42:53.411Z,27.06
2018-08-28T12:43:53.459Z,27.11
2018-08-28T12:44:53.381Z,27.11
2018-08-28T12:45:53.368Z,27.11
2018-08-28T12:46:53.356Z,27.17
2018-08-28T12:47:53.341Z,27.21
2018-08-28T12:48:53.330Z,27.10
2018-08-28T12:49:53.318Z,27.17
2018-08-28T12:50:53.302Z,27.16
2018-08-28T12:51:53.291Z,27.26