createdAt,value
2018-02-04T00:00:09.574Z,0
2018-02-04T00:01:12.288Z,-0.1
2018-02-04T00:02:14.723Z,-0.1
2018-02-04T00:03:17.434Z,-0.2
2018-02-04T00:04:20.150Z,-0.1
2018-02-04T00:05:22.580Z,-0.1
2018-02-04T00:06:24.998Z,-0.1
2018-02-04T00:07:27.424Z,-0.1
2018-02-04T00:08:29.848Z,-0.2
2018-02-04T00:09:32.280Z,-0.3
2018-02-04T00:10:34.700Z,-0.2
2018-02-04T00:11:37.410Z,-0.3
2018-02-04T00:12:39.836Z,-0.2
2018-02-04T00:13:42.267Z,-0.2
2018-02-04T00:14:44.689Z,-0.2
2018-02-04T00:15:47.114Z,-0.1
2018-02-04T00:16:49.820Z,-0.2
2018-02-04T00:17:52.235Z,-0.1
2018-02-04T00:18:54.665Z,-0.1
2018-02-04T00:19:57.381Z,-0.2
2018-02-04T00:21:00.090Z,-0.2
2018-02-04T00:22:02.516Z,-0.2
2018-02-04T00:23:04.939Z,-0.2
2018-02-04T00:24:07.363Z,-0.2
2018-02-04T00:25:10.070Z,-0.1
2018-02-04T00:26:12.494Z,-0.1
2018-02-04T00:27:14.909Z,-0.2
2018-02-04T00:28:17.348Z,-0.3
2018-02-04T00:29:20.038Z,-0.2
2018-02-04T00:30:22.754Z,-0.2
2018-02-04T00:31:25.177Z,-0.3
2018-02-04T00:32:27.601Z,-0.2
2018-02-04T00:33:30.032Z,-0.2
2018-02-04T00:34:32.461Z,-0.2
2018-02-04T00:35:34.890Z,-0.2
2018-02-04T00:36:37.311Z,-0.2
2018-02-04T00:37:39.718Z,-0.2
2018-02-04T00:38:42.148Z,-0.2
2018-02-04T00:39:44.877Z,-0.2
2018-02-04T00:40:47.299Z,-0.2
2018-02-04T00:41:49.724Z,-0.1
2018-02-04T00:42:52.150Z,-0.1
2018-02-04T00:43:54.566Z,-0.1
2018-02-04T00:44:57.007Z,-0.1
2018-02-04T00:45:59.425Z,-0.1
2018-02-04T00:47:02.161Z,-0.1
2018-02-04T00:48:04.593Z,-0.1
2018-02-04T00:49:07.293Z,-0.2
2018-02-04T00:50:09.727Z,-0.2
2018-02-04T00:51:12.437Z,-0.1
2018-02-04T00:52:14.851Z,-0.1
2018-02-04T00:53:17.275Z,-0.2
2018-02-04T00:54:19.707Z,-0.1
2018-02-04T00:55:22.131Z,-0.2
2018-02-04T00:56:24.549Z,-0.1
2018-02-04T00:57:27.258Z,-0.2
2018-02-04T00:58:29.688Z,-0.2
2018-02-04T00:59:32.705Z,-0.2
2018-02-04T01:00:35.132Z,-0.3
2018-02-04T01:01:38.137Z,-0.3
2018-02-04T01:02:40.565Z,-0.3
2018-02-04T01:03:42.991Z,-0.3
2018-02-04T01:04:45.410Z,-0.3
2018-02-04T01:05:47.831Z,-0.3
2018-02-04T01:06:50.250Z,-0.3
2018-02-04T01:07:52.971Z,-0.3
2018-02-04T01:08:55.396Z,-0.3
2018-02-04T01:09:57.834Z,-0.3
2018-02-04T01:11:00.245Z,-0.4
2018-02-04T01:12:02.672Z,-0.4
2018-02-04T01:13:05.096Z,-0.4
2018-02-04T01:14:07.525Z,-0.4
2018-02-04T01:15:09.950Z,-0.4
2018-02-04T01:16:12.387Z,-0.3
2018-02-04T01:17:14.799Z,-0.3
2018-02-04T01:18:17.237Z,-0.2
2018-02-04T01:19:19.664Z,-0.2
2018-02-04T01:20:22.082Z,-0.2
2018-02-04T01:21:24.504Z,-0.2
2018-02-04T01:22:26.935Z,-0.3
2018-02-04T01:23:29.634Z,-0.3
2018-02-04T01:24:32.056Z,-0.2
2018-02-04T01:25:34.486Z,-0.2
2018-02-04T01:26:36.915Z,-0.2
2018-02-04T01:27:39.328Z,-0.2
2018-02-04T01:28:41.752Z,-0.3
2018-02-04T01:29:44.185Z,-0.3
2018-02-04T01:30:46.602Z,-0.3
2018-02-04T01:31:49.028Z,-0.2
2018-02-04T01:32:51.461Z,-0.3
2018-02-04T01:33:53.877Z,-0.2
2018-02-04T01:34:56.316Z,-0.2
2018-02-04T01:35:59.020Z,-0.2
2018-02-04T01:37:01.439Z,-0.2
2018-02-04T01:38:03.881Z,-0.1
2018-02-04T01:39:06.304Z,-0.1
2018-02-04T01:40:08.732Z,-0.1
2018-02-04T01:41:11.158Z,-0.1
2018-02-04T01:42:13.572Z,-0.2
2018-02-04T01:43:15.998Z,-0.2
2018-02-04T01:44:18.434Z,-0.2
2018-02-04T01:45:20.857Z,-0.1
2018-02-04T01:46:23.285Z,-0.2
2018-02-04T01:47:25.712Z,-0.3
2018-02-04T01:48:28.135Z,-0.3
2018-02-04T01:49:30.853Z,-0.2
2018-02-04T01:50:33.272Z,-0.3
2018-02-04T01:51:35.694Z,-0.3
2018-02-04T01:52:38.119Z,-0.3
2018-02-04T01:53:40.544Z,-0.3
2018-02-04T01:54:42.981Z,-0.4
2018-02-04T01:55:45.401Z,-0.4
2018-02-04T01:56:47.830Z,-0.4
2018-02-04T01:57:50.253Z,-0.4
2018-02-04T01:58:52.680Z,-0.4
2018-02-04T01:59:55.092Z,-0.4
2018-02-04T02:00:57.524Z,-0.4
2018-02-04T02:01:59.941Z,-0.4
2018-02-04T02:03:02.372Z,-0.3
2018-02-04T02:04:05.088Z,-0.3
2018-02-04T02:05:07.507Z,-0.2
2018-02-04T02:06:10.213Z,-0.3
2018-02-04T02:07:12.650Z,-0.4
2018-02-04T02:08:15.339Z,-0.4
2018-02-04T02:09:17.778Z,-0.4
2018-02-04T02:10:20.187Z,-0.4
2018-02-04T02:11:22.615Z,-0.4
2018-02-04T02:12:25.046Z,-0.4
2018-02-04T02:13:27.790Z,-0.3
2018-02-04T02:14:30.224Z,-0.4
2018-02-04T02:15:32.639Z,-0.3
2018-02-04T02:16:35.335Z,-0.3
2018-02-04T02:17:37.767Z,-0.2
2018-02-04T02:18:40.192Z,-0.2
2018-02-04T02:19:42.607Z,-0.2
2018-02-04T02:20:45.035Z,-0.2
2018-02-04T02:21:47.459Z,-0.2
2018-02-04T02:22:49.886Z,-0.2
2018-02-04T02:23:52.307Z,-0.2
2018-02-04T02:24:54.752Z,-0.2
2018-02-04T02:25:57.177Z,-0.3
2018-02-04T02:26:59.596Z,-0.3
2018-02-04T02:28:02.021Z,-0.2
2018-02-04T02:29:04.468Z,-0.3
2018-02-04T02:30:06.886Z,-0.2
2018-02-04T02:31:09.322Z,-0.2
2018-02-04T02:32:11.731Z,-0.2
2018-02-04T02:33:14.161Z,-0.3
2018-02-04T02:34:16.884Z,-0.3
2018-02-04T02:35:19.584Z,-0.4
2018-02-04T02:36:22.014Z,-0.3
2018-02-04T02:37:24.711Z,-0.3
2018-02-04T02:38:27.139Z,-0.4
2018-02-04T02:39:29.558Z,-0.4
2018-02-04T02:40:31.995Z,-0.3
2018-02-04T02:41:34.414Z,-0.4
2018-02-04T02:42:36.839Z,-0.4
2018-02-04T02:43:39.281Z,-0.3
2018-02-04T02:44:41.694Z,-0.3
2018-02-04T02:45:44.120Z,-0.4
2018-02-04T02:46:46.548Z,-0.4
2018-02-04T02:47:48.971Z,-0.4
2018-02-04T02:48:51.401Z,-0.4
2018-02-04T02:49:53.831Z,-0.4
2018-02-04T02:50:56.248Z,-0.4
2018-02-04T02:51:58.679Z,-0.4
2018-02-04T02:53:01.113Z,-0.3
2018-02-04T02:54:03.533Z,-0.3
2018-02-04T02:55:06.547Z,-0.4
2018-02-04T02:56:08.978Z,-0.4
2018-02-04T02:57:11.394Z,-0.4
2018-02-04T02:58:13.811Z,-0.4
2018-02-04T02:59:16.237Z,-0.4
2018-02-04T03:00:18.665Z,-0.4
2018-02-04T03:01:21.093Z,-0.4
2018-02-04T03:02:23.519Z,-0.4
2018-02-04T03:03:25.944Z,-0.4
2018-02-04T03:04:28.369Z,-0.5
2018-02-04T03:05:30.810Z,-0.4
2018-02-04T03:06:33.229Z,-0.4
2018-02-04T03:07:35.919Z,-0.4
2018-02-04T03:08:38.908Z,-0.4
2018-02-04T03:09:41.343Z,-0.4
2018-02-04T03:10:43.759Z,-0.3
2018-02-04T03:11:46.178Z,-0.3
2018-02-04T03:12:48.898Z,-0.3
2018-02-04T03:13:51.607Z,-0.3
2018-02-04T03:14:54.037Z,-0.3
2018-02-04T03:15:56.458Z,-0.3
2018-02-04T03:16:58.886Z,-0.3
2018-02-04T03:18:01.314Z,-0.3
2018-02-04T03:19:03.747Z,-0.2
2018-02-04T03:20:06.175Z,-0.3
2018-02-04T03:21:08.598Z,-0.3
2018-02-04T03:22:11.017Z,-0.4
2018-02-04T03:23:13.437Z,-0.4
2018-02-04T03:24:15.867Z,-0.4
2018-02-04T03:25:18.293Z,-0.4
2018-02-04T03:26:20.710Z,-0.4
2018-02-04T03:27:23.135Z,-0.3
2018-02-04T03:28:25.560Z,-0.4
2018-02-04T03:29:28.267Z,-0.3
2018-02-04T03:30:30.992Z,-0.3
2018-02-04T03:31:33.399Z,-0.3
2018-02-04T03:32:36.105Z,-0.3
2018-02-04T03:33:38.533Z,-0.3
2018-02-04T03:34:40.960Z,-0.3
2018-02-04T03:35:43.686Z,-0.3
2018-02-04T03:36:46.110Z,-0.3
2018-02-04T03:37:48.528Z,-0.3
2018-02-04T03:38:50.949Z,-0.2
2018-02-04T03:39:53.664Z,-0.3
2018-02-04T03:40:56.072Z,-0.3
2018-02-04T03:41:58.494Z,-0.3
2018-02-04T03:43:00.925Z,-0.2
2018-02-04T03:44:03.348Z,-0.3
2018-02-04T03:45:05.776Z,-0.2
2018-02-04T03:46:08.198Z,-0.3
2018-02-04T03:47:10.628Z,-0.2
2018-02-04T03:48:13.049Z,-0.2
2018-02-04T03:49:15.476Z,-0.2
2018-02-04T03:50:17.891Z,-0.2
2018-02-04T03:51:20.317Z,-0.1
2018-02-04T03:52:22.741Z,-0.2
2018-02-04T03:53:25.168Z,-0.2
2018-02-04T03:54:27.593Z,-0.2
2018-02-04T03:55:29.997Z,-0.1
2018-02-04T03:56:32.425Z,-0.1
2018-02-04T03:57:35.141Z,-0.1
2018-02-04T03:58:38.412Z,-0.1
2018-02-04T03:59:40.837Z,-0.1
2018-02-04T04:00:43.261Z,-0.1
2018-02-04T04:01:45.687Z,-0.1
2018-02-04T04:02:48.115Z,-0.1
2018-02-04T04:03:50.536Z,-0.2
2018-02-04T04:04:52.950Z,-0.2
2018-02-04T04:05:55.381Z,-0.1
2018-02-04T04:06:58.116Z,-0.1
2018-02-04T04:08:00.534Z,-0.1
2018-02-04T04:09:02.962Z,-0.1
2018-02-04T04:10:05.386Z,-0.1
2018-02-04T04:11:07.812Z,-0.1
2018-02-04T04:12:10.241Z,-0.1
2018-02-04T04:13:12.675Z,-0.2
2018-02-04T04:14:15.103Z,-0.1
2018-02-04T04:15:17.820Z,-0.1
2018-02-04T04:16:20.543Z,-0.1
2018-02-04T04:17:22.969Z,-0.1
2018-02-04T04:18:25.393Z,-0.2
2018-02-04T04:19:27.825Z,-0.1
2018-02-04T04:20:30.238Z,-0.2
2018-02-04T04:21:32.665Z,-0.2
2018-02-04T04:22:35.376Z,-0.2
2018-02-04T04:23:37.802Z,-0.1
2018-02-04T04:24:40.228Z,-0.1
2018-02-04T04:25:42.650Z,-0.1
2018-02-04T04:26:45.078Z,-0.1
2018-02-04T04:27:47.806Z,0
2018-02-04T04:28:50.242Z,-0.1
2018-02-04T04:29:52.651Z,-0.1
2018-02-04T04:30:55.080Z,-0.1
2018-02-04T04:31:57.502Z,-0.1
2018-02-04T04:32:59.922Z,-0.1
2018-02-04T04:34:02.641Z,-0.1
2018-02-04T04:35:05.071Z,-0.1
2018-02-04T04:36:07.778Z,-0.1
2018-02-04T04:37:10.215Z,-0.1
2018-02-04T04:38:12.629Z,-0.1
2018-02-04T04:39:15.059Z,0
2018-02-04T04:40:17.496Z,0
2018-02-04T04:41:19.918Z,0
2018-02-04T04:42:22.343Z,0
2018-02-04T04:43:24.766Z,0
2018-02-04T04:44:27.191Z,0
2018-02-04T04:45:29.610Z,0
2018-02-04T04:46:32.036Z,0
2018-02-04T04:47:34.441Z,0
2018-02-04T04:48:37.159Z,0
2018-02-04T04:49:39.579Z,0
2018-02-04T04:50:42.008Z,0
2018-02-04T04:51:44.427Z,0.1
2018-02-04T04:52:46.862Z,0.1
2018-02-04T04:53:49.287Z,0.1
2018-02-04T04:54:51.705Z,0.1
2018-02-04T04:55:54.132Z,0.1
2018-02-04T04:56:56.553Z,0.1
2018-02-04T04:57:59.265Z,0.1
2018-02-04T04:59:01.693Z,0.1
2018-02-04T05:00:04.115Z,0.2
2018-02-04T05:01:06.538Z,0.2
2018-02-04T05:02:08.964Z,0.2
2018-02-04T05:03:11.398Z,0.2
2018-02-04T05:04:13.817Z,0.2
2018-02-04T05:05:16.549Z,0.1
2018-02-04T05:06:18.982Z,0.1
2018-02-04T05:07:21.414Z,0.1
2018-02-04T05:08:23.842Z,0.1
2018-02-04T05:09:26.609Z,0.1
2018-02-04T05:10:29.034Z,0.1
2018-02-04T05:11:31.461Z,0
2018-02-04T05:12:33.934Z,0
2018-02-04T05:13:36.296Z,-0.1
2018-02-04T05:14:38.719Z,0
2018-02-04T05:15:41.135Z,0
2018-02-04T05:16:43.552Z,0
2018-02-04T05:17:45.975Z,0
2018-02-04T05:18:48.707Z,0
2018-02-04T05:19:51.131Z,0
2018-02-04T05:20:53.858Z,-0.1
2018-02-04T05:21:56.554Z,-0.1
2018-02-04T05:22:58.981Z,0
2018-02-04T05:24:01.394Z,-0.1
2018-02-04T05:25:03.822Z,-0.1
2018-02-04T05:26:06.235Z,-0.1
2018-02-04T05:27:08.667Z,-0.1
2018-02-04T05:28:11.103Z,-0.2
2018-02-04T05:29:13.522Z,-0.2
2018-02-04T05:30:15.947Z,-0.2
2018-02-04T05:31:18.379Z,-0.2
2018-02-04T05:32:20.802Z,-0.3
2018-02-04T05:33:23.229Z,-0.3
2018-02-04T05:34:25.660Z,-0.3
2018-02-04T05:35:28.074Z,-0.3
2018-02-04T05:36:30.502Z,-0.3
2018-02-04T05:37:32.932Z,-0.4
2018-02-04T05:38:35.347Z,-0.4
2018-02-04T05:39:37.781Z,-0.4
2018-02-04T05:40:40.198Z,-0.4
2018-02-04T05:41:42.619Z,-0.4
2018-02-04T05:42:45.042Z,-0.5
2018-02-04T05:43:47.461Z,-0.5
2018-02-04T05:44:49.893Z,-0.5
2018-02-04T05:45:52.319Z,-0.5
2018-02-04T05:46:54.728Z,-0.5
2018-02-04T05:47:57.156Z,-0.6
2018-02-04T05:48:59.583Z,-0.6
2018-02-04T05:50:02.013Z,-0.6
2018-02-04T05:51:04.430Z,-0.6
2018-02-04T05:52:07.134Z,-0.6
2018-02-04T05:53:09.553Z,-0.6
2018-02-04T05:54:11.986Z,-0.7
2018-02-04T05:55:14.409Z,-0.7
2018-02-04T05:56:16.822Z,-0.8
2018-02-04T05:57:19.251Z,-0.8
2018-02-04T05:58:21.681Z,-0.8
2018-02-04T05:59:24.095Z,-0.8
2018-02-04T06:00:26.526Z,-0.8
2018-02-04T06:01:29.234Z,-0.8
2018-02-04T06:02:31.659Z,-0.8
2018-02-04T06:03:34.384Z,-0.8
2018-02-04T06:04:36.802Z,-0.9
2018-02-04T06:05:39.503Z,-0.9
2018-02-04T06:06:41.927Z,-0.9
2018-02-04T06:07:44.659Z,-0.9
2018-02-04T06:08:47.374Z,-0.9
2018-02-04T06:09:50.072Z,-1
2018-02-04T06:10:52.766Z,-0.9
2018-02-04T06:11:55.188Z,-0.9
2018-02-04T06:12:57.604Z,-1
2018-02-04T06:14:00.027Z,-1
2018-02-04T06:15:02.446Z,-1
2018-02-04T06:16:04.861Z,-1
2018-02-04T06:17:07.578Z,-1
2018-02-04T06:18:10.015Z,-1
2018-02-04T06:19:12.429Z,-1
2018-02-04T06:20:14.853Z,-1
2018-02-04T06:21:17.270Z,-1
2018-02-04T06:22:19.696Z,-1
2018-02-04T06:23:22.399Z,-1
2018-02-04T06:24:24.820Z,-1.1
2018-02-04T06:25:27.536Z,-1.1
2018-02-04T06:26:29.968Z,-1.1
2018-02-04T06:27:32.394Z,-1.1
2018-02-04T06:28:35.114Z,-1
2018-02-04T06:29:37.535Z,-1
2018-02-04T06:30:39.957Z,-1
2018-02-04T06:31:42.383Z,-1.1
2018-02-04T06:32:44.806Z,-1
2018-02-04T06:33:47.220Z,-1.1
2018-02-04T06:34:49.647Z,-1.2
2018-02-04T06:35:52.341Z,-1.2
2018-02-04T06:36:55.050Z,-1.2
2018-02-04T06:37:57.474Z,-1.2
2018-02-04T06:39:00.182Z,-1.1
2018-02-04T06:40:02.603Z,-1.2
2018-02-04T06:41:05.033Z,-1.2
2018-02-04T06:42:07.443Z,-1.1
2018-02-04T06:43:09.880Z,-1.1
2018-02-04T06:44:12.301Z,-1.1
2018-02-04T06:45:14.730Z,-1.1
2018-02-04T06:46:17.156Z,-1.1
2018-02-04T06:47:19.573Z,-1.1
2018-02-04T06:48:21.991Z,-1.1
2018-02-04T06:49:24.704Z,-1.1
2018-02-04T06:50:27.127Z,-1.2
2018-02-04T06:51:29.545Z,-1.2
2018-02-04T06:52:31.979Z,-1.3
2018-02-04T06:53:34.708Z,-1.3
2018-02-04T06:54:37.137Z,-1.2
2018-02-04T06:55:39.561Z,-1.2
2018-02-04T06:56:42.273Z,-1.2
2018-02-04T06:57:44.697Z,-1.2
2018-02-04T06:58:47.117Z,-1.2
2018-02-04T06:59:49.533Z,-1.2
2018-02-04T07:00:52.232Z,-1.2
2018-02-04T07:01:54.951Z,-1.3
2018-02-04T07:02:57.660Z,-1.2
2018-02-04T07:04:00.369Z,-1.2
2018-02-04T07:05:03.084Z,-1.1
2018-02-04T07:06:05.494Z,-1.2
2018-02-04T07:07:07.920Z,-1.2
2018-02-04T07:08:10.632Z,-1.2
2018-02-04T07:09:13.057Z,-1.1
2018-02-04T07:10:15.481Z,-1
2018-02-04T07:11:17.905Z,-1
2018-02-04T07:12:20.326Z,-0.9
2018-02-04T07:13:22.755Z,-1
2018-02-04T07:14:25.185Z,-1
2018-02-04T07:15:27.611Z,-0.9
2018-02-04T07:16:30.024Z,-1
2018-02-04T07:17:32.455Z,-1
2018-02-04T07:18:34.874Z,-0.9
2018-02-04T07:19:37.292Z,-1
2018-02-04T07:20:40.008Z,-1
2018-02-04T07:21:42.429Z,-1
2018-02-04T07:22:44.854Z,-1
2018-02-04T07:23:47.283Z,-0.9
2018-02-04T07:24:49.714Z,-0.9
2018-02-04T07:25:52.142Z,-0.9
2018-02-04T07:26:54.554Z,-0.9
2018-02-04T07:27:56.978Z,-0.8
2018-02-04T07:28:59.403Z,-0.7
2018-02-04T07:30:01.821Z,-0.7
2018-02-04T07:31:04.244Z,-0.6
2018-02-04T07:32:06.666Z,-0.6
2018-02-04T07:33:09.086Z,-0.6
2018-02-04T07:34:11.525Z,-0.6
2018-02-04T07:35:13.935Z,-0.5
2018-02-04T07:36:16.362Z,-0.5
2018-02-04T07:37:18.788Z,-0.4
2018-02-04T07:38:21.206Z,-0.4
2018-02-04T07:39:23.637Z,-0.4
2018-02-04T07:40:26.064Z,-0.5
2018-02-04T07:41:28.474Z,-0.5
2018-02-04T07:42:30.905Z,-0.4
2018-02-04T07:43:33.330Z,-0.5
2018-02-04T07:44:35.754Z,-0.4
2018-02-04T07:45:38.182Z,-0.5
2018-02-04T07:46:40.600Z,-0.4
2018-02-04T07:47:43.021Z,-0.4
2018-02-04T07:48:45.459Z,-0.3
2018-02-04T07:49:47.871Z,-0.3
2018-02-04T07:50:50.312Z,-0.3
2018-02-04T07:51:52.735Z,-0.3
2018-02-04T07:52:55.152Z,-0.3
2018-02-04T07:53:57.577Z,-0.3
2018-02-04T07:55:00.004Z,-0.3
2018-02-04T07:56:02.432Z,-0.3
2018-02-04T07:57:04.855Z,-0.2
2018-02-04T07:58:07.274Z,-0.2
2018-02-04T07:59:09.705Z,-0.2
2018-02-04T08:00:12.142Z,-0.2
2018-02-04T08:01:14.564Z,-0.2
2018-02-04T08:02:16.991Z,-0.2
2018-02-04T08:03:19.418Z,-0.2
2018-02-04T08:04:21.838Z,-0.1
2018-02-04T08:05:24.276Z,-0.1
2018-02-04T08:06:26.981Z,-0.1
2018-02-04T08:07:29.400Z,-0.1
2018-02-04T08:08:32.119Z,0
2018-02-04T08:09:34.549Z,0.1
2018-02-04T08:10:36.976Z,0.1
2018-02-04T08:11:39.412Z,0.1
2018-02-04T08:12:41.856Z,0
2018-02-04T08:13:44.253Z,0
2018-02-04T08:14:46.694Z,0
2018-02-04T08:15:49.112Z,0
2018-02-04T08:16:51.555Z,0
2018-02-04T08:17:53.979Z,0.1
2018-02-04T08:18:56.401Z,0.1
2018-02-04T08:19:58.830Z,0.1
2018-02-04T08:21:01.248Z,0.2
2018-02-04T08:22:03.951Z,0.2
2018-02-04T08:23:06.664Z,0.2
2018-02-04T08:24:09.076Z,0.2
2018-02-04T08:25:11.505Z,0.2
2018-02-04T08:26:13.925Z,0.3
2018-02-04T08:27:16.642Z,0.3
2018-02-04T08:28:19.074Z,0.2
2018-02-04T08:29:21.500Z,0.3
2018-02-04T08:30:23.932Z,0.3
2018-02-04T08:31:26.363Z,0.3
2018-02-04T08:32:28.788Z,0.3
2018-02-04T08:33:31.212Z,0.3
2018-02-04T08:34:33.921Z,0.4
2018-02-04T08:35:36.349Z,0.4
2018-02-04T08:36:38.764Z,0.4
2018-02-04T08:37:41.196Z,0.4
2018-02-04T08:38:43.616Z,0.3
2018-02-04T08:39:46.350Z,0.4
2018-02-04T08:40:48.773Z,0.4
2018-02-04T08:41:51.199Z,0.3
2018-02-04T08:42:53.627Z,0.3
2018-02-04T08:43:56.058Z,0.3
2018-02-04T08:44:58.478Z,0.4
2018-02-04T08:46:00.915Z,0.3
2018-02-04T08:47:03.339Z,0.3
2018-02-04T08:48:05.759Z,0.4
2018-02-04T08:49:08.184Z,0.4
2018-02-04T08:50:10.614Z,0.4
2018-02-04T08:51:13.036Z,0.4
2018-02-04T08:52:15.457Z,0.5
2018-02-04T08:53:17.878Z,0.4
2018-02-04T08:54:20.589Z,0.4
2018-02-04T08:55:23.015Z,0.4
2018-02-04T08:56:25.447Z,0.4
2018-02-04T08:57:27.879Z,0.5
2018-02-04T08:58:30.891Z,0.5
2018-02-04T08:59:33.331Z,0.5
2018-02-04T09:00:35.749Z,0.5
2018-02-04T09:01:38.212Z,0.4
2018-02-04T09:02:40.597Z,0.4
2018-02-04T09:03:43.019Z,0.4
2018-02-04T09:04:45.442Z,0.5
2018-02-04T09:05:47.874Z,0.4
2018-02-04T09:06:50.297Z,0.3
2018-02-04T09:07:52.718Z,0.4
2018-02-04T09:08:55.147Z,0.4
2018-02-04T09:09:57.846Z,0.4
2018-02-04T09:11:00.277Z,0.3
2018-02-04T09:12:02.700Z,0.4
2018-02-04T09:13:05.125Z,0.5
2018-02-04T09:14:07.554Z,0.6
2018-02-04T09:15:09.987Z,0.7
2018-02-04T09:16:12.701Z,0.7
2018-02-04T09:17:15.120Z,0.8
2018-02-04T09:18:17.830Z,0.8
2018-02-04T09:19:20.250Z,0.7
2018-02-04T09:20:22.675Z,0.7
2018-02-04T09:21:25.102Z,0.7
2018-02-04T09:22:27.534Z,0.8
2018-02-04T09:23:29.945Z,0.8
2018-02-04T09:24:32.658Z,0.9
2018-02-04T09:25:35.087Z,0.9
2018-02-04T09:26:37.525Z,0.9
2018-02-04T09:27:39.950Z,0.9
2018-02-04T09:28:42.377Z,0.8
2018-02-04T09:29:44.793Z,0.8
2018-02-04T09:30:47.225Z,0.9
2018-02-04T09:31:49.654Z,0.9
2018-02-04T09:32:52.069Z,0.9
2018-02-04T09:33:54.507Z,0.9
2018-02-04T09:34:56.927Z,0.9
2018-02-04T09:35:59.354Z,0.9
2018-02-04T09:37:02.063Z,0.9
2018-02-04T09:38:04.479Z,0.9
2018-02-04T09:39:07.192Z,0.8
2018-02-04T09:40:09.624Z,0.6
2018-02-04T09:41:12.050Z,0.6
2018-02-04T09:42:14.477Z,0.7
2018-02-04T09:43:16.913Z,0.8
2018-02-04T09:44:19.336Z,0.8
2018-02-04T09:45:21.779Z,0.9
2018-02-04T09:46:24.202Z,0.9
2018-02-04T09:47:26.618Z,1
2018-02-04T09:48:29.044Z,1
2018-02-04T09:49:31.465Z,1
2018-02-04T09:50:33.899Z,1
2018-02-04T09:51:36.324Z,1.1
2018-02-04T09:52:38.761Z,1.1
2018-02-04T09:53:41.186Z,1
2018-02-04T09:54:43.596Z,1.1
2018-02-04T09:55:46.031Z,1.1
2018-02-04T09:56:48.455Z,1.1
2018-02-04T09:57:50.878Z,1.2
2018-02-04T09:58:53.592Z,1.1
2018-02-04T09:59:56.015Z,1
2018-02-04T10:00:58.436Z,1
2018-02-04T10:02:00.919Z,1.1
2018-02-04T10:03:03.594Z,1.1
2018-02-04T10:04:06.009Z,1
2018-02-04T10:05:08.437Z,1.1
2018-02-04T10:06:11.137Z,1.1
2018-02-04T10:07:14.140Z,1.1
2018-02-04T10:08:17.134Z,1.1
2018-02-04T10:09:19.562Z,1.1
2018-02-04T10:10:21.993Z,1.2
2018-02-04T10:11:24.415Z,1.2
2018-02-04T10:12:26.841Z,1.2
2018-02-04T10:13:29.619Z,1.2
2018-02-04T10:14:32.049Z,1.2
2018-02-04T10:15:34.471Z,1.3
2018-02-04T10:16:36.892Z,1.3
2018-02-04T10:17:39.333Z,1.3
2018-02-04T10:18:41.751Z,1.2
2018-02-04T10:19:44.188Z,1.4
2018-02-04T10:20:46.623Z,1.4
2018-02-04T10:21:49.335Z,1.4
2018-02-04T10:22:51.795Z,1.3
2018-02-04T10:23:54.181Z,1.4
2018-02-04T10:24:56.896Z,1.3
2018-02-04T10:25:59.328Z,1.3
2018-02-04T10:27:02.036Z,1.4
2018-02-04T10:28:04.468Z,1.5
2018-02-04T10:29:07.192Z,1.4
2018-02-04T10:30:09.909Z,1.3
2018-02-04T10:31:12.649Z,1.3
2018-02-04T10:32:21.289Z,1.3
2018-02-04T10:33:23.940Z,1.4
2018-02-04T10:34:26.319Z,1.4
2018-02-04T10:35:28.692Z,1.5
2018-02-04T10:36:31.067Z,1.4
2018-02-04T10:37:33.724Z,1.5
2018-02-04T10:38:36.105Z,1.5
2018-02-04T10:39:38.470Z,1.3
2018-02-04T10:40:40.841Z,1.4
2018-02-04T10:41:43.212Z,1.5
2018-02-04T10:42:45.863Z,1.5
2018-02-04T10:43:48.232Z,1.5
2018-02-04T10:44:50.886Z,1.6
2018-02-04T10:45:53.252Z,1.6
2018-02-04T10:46:55.633Z,1.6
2018-02-04T10:48:17.252Z,1.6
2018-02-04T10:49:19.960Z,1.7
2018-02-04T10:50:22.392Z,1.5
2018-02-04T10:51:24.816Z,1.6
2018-02-04T10:52:27.244Z,1.6
2018-02-04T10:53:29.671Z,1.6
2018-02-04T10:54:32.089Z,1.5
2018-02-04T10:55:34.512Z,1.4
2018-02-04T10:56:36.943Z,1.5
2018-02-04T10:57:39.369Z,1.5
2018-02-04T10:58:41.792Z,1.5
2018-02-04T10:59:44.212Z,1.6
2018-02-04T11:00:46.640Z,1.5
2018-02-04T11:01:49.060Z,1.6
2018-02-04T11:02:51.490Z,1.6
2018-02-04T11:03:53.919Z,1.7
2018-02-04T11:04:56.344Z,1.8
2018-02-04T11:05:58.767Z,1.8
2018-02-04T11:07:01.193Z,1.8
2018-02-04T11:08:03.630Z,1.8
2018-02-04T11:09:06.338Z,1.9
2018-02-04T11:10:08.766Z,1.8
2018-02-04T11:11:11.194Z,2
2018-02-04T11:12:13.918Z,2
2018-02-04T11:13:16.340Z,2
2018-02-04T11:14:18.764Z,2.1
2018-02-04T11:15:21.190Z,2
2018-02-04T11:16:23.619Z,2
2018-02-04T11:17:26.046Z,1.9
2018-02-04T11:18:28.759Z,1.9
2018-02-04T11:19:31.178Z,1.9
2018-02-04T11:20:33.594Z,1.9
2018-02-04T11:21:36.327Z,1.9
2018-02-04T11:22:38.748Z,1.9
2018-02-04T11:23:41.174Z,2.1
2018-02-04T11:24:43.606Z,2.1
2018-02-04T11:25:46.023Z,2.1
2018-02-04T11:26:48.447Z,2
2018-02-04T11:27:51.168Z,2
2018-02-04T11:28:53.588Z,1.9
2018-02-04T11:29:56.018Z,1.7
2018-02-04T11:30:58.440Z,1.7
2018-02-04T11:32:00.870Z,1.8
2018-02-04T11:33:03.306Z,1.9
2018-02-04T11:34:05.733Z,2
2018-02-04T11:35:08.145Z,2.1
2018-02-04T11:36:10.576Z,2.1
2018-02-04T11:37:13.290Z,2.1
2018-02-04T11:38:15.715Z,1.9
2018-02-04T11:39:18.134Z,1.8
2018-02-04T11:40:20.842Z,1.9
2018-02-04T11:41:23.261Z,2
2018-02-04T11:42:25.699Z,2.1
2018-02-04T11:43:28.121Z,2.2
2018-02-04T11:44:30.553Z,2.1
2018-02-04T11:45:32.980Z,2.1
2018-02-04T11:46:35.423Z,2.1
2018-02-04T11:47:37.841Z,1.8
2018-02-04T11:48:40.269Z,1.8
2018-02-04T11:49:42.699Z,2
2018-02-04T11:50:45.119Z,2
2018-02-04T11:51:47.557Z,2
2018-02-04T11:52:50.282Z,2.1
2018-02-04T11:53:52.694Z,2.2
2018-02-04T11:54:55.133Z,2.2
2018-02-04T11:55:57.841Z,2.2
2018-02-04T11:57:00.271Z,2.2
2018-02-04T11:58:02.702Z,2.2
2018-02-04T11:59:05.401Z,2.2
2018-02-04T12:00:07.824Z,2
2018-02-04T12:01:10.261Z,2.1
2018-02-04T12:02:12.680Z,2.2
2018-02-04T12:03:15.112Z,2.2
2018-02-04T12:04:17.540Z,2.1
2018-02-04T12:05:19.966Z,2
2018-02-04T12:06:22.397Z,2.3
2018-02-04T12:07:24.825Z,2.1
2018-02-04T12:08:27.245Z,2.2
2018-02-04T12:09:29.677Z,2.3
2018-02-04T12:10:32.106Z,2.4
2018-02-04T12:11:34.532Z,2.5
2018-02-04T12:12:36.962Z,2.3
2018-02-04T12:13:39.391Z,2.4
2018-02-04T12:14:41.817Z,2.5
2018-02-04T12:15:44.256Z,2.4
2018-02-04T12:16:46.675Z,2.5
2018-02-04T12:17:49.085Z,2.1
2018-02-04T12:18:51.550Z,2.3
2018-02-04T12:19:53.945Z,2.3
2018-02-04T12:20:56.378Z,2.3
2018-02-04T12:21:58.812Z,2.3
2018-02-04T12:23:01.233Z,2.5
2018-02-04T12:24:03.663Z,2.5
2018-02-04T12:25:06.096Z,2.5
2018-02-04T12:26:08.797Z,2.4
2018-02-04T12:27:11.223Z,2.3
2018-02-04T12:28:13.643Z,2.3
2018-02-04T12:29:16.071Z,2.3
2018-02-04T12:30:18.499Z,2.4
2018-02-04T12:31:20.931Z,2.4
2018-02-04T12:32:23.357Z,2.5
2018-02-04T12:33:25.791Z,2.4
2018-02-04T12:34:28.210Z,2.4
2018-02-04T12:35:30.637Z,2.3
2018-02-04T12:36:33.058Z,2.3
2018-02-04T12:37:35.485Z,2.3
2018-02-04T12:38:37.907Z,2.3
2018-02-04T12:39:40.340Z,2.2
2018-02-04T12:40:42.761Z,2.2
2018-02-04T12:41:45.182Z,2.3
2018-02-04T12:42:47.607Z,2.3
2018-02-04T12:43:50.034Z,2.3
2018-02-04T12:44:52.463Z,2.2
2018-02-04T12:45:55.185Z,2.3
2018-02-04T12:46:57.603Z,2.2
2018-02-04T12:48:00.035Z,2.3
2018-02-04T12:49:02.750Z,2.4
2018-02-04T12:50:06.060Z,2.3
2018-02-04T12:51:08.774Z,2.3
2018-02-04T12:52:11.201Z,2.2
2018-02-04T12:53:13.622Z,2.2
2018-02-04T12:54:16.079Z,2.2
2018-02-04T12:55:18.500Z,2.1
2018-02-04T12:56:20.927Z,2.1
2018-02-04T12:57:23.353Z,2.1
2018-02-04T12:58:25.786Z,2.1
2018-02-04T12:59:28.212Z,2.1
2018-02-04T13:00:30.651Z,2.1
2018-02-04T13:01:33.073Z,2
2018-02-04T13:02:35.505Z,2.1
2018-02-04T13:03:37.930Z,2.2
2018-02-04T13:04:40.358Z,2.2
2018-02-04T13:05:42.788Z,2.1
2018-02-04T13:06:45.512Z,2.2
2018-02-04T13:07:47.938Z,2.2
2018-02-04T13:08:50.371Z,2.2
2018-02-04T13:09:52.802Z,2.2
2018-02-04T13:10:55.221Z,2.2
2018-02-04T13:11:57.964Z,2.3
2018-02-04T13:13:00.374Z,2.2
2018-02-04T13:14:02.794Z,2.2
2018-02-04T13:15:05.235Z,2.1
2018-02-04T13:16:07.698Z,2.1
2018-02-04T13:17:10.353Z,2.2
2018-02-04T13:18:12.782Z,2.2
2018-02-04T13:19:15.217Z,2.2
2018-02-04T13:20:17.648Z,2.2
2018-02-04T13:21:20.063Z,2.2
2018-02-04T13:22:22.769Z,2.3
2018-02-04T13:23:25.186Z,2.3
2018-02-04T13:24:27.625Z,2.2
2018-02-04T13:25:30.051Z,2.2
2018-02-04T13:26:32.473Z,2.2
2018-02-04T13:27:34.904Z,2.1
2018-02-04T13:28:37.628Z,2
2018-02-04T13:29:40.054Z,2.1
2018-02-04T13:30:42.484Z,2.1
2018-02-04T13:31:44.900Z,2
2018-02-04T13:32:47.319Z,2.1
2018-02-04T13:33:49.754Z,2.1
2018-02-04T13:34:52.784Z,2.1
2018-02-04T13:35:55.202Z,2
2018-02-04T13:36:57.638Z,2
2018-02-04T13:38:00.057Z,2
2018-02-04T13:39:02.784Z,2.1
2018-02-04T13:40:05.208Z,2
2018-02-04T13:41:07.623Z,2
2018-02-04T13:42:10.047Z,1.9
2018-02-04T13:43:12.471Z,1.9
2018-02-04T13:44:14.901Z,1.9
2018-02-04T13:45:17.326Z,1.9
2018-02-04T13:46:19.749Z,1.8
2018-02-04T13:47:22.179Z,1.7
2018-02-04T13:48:24.613Z,1.8
2018-02-04T13:49:27.044Z,1.8
2018-02-04T13:50:29.470Z,1.8
2018-02-04T13:51:31.894Z,1.9
2018-02-04T13:52:34.326Z,1.8
2018-02-04T13:53:36.759Z,1.8
2018-02-04T13:54:39.183Z,1.8
2018-02-04T13:55:41.608Z,1.8
2018-02-04T13:56:44.024Z,1.8
2018-02-04T13:57:46.457Z,1.8
2018-02-04T13:58:48.875Z,1.9
2018-02-04T13:59:51.292Z,1.8
2018-02-04T14:00:53.717Z,1.8
2018-02-04T14:01:56.139Z,1.8
2018-02-04T14:02:58.563Z,1.8
2018-02-04T14:04:00.988Z,1.9
2018-02-04T14:05:03.698Z,1.8
2018-02-04T14:06:06.130Z,1.9
2018-02-04T14:07:08.568Z,1.8
2018-02-04T14:08:11.267Z,1.8
2018-02-04T14:09:13.701Z,1.8
2018-02-04T14:10:16.133Z,1.8
2018-02-04T14:11:18.868Z,1.7