createdAt,value
2022-12-08T12:31:19.489Z,15.10
2022-12-08T12:34:09.791Z,13.25
2022-12-08T12:36:48.961Z,15.33
2022-12-08T12:39:34.291Z,13.18
2022-12-08T12:42:15.816Z,14.10
2022-12-08T12:45:26.870Z,12.73
2022-12-08T12:51:16.818Z,14.73
2022-12-08T12:53:59.300Z,11.60
2022-12-08T12:57:03.962Z,10.05
2022-12-08T13:02:31.382Z,9.60
2022-12-08T13:10:54.990Z,10.20
2022-12-08T13:13:38.692Z,11.88
2022-12-08T13:16:42.046Z,11.23
2022-12-08T13:19:28.950Z,12.63
2022-12-08T13:22:04.153Z,10.90
2022-12-08T13:28:08.926Z,10.70
2022-12-08T13:30:52.381Z,13.02
2022-12-08T13:33:54.569Z,13.45
2022-12-08T13:39:42.333Z,12.70
2022-12-08T13:57:40.167Z,12.10
2022-12-08T14:00:21.830Z,12.77
2022-12-08T14:03:13.267Z,10.98
2022-12-08T14:09:11.509Z,9.55
2022-12-08T14:11:48.791Z,10.25
2022-12-08T14:15:01.750Z,9.05
2022-12-08T14:18:00.861Z,8.73
2022-12-08T14:23:28.162Z,9.07
2022-12-08T14:26:10.961Z,11.95
2022-12-08T14:31:34.473Z,9.07
2022-12-08T14:34:18.977Z,8.95
2022-12-08T14:37:03.400Z,8.77
2022-12-08T14:39:39.057Z,10.13
2022-12-08T14:42:36.540Z,8.90
2022-12-08T14:48:27.349Z,10.02
2022-12-08T14:51:02.798Z,9.55
2022-12-08T14:54:01.616Z,10.60
2022-12-08T14:57:10.192Z,9.77
2022-12-08T15:00:15.391Z,9.55
2022-12-08T15:02:56.648Z,10.30
2022-12-08T15:05:39.524Z,10.98
2022-12-08T15:08:39.575Z,11.05
2022-12-08T15:11:24.185Z,12.07
2022-12-08T15:16:58.895Z,11.10
2022-12-08T15:23:21.187Z,10.73
2022-12-08T15:25:57.876Z,10.50
2022-12-08T15:32:15.560Z,10.70
2022-12-08T15:34:55.602Z,9.18
2022-12-08T15:37:39.960Z,10.30
2022-12-08T15:40:17.803Z,10.57
2022-12-08T15:46:05.747Z,9.93
2022-12-08T15:48:57.950Z,14.60
2022-12-08T15:52:04.997Z,12.35
2022-12-08T15:55:03.669Z,12.15
2022-12-08T16:00:54.143Z,15.52
2022-12-08T16:10:09.108Z,11.60
2022-12-08T16:13:55.628Z,15.32
2022-12-08T16:16:03.319Z,12.70
2022-12-08T16:18:51.107Z,10.95
2022-12-08T16:22:17.176Z,10.80
2022-12-08T16:24:34.754Z,14.20
2022-12-08T16:28:00.234Z,9.53
2022-12-08T16:30:31.750Z,11.45
2022-12-08T16:33:24.417Z,11.38
2022-12-08T16:38:48.734Z,14.90
2022-12-08T17:10:20.053Z,14.35
2022-12-08T18:57:04.767Z,16.63
2022-12-08T19:38:34.811Z,17.58
2022-12-08T20:08:10.409Z,17.10
2022-12-08T20:11:02.721Z,16.58
2022-12-08T20:13:44.675Z,15.15
2022-12-08T20:16:12.362Z,18.10
2022-12-08T20:18:44.232Z,18.60
2022-12-08T20:21:12.559Z,18.75
2022-12-08T20:26:28.778Z,15.70
2022-12-08T20:29:12.043Z,15.05
2022-12-08T20:31:43.990Z,17.63
2022-12-08T20:34:47.361Z,14.27
2022-12-08T20:37:17.280Z,13.25
2022-12-08T20:39:55.018Z,13.77
2022-12-08T20:42:24.832Z,14.20
2022-12-08T20:44:54.951Z,13.95
2022-12-08T20:47:29.743Z,15.13
