createdAt,value
2023-04-19T00:02:29.174Z,8.00
2023-04-19T00:07:57.562Z,8.00
2023-04-19T00:13:25.191Z,8.00
2023-04-19T00:18:54.021Z,7.90
2023-04-19T00:24:21.993Z,7.90
2023-04-19T00:29:49.754Z,7.90
2023-04-19T00:35:18.666Z,7.90
2023-04-19T00:40:47.564Z,7.90
2023-04-19T00:46:16.202Z,7.80
2023-04-19T00:51:44.499Z,7.70
2023-04-19T00:57:12.758Z,7.70
2023-04-19T01:02:40.870Z,7.70
2023-04-19T01:08:09.897Z,7.70
2023-04-19T01:13:37.698Z,7.70
2023-04-19T01:19:05.808Z,7.70
2023-04-19T01:24:34.717Z,7.60
2023-04-19T01:30:02.766Z,7.60
2023-04-19T01:35:30.703Z,7.60
2023-04-19T01:40:58.651Z,7.60
2023-04-19T01:46:26.521Z,7.60
2023-04-19T01:51:54.645Z,7.60
2023-04-19T01:57:22.415Z,7.60
2023-04-19T02:02:50.544Z,7.60
2023-04-19T02:08:18.763Z,7.60
2023-04-19T02:13:46.680Z,7.50
2023-04-19T02:19:14.512Z,7.50
2023-04-19T02:24:42.556Z,7.50
2023-04-19T02:30:11.332Z,7.50
2023-04-19T02:35:39.374Z,7.40
2023-04-19T02:41:07.509Z,7.40
2023-04-19T02:46:35.624Z,7.40
2023-04-19T02:52:05.156Z,7.40
2023-04-19T02:57:35.748Z,7.40
2023-04-19T03:03:05.037Z,7.30
2023-04-19T03:08:34.688Z,7.40
2023-04-19T03:14:04.719Z,7.40
2023-04-19T03:19:32.719Z,7.30
2023-04-19T03:25:01.668Z,7.30
2023-04-19T03:30:30.623Z,7.30
2023-04-19T03:35:58.758Z,7.30
2023-04-19T03:41:27.517Z,7.30
2023-04-19T03:47:04.606Z,7.30
2023-04-19T03:52:38.655Z,7.30
2023-04-19T03:58:07.113Z,7.30
2023-04-19T04:03:43.575Z,7.30
2023-04-19T04:09:11.651Z,7.20
2023-04-19T04:14:39.673Z,7.20
2023-04-19T04:20:09.913Z,7.20
2023-04-19T04:25:39.265Z,7.20
2023-04-19T04:31:13.182Z,7.20
2023-04-19T04:36:42.563Z,7.20
2023-04-19T04:42:11.087Z,7.20
2023-04-19T04:47:39.078Z,7.20
2023-04-19T04:53:07.645Z,7.20
2023-04-19T04:58:36.702Z,7.20
2023-04-19T05:04:07.876Z,7.20
2023-04-19T05:09:35.751Z,7.20
2023-04-19T05:15:03.858Z,7.30
2023-04-19T05:20:34.218Z,7.30
2023-04-19T05:26:12.956Z,7.30
2023-04-19T05:31:41.863Z,7.30
2023-04-19T05:37:17.173Z,7.20
2023-04-19T05:42:45.547Z,7.30
2023-04-19T05:48:13.508Z,7.30
2023-04-19T05:54:17.601Z,7.30
2023-04-19T05:59:48.761Z,7.30
2023-04-19T06:05:20.711Z,7.30
2023-04-19T06:10:55.811Z,7.30
2023-04-19T06:16:26.995Z,7.30
2023-04-19T06:21:55.310Z,7.40
2023-04-19T06:27:23.225Z,7.30
2023-04-19T06:32:51.060Z,7.30
2023-04-19T06:38:18.913Z,7.30
2023-04-19T06:43:46.736Z,7.30
2023-04-19T06:49:14.662Z,7.30
2023-04-19T06:54:42.394Z,7.40
2023-04-19T07:00:11.568Z,7.40
2023-04-19T07:05:39.298Z,7.40
2023-04-19T07:11:07.393Z,7.50
2023-04-19T07:16:35.361Z,7.50
2023-04-19T07:22:03.673Z,7.50
2023-04-19T07:27:31.436Z,7.50
2023-04-19T07:32:59.430Z,7.60
2023-04-19T07:38:27.313Z,7.70
2023-04-19T07:43:55.269Z,7.90
2023-04-19T07:49:23.170Z,8.00
2023-04-19T07:54:51.065Z,8.30
2023-04-19T08:00:21.651Z,8.70
2023-04-19T08:05:49.587Z,8.90
2023-04-19T08:11:17.590Z,9.10
2023-04-19T08:22:18.155Z,9.60
2023-04-19T08:27:46.030Z,9.80
2023-04-19T08:33:13.801Z,10.00
2023-04-19T08:38:46.707Z,10.20
2023-04-19T08:44:32.661Z,10.30
2023-04-19T08:50:17.272Z,10.40
2023-04-19T09:07:00.578Z,10.40
2023-04-19T09:12:28.385Z,10.40
2023-04-19T09:18:07.163Z,10.40
2023-04-19T09:23:46.778Z,10.40
2023-04-19T09:29:17.731Z,10.40
2023-04-19T09:34:56.458Z,10.50
2023-04-19T09:40:28.194Z,10.70
2023-04-19T09:45:56.522Z,11.10
2023-04-19T09:51:25.138Z,11.50
2023-04-19T09:56:54.683Z,11.60
2023-04-19T10:02:26.794Z,11.60
2023-04-19T10:08:00.094Z,11.60
2023-04-19T10:13:29.187Z,11.60
2023-04-19T10:18:58.082Z,11.50
2023-04-19T10:24:26.354Z,11.30
2023-04-19T10:30:01.392Z,11.10
2023-04-19T10:35:40.226Z,10.90
2023-04-19T10:41:14.571Z,10.80
2023-04-19T10:46:44.256Z,10.60
2023-04-19T10:52:39.077Z,10.50
2023-04-19T10:58:07.545Z,10.50
2023-04-19T11:03:44.680Z,10.40
2023-04-19T11:09:21.533Z,10.30
2023-04-19T11:15:00.457Z,10.30
2023-04-19T11:20:28.363Z,10.30
2023-04-19T11:25:56.247Z,10.30
2023-04-19T11:31:24.480Z,10.30
2023-04-19T11:36:52.760Z,10.20
2023-04-19T11:42:20.865Z,10.10
2023-04-19T11:47:50.733Z,9.80
2023-04-19T11:53:24.482Z,9.60
2023-04-19T11:58:57.681Z,9.40
2023-04-19T12:04:25.816Z,9.30
2023-04-19T12:09:54.182Z,9.20
2023-04-19T12:15:24.805Z,9.00
2023-04-19T12:20:54.168Z,8.90
2023-04-19T12:26:22.012Z,8.90
2023-04-19T12:31:50.076Z,8.80
2023-04-19T12:37:18.003Z,8.60
2023-04-19T12:42:46.153Z,8.40
2023-04-19T12:48:14.130Z,8.30
2023-04-19T12:53:42.449Z,8.30
2023-04-19T12:59:11.530Z,8.20
2023-04-19T13:04:39.617Z,8.20
2023-04-19T13:10:08.323Z,8.10
2023-04-19T13:15:36.281Z,8.10
2023-04-19T13:21:06.076Z,8.10
2023-04-19T13:26:36.126Z,8.10
2023-04-19T13:32:07.670Z,8.10
2023-04-19T13:37:35.791Z,8.10
2023-04-19T13:43:06.610Z,8.20
2023-04-19T13:48:34.746Z,8.10
2023-04-19T13:54:03.082Z,8.00
2023-04-19T13:59:31.275Z,8.10
2023-04-19T14:04:59.904Z,8.00
2023-04-19T14:10:54.902Z,7.80
2023-04-19T14:16:25.864Z,7.60
2023-04-19T14:21:53.857Z,7.40
2023-04-19T14:27:21.880Z,7.10
2023-04-19T14:32:49.730Z,7.00
2023-04-19T14:38:17.646Z,6.80
2023-04-19T14:43:46.232Z,6.70
2023-04-19T14:49:14.056Z,6.50
2023-04-19T14:54:42.412Z,6.30
2023-04-19T15:00:11.104Z,6.10
2023-04-19T15:05:38.998Z,5.90
2023-04-19T15:11:07.595Z,5.70
2023-04-19T15:16:35.571Z,5.60
2023-04-19T15:22:04.163Z,5.50
2023-04-19T15:27:31.943Z,5.50
2023-04-19T15:32:59.885Z,5.60
2023-04-19T15:38:30.938Z,5.70
2023-04-19T15:43:58.744Z,5.70
2023-04-19T15:49:26.899Z,5.70
2023-04-19T15:54:54.620Z,5.70
2023-04-19T16:00:22.830Z,5.70
2023-04-19T16:05:51.757Z,5.70
2023-04-19T16:11:19.804Z,5.60
2023-04-19T16:16:49.167Z,5.60
2023-04-19T16:22:17.299Z,5.50
2023-04-19T16:27:47.446Z,5.40
2023-04-19T16:33:16.018Z,5.40
2023-04-19T16:38:44.468Z,5.30
2023-04-19T16:44:12.720Z,5.10
2023-04-19T16:49:41.850Z,5.00
2023-04-19T16:55:11.981Z,5.00
2023-04-19T17:00:40.038Z,4.90
2023-04-19T17:06:09.085Z,4.90
2023-04-19T17:11:37.548Z,4.90
2023-04-19T17:17:05.757Z,4.90
2023-04-19T17:22:33.835Z,4.90
2023-04-19T17:28:02.552Z,4.90
2023-04-19T17:33:31.234Z,5.20
2023-04-19T17:38:59.696Z,4.90
2023-04-19T17:44:28.211Z,4.80
2023-04-19T17:50:16.334Z,4.70
2023-04-19T17:55:50.598Z,4.70
2023-04-19T18:01:25.481Z,4.60
2023-04-19T18:07:00.608Z,5.00
2023-04-19T18:12:29.625Z,4.90
2023-04-19T18:17:58.683Z,4.80
2023-04-19T18:23:27.130Z,4.70
2023-04-19T18:28:54.881Z,4.60
2023-04-19T18:34:23.858Z,4.60
2023-04-19T18:39:51.854Z,4.50
2023-04-19T18:45:21.296Z,4.50
2023-04-19T18:50:59.637Z,4.50
2023-04-19T18:57:01.343Z,4.50
2023-04-19T19:02:35.953Z,4.50
2023-04-19T19:08:13.388Z,4.50
2023-04-19T19:13:44.388Z,4.50
2023-04-19T19:19:14.882Z,4.50
2023-04-19T19:24:46.399Z,4.70
2023-04-19T19:30:15.119Z,4.60
2023-04-19T19:35:42.949Z,4.60
2023-04-19T19:46:42.894Z,4.60
2023-04-19T19:52:11.302Z,4.60
2023-04-19T20:03:11.848Z,4.60
2023-04-19T20:08:44.515Z,4.60
2023-04-19T20:14:16.785Z,4.60
2023-04-19T20:19:45.685Z,4.50
2023-04-19T20:25:13.784Z,4.60
2023-04-19T20:30:42.304Z,4.50
2023-04-19T20:36:10.191Z,4.50
2023-04-19T20:41:38.141Z,4.50
2023-04-19T20:47:09.042Z,4.50
2023-04-19T20:52:37.750Z,4.50
2023-04-19T20:58:10.033Z,4.50
2023-04-19T21:03:40.094Z,4.50
2023-04-19T21:09:08.407Z,4.40
2023-04-19T21:14:37.219Z,4.40
2023-04-19T21:20:12.092Z,4.50
2023-04-19T21:25:40.123Z,4.40
2023-04-19T21:31:08.220Z,4.40
2023-04-19T21:36:37.195Z,4.40
2023-04-19T21:42:05.429Z,4.40
2023-04-19T21:47:34.833Z,4.40
2023-04-19T21:53:02.711Z,4.40
2023-04-19T21:58:30.672Z,4.50
2023-04-19T22:03:58.770Z,4.50
2023-04-19T22:09:26.911Z,4.40
2023-04-19T22:14:58.004Z,4.40
2023-04-19T22:20:27.179Z,4.40
2023-04-19T22:25:54.980Z,4.40
2023-04-19T22:31:22.743Z,4.40
2023-04-19T22:36:50.873Z,4.50
2023-04-19T22:42:18.897Z,4.40
2023-04-19T22:47:47.320Z,4.40
2023-04-19T22:53:15.159Z,4.40
2023-04-19T22:58:44.262Z,4.40
2023-04-19T23:04:14.848Z,4.40
2023-04-19T23:09:42.685Z,4.40
2023-04-19T23:15:11.645Z,4.40
2023-04-19T23:20:39.674Z,4.40
2023-04-19T23:26:08.452Z,4.50
2023-04-19T23:31:36.235Z,4.50
2023-04-19T23:37:05.113Z,4.40
2023-04-19T23:42:33.210Z,4.40
2023-04-19T23:48:01.364Z,4.40
2023-04-19T23:53:29.204Z,4.40
2023-04-19T23:58:57.575Z,4.40
