createdAt,value
2019-03-16T00:00:28.023Z,0.00
2019-03-16T00:01:28.011Z,0.00
2019-03-16T00:02:27.999Z,0.00
2019-03-16T00:03:27.990Z,0.00
2019-03-16T00:04:28.000Z,0.00
2019-03-16T00:05:27.960Z,0.00
2019-03-16T00:06:27.963Z,0.00
2019-03-16T00:07:32.898Z,0.00
2019-03-16T00:08:28.937Z,0.00
2019-03-16T00:09:27.932Z,0.00
2019-03-16T00:10:27.935Z,0.00
2019-03-16T00:11:27.906Z,0.00
2019-03-16T00:12:27.891Z,0.00
2019-03-16T00:13:27.880Z,0.00
2019-03-16T00:14:27.868Z,0.00
2019-03-16T00:15:27.874Z,0.00
2019-03-16T00:16:27.883Z,0.00
2019-03-16T00:17:27.845Z,0.00
2019-03-16T00:18:27.850Z,0.00
2019-03-16T00:19:27.823Z,0.00
2019-03-16T00:20:27.807Z,0.00
2019-03-16T00:21:27.806Z,0.00
2019-03-16T00:22:27.800Z,0.00
2019-03-16T00:23:27.779Z,0.00
2019-03-16T00:24:27.768Z,0.00
2019-03-16T00:25:27.752Z,0.00
2019-03-16T00:26:27.746Z,0.00
2019-03-16T00:27:27.737Z,0.00
2019-03-16T00:28:27.742Z,0.00
2019-03-16T00:29:27.711Z,0.00
2019-03-16T00:30:27.716Z,0.00
2019-03-16T00:31:27.690Z,0.00
2019-03-16T00:32:27.688Z,0.00
2019-03-16T00:33:27.675Z,0.00
2019-03-16T00:34:27.675Z,0.00
2019-03-16T00:35:27.650Z,0.00
2019-03-16T00:36:27.640Z,0.00
2019-03-16T00:37:27.631Z,0.00
2019-03-16T00:38:27.623Z,0.00
2019-03-16T00:39:27.606Z,0.00
2019-03-16T00:40:27.624Z,0.00
2019-03-16T00:41:27.589Z,0.00
2019-03-16T00:42:27.581Z,0.00
2019-03-16T00:43:27.567Z,0.00
2019-03-16T00:44:27.558Z,0.00
2019-03-16T00:45:27.545Z,0.00
2019-03-16T00:46:27.548Z,0.00
2019-03-16T00:47:27.523Z,0.00
2019-03-16T00:48:27.522Z,0.00
2019-03-16T00:49:27.505Z,0.00
2019-03-16T00:50:27.491Z,0.00
2019-03-16T00:51:27.481Z,0.00
2019-03-16T00:52:27.488Z,0.00
2019-03-16T00:53:27.462Z,0.00
2019-03-16T00:54:27.449Z,0.00
2019-03-16T00:55:27.439Z,0.00
2019-03-16T00:56:27.427Z,0.00
2019-03-16T00:57:27.414Z,0.00
2019-03-16T00:58:27.430Z,0.00
2019-03-16T00:59:27.401Z,0.00
2019-03-16T01:00:27.391Z,0.00
2019-03-16T01:01:27.379Z,0.00
2019-03-16T01:02:27.720Z,0.00
2019-03-16T01:03:27.357Z,0.00
2019-03-16T01:04:27.360Z,0.00
2019-03-16T01:05:27.342Z,0.00
2019-03-16T01:06:27.328Z,0.00
2019-03-16T01:07:27.316Z,0.00
2019-03-16T01:08:27.303Z,0.00
2019-03-16T01:09:27.290Z,0.00
2019-03-16T01:10:27.309Z,0.00
2019-03-16T01:11:27.274Z,0.00
2019-03-16T01:12:27.267Z,0.00
2019-03-16T01:13:27.252Z,0.00
2019-03-16T01:14:27.242Z,0.00
2019-03-16T01:15:27.257Z,0.00
2019-03-16T01:16:27.238Z,0.00
2019-03-16T01:17:27.207Z,0.00
2019-03-16T01:18:27.197Z,0.00
2019-03-16T01:19:27.192Z,0.00
2019-03-16T01:20:27.178Z,0.00
2019-03-16T01:21:27.187Z,0.00
2019-03-16T01:22:27.187Z,0.00
2019-03-16T01:23:27.145Z,0.00
2019-03-16T01:24:27.136Z,0.00
2019-03-16T01:25:27.125Z,0.00
2019-03-16T01:26:27.117Z,0.00
2019-03-16T01:27:27.103Z,0.00
2019-03-16T01:28:27.116Z,0.00
2019-03-16T01:29:27.087Z,0.00
2019-03-16T01:30:27.074Z,0.00
2019-03-16T01:31:27.064Z,0.00
2019-03-16T01:32:39.725Z,0.00
2019-03-16T01:33:28.065Z,0.00
2019-03-16T01:34:27.032Z,0.00
2019-03-16T01:35:27.027Z,0.00
2019-03-16T01:36:27.010Z,0.00
2019-03-16T01:37:26.997Z,0.00
2019-03-16T01:38:26.986Z,0.00
2019-03-16T01:39:26.991Z,0.00
2019-03-16T01:40:26.985Z,0.00
2019-03-16T01:41:26.960Z,0.00
2019-03-16T01:42:26.945Z,0.00
2019-03-16T01:43:26.935Z,0.00
2019-03-16T01:44:26.950Z,0.00
2019-03-16T01:45:26.932Z,0.00
2019-03-16T01:46:26.908Z,0.00
2019-03-16T01:47:26.893Z,0.00
2019-03-16T01:48:26.883Z,0.00
2019-03-16T01:49:26.873Z,0.00
2019-03-16T01:50:26.864Z,0.00
2019-03-16T01:51:26.864Z,0.00
2019-03-16T01:52:26.839Z,0.00
2019-03-16T01:53:26.829Z,0.00
2019-03-16T01:54:26.820Z,0.00
2019-03-16T01:55:26.810Z,0.00
2019-03-16T01:56:26.798Z,0.00
2019-03-16T01:57:26.809Z,0.00
2019-03-16T01:58:26.774Z,0.00
2019-03-16T01:59:26.814Z,0.00
2019-03-16T02:00:26.760Z,0.00
2019-03-16T02:01:26.778Z,0.00
2019-03-16T02:02:26.738Z,0.00
2019-03-16T02:03:26.869Z,0.00
2019-03-16T02:04:26.718Z,0.00
2019-03-16T02:05:26.716Z,0.00
2019-03-16T02:06:26.709Z,0.00
2019-03-16T02:07:26.711Z,0.00
2019-03-16T02:08:26.675Z,0.00
2019-03-16T02:09:26.730Z,0.00
2019-03-16T02:10:26.658Z,0.00
2019-03-16T02:11:26.658Z,0.00
2019-03-16T02:12:26.632Z,0.00
2019-03-16T02:13:26.646Z,0.00
2019-03-16T02:14:26.611Z,0.00
2019-03-16T02:15:26.703Z,0.00
2019-03-16T02:16:26.584Z,0.00
2019-03-16T02:17:26.581Z,0.00
2019-03-16T02:18:26.569Z,0.00
2019-03-16T02:19:26.561Z,0.00
2019-03-16T02:20:26.551Z,0.00
2019-03-16T02:21:26.627Z,0.00
2019-03-16T02:22:26.527Z,0.00
2019-03-16T02:23:26.520Z,0.00
2019-03-16T02:24:26.506Z,0.00
2019-03-16T02:25:26.498Z,0.00
2019-03-16T02:26:26.504Z,0.00
2019-03-16T02:27:26.507Z,0.00
2019-03-16T02:28:26.465Z,0.00
2019-03-16T02:29:26.454Z,0.00
2019-03-16T02:30:26.446Z,0.00
2019-03-16T02:31:26.434Z,0.00
2019-03-16T02:32:26.418Z,0.00
2019-03-16T02:33:26.441Z,0.00
2019-03-16T02:34:26.414Z,0.00
2019-03-16T02:35:26.393Z,0.00
2019-03-16T02:36:26.400Z,0.00
2019-03-16T02:37:26.367Z,0.00
2019-03-16T02:38:26.356Z,0.00
2019-03-16T02:39:26.452Z,0.00
2019-03-16T02:40:26.341Z,0.00
2019-03-16T02:41:26.324Z,0.00
2019-03-16T02:42:26.315Z,0.00
2019-03-16T02:43:26.318Z,0.00
2019-03-16T02:44:26.310Z,0.00
2019-03-16T02:45:26.334Z,0.00
2019-03-16T02:46:26.296Z,0.00
2019-03-16T02:47:26.270Z,0.00
2019-03-16T02:48:26.252Z,0.00
2019-03-16T02:49:26.238Z,0.00
2019-03-16T02:50:26.229Z,0.00
2019-03-16T02:51:26.241Z,0.00
2019-03-16T02:52:26.221Z,0.00
2019-03-16T02:53:26.208Z,0.00
2019-03-16T02:54:26.196Z,0.00
2019-03-16T02:55:26.188Z,0.00
2019-03-16T02:56:26.180Z,0.00
2019-03-16T02:57:26.217Z,0.00
2019-03-16T02:58:26.148Z,0.00
2019-03-16T02:59:26.157Z,0.00
2019-03-16T03:00:26.128Z,0.00
2019-03-16T03:01:26.113Z,0.00
2019-03-16T03:02:26.107Z,0.00
2019-03-16T03:03:29.772Z,0.00
2019-03-16T03:04:26.083Z,0.00
2019-03-16T03:05:26.071Z,0.00
2019-03-16T03:06:26.072Z,0.00
2019-03-16T03:07:26.050Z,0.00
2019-03-16T03:08:26.050Z,0.00
2019-03-16T03:09:26.055Z,0.00
2019-03-16T03:10:26.021Z,0.00
2019-03-16T03:11:26.008Z,0.00
2019-03-16T03:12:26.002Z,0.00
2019-03-16T03:13:26.016Z,0.00
2019-03-16T03:14:25.981Z,0.00
2019-03-16T03:15:26.082Z,0.00
2019-03-16T03:16:25.963Z,0.00
2019-03-16T03:17:25.945Z,0.00
2019-03-16T03:18:25.933Z,0.00
2019-03-16T03:19:25.949Z,0.00
2019-03-16T03:20:25.920Z,0.00
2019-03-16T03:21:25.944Z,0.00
2019-03-16T03:22:25.912Z,0.00
2019-03-16T03:23:25.884Z,0.00
2019-03-16T03:24:25.929Z,0.00
2019-03-16T03:25:25.861Z,0.00
2019-03-16T03:26:25.874Z,0.00
2019-03-16T03:27:25.865Z,0.00
2019-03-16T03:28:25.855Z,0.00
2019-03-16T03:29:25.828Z,0.00
2019-03-16T03:30:25.824Z,0.00
2019-03-16T03:31:25.805Z,0.00
2019-03-16T03:32:25.818Z,0.00
2019-03-16T03:33:25.802Z,0.00
2019-03-16T03:34:25.795Z,0.00
2019-03-16T03:35:29.174Z,0.00
2019-03-16T03:36:25.768Z,0.00
2019-03-16T03:37:25.741Z,0.00
2019-03-16T03:38:25.747Z,0.00
2019-03-16T03:39:25.755Z,0.00
2019-03-16T03:40:25.741Z,0.00
2019-03-16T03:41:25.693Z,0.00
2019-03-16T03:42:25.683Z,0.00
2019-03-16T03:43:25.672Z,0.00
2019-03-16T03:44:32.827Z,0.00
2019-03-16T03:45:25.651Z,0.00
2019-03-16T03:46:25.639Z,0.00
2019-03-16T03:47:25.632Z,0.00
2019-03-16T03:48:25.636Z,0.00
2019-03-16T03:49:25.615Z,0.00
2019-03-16T03:50:25.650Z,0.00
2019-03-16T03:51:25.593Z,0.00
2019-03-16T03:52:25.599Z,0.00
2019-03-16T03:53:25.595Z,0.00
2019-03-16T03:54:25.554Z,0.00
2019-03-16T03:55:25.546Z,0.00
2019-03-16T03:56:25.549Z,0.00
2019-03-16T03:57:25.521Z,0.00
2019-03-16T03:58:25.514Z,0.00
2019-03-16T03:59:25.514Z,0.00
2019-03-16T04:00:25.491Z,0.00
2019-03-16T04:01:25.481Z,0.00
2019-03-16T04:02:25.512Z,0.00
2019-03-16T04:03:25.458Z,0.00
2019-03-16T04:04:25.451Z,0.00
2019-03-16T04:05:25.439Z,0.00
2019-03-16T04:06:25.432Z,0.00
2019-03-16T04:07:25.418Z,0.00
2019-03-16T04:08:25.443Z,0.00
2019-03-16T04:09:25.402Z,0.00
2019-03-16T04:10:25.386Z,0.00
2019-03-16T04:11:25.375Z,0.00
2019-03-16T04:12:25.366Z,0.00
2019-03-16T04:13:25.362Z,0.00
2019-03-16T04:14:25.360Z,0.00
2019-03-16T04:15:25.334Z,0.00
2019-03-16T04:16:25.324Z,0.00
2019-03-16T04:17:25.311Z,0.00
2019-03-16T04:18:25.303Z,0.00
2019-03-16T04:19:25.296Z,0.00
2019-03-16T04:20:25.305Z,0.00
2019-03-16T04:21:25.281Z,0.00
2019-03-16T04:22:25.261Z,0.00
2019-03-16T04:23:25.251Z,0.00
2019-03-16T04:24:25.238Z,0.00
2019-03-16T04:25:25.228Z,0.00
2019-03-16T04:26:25.231Z,0.00
2019-03-16T04:27:25.212Z,0.00
2019-03-16T04:28:25.200Z,0.00
2019-03-16T04:29:25.202Z,0.00
2019-03-16T04:30:25.177Z,0.00
2019-03-16T04:31:25.166Z,0.00
2019-03-16T04:32:25.172Z,0.00
2019-03-16T04:33:25.147Z,0.00
2019-03-16T04:34:29.588Z,0.00
2019-03-16T04:35:25.151Z,0.00
2019-03-16T04:36:25.115Z,0.00
2019-03-16T04:37:25.115Z,0.00
2019-03-16T04:38:25.105Z,0.00
2019-03-16T04:39:25.082Z,0.00
2019-03-16T04:40:25.079Z,0.00
2019-03-16T04:41:25.060Z,0.00
2019-03-16T04:42:25.050Z,0.00
2019-03-16T04:43:25.041Z,0.00
2019-03-16T04:44:25.040Z,0.00
2019-03-16T04:45:25.015Z,0.00
2019-03-16T04:46:25.009Z,0.00
2019-03-16T04:47:24.998Z,0.00
2019-03-16T04:48:24.989Z,0.00
2019-03-16T04:49:24.978Z,0.00
2019-03-16T04:50:24.986Z,0.00
2019-03-16T04:51:24.955Z,0.00
2019-03-16T04:52:24.945Z,0.00
2019-03-16T04:53:24.938Z,0.00
2019-03-16T04:54:24.924Z,0.00
2019-03-16T04:55:24.919Z,0.00
2019-03-16T04:56:24.924Z,0.00
2019-03-16T04:57:24.897Z,0.00
2019-03-16T04:58:24.881Z,0.00
2019-03-16T04:59:24.890Z,0.00
2019-03-16T05:00:24.866Z,0.00
2019-03-16T05:01:24.880Z,0.00
2019-03-16T05:02:24.868Z,0.00
2019-03-16T05:03:24.835Z,0.00
2019-03-16T05:04:24.822Z,0.00
2019-03-16T05:05:24.819Z,0.00
2019-03-16T05:06:24.806Z,0.00
2019-03-16T05:07:24.789Z,0.00
2019-03-16T05:08:24.798Z,0.00
2019-03-16T05:09:24.772Z,0.00
2019-03-16T05:10:24.774Z,0.00
2019-03-16T05:11:24.747Z,0.00
2019-03-16T05:12:24.759Z,0.00
2019-03-16T05:13:24.723Z,0.00
2019-03-16T05:14:24.741Z,0.00
2019-03-16T05:15:24.705Z,0.00
2019-03-16T05:16:24.692Z,0.00
2019-03-16T05:17:24.685Z,4.00
2019-03-16T05:18:24.676Z,4.00
2019-03-16T05:19:24.671Z,4.00
2019-03-16T05:20:24.669Z,4.00
2019-03-16T05:21:24.640Z,4.00
2019-03-16T05:22:24.630Z,8.00
2019-03-16T05:23:24.621Z,4.00
2019-03-16T05:24:24.611Z,8.00
2019-03-16T05:25:24.601Z,8.00
2019-03-16T05:26:24.604Z,8.00
2019-03-16T05:27:24.578Z,12.00
2019-03-16T05:28:24.564Z,12.00
2019-03-16T05:29:24.555Z,20.00
2019-03-16T05:30:24.545Z,20.00
2019-03-16T05:31:24.542Z,28.00
2019-03-16T05:32:24.542Z,32.00
2019-03-16T05:33:24.528Z,32.00
2019-03-16T05:34:24.506Z,36.00
2019-03-16T05:35:24.493Z,36.00
2019-03-16T05:36:24.482Z,40.00
2019-03-16T05:37:24.473Z,44.00
2019-03-16T05:38:24.472Z,44.00
2019-03-16T05:39:24.450Z,48.00
2019-03-16T05:40:24.440Z,52.00
2019-03-16T05:41:24.427Z,56.00
2019-03-16T05:42:24.418Z,64.00
2019-03-16T05:43:24.407Z,72.00
2019-03-16T05:44:24.411Z,92.00
2019-03-16T05:45:24.385Z,120.00
2019-03-16T05:46:24.375Z,136.00
2019-03-16T05:47:24.365Z,148.00
2019-03-16T05:48:24.353Z,172.00
2019-03-16T05:49:24.346Z,224.00
2019-03-16T05:50:24.351Z,276.00
2019-03-16T05:51:24.322Z,272.00
2019-03-16T05:52:24.318Z,236.00
2019-03-16T05:53:24.301Z,200.00
2019-03-16T05:54:24.294Z,204.00
2019-03-16T05:55:24.279Z,228.00
2019-03-16T05:56:24.294Z,232.00
2019-03-16T05:57:24.257Z,248.00
2019-03-16T05:58:24.251Z,244.00
2019-03-16T05:59:24.237Z,232.00
2019-03-16T06:00:24.224Z,236.00
2019-03-16T06:01:24.214Z,232.00
2019-03-16T06:02:24.222Z,244.00
2019-03-16T06:03:24.196Z,272.00
2019-03-16T06:04:24.181Z,272.00
2019-03-16T06:05:24.172Z,264.00
2019-03-16T06:06:27.301Z,276.00
2019-03-16T06:07:24.160Z,308.00
2019-03-16T06:08:24.153Z,336.00
2019-03-16T06:09:24.134Z,344.00
2019-03-16T06:10:24.118Z,332.00
2019-03-16T06:11:24.108Z,316.00
2019-03-16T06:12:24.101Z,324.00
2019-03-16T06:13:24.089Z,324.00
2019-03-16T06:14:24.090Z,316.00
2019-03-16T06:15:24.064Z,324.00
2019-03-16T06:16:24.057Z,352.00
2019-03-16T06:17:24.044Z,400.00
2019-03-16T06:18:24.035Z,460.00
2019-03-16T06:19:24.025Z,464.00
2019-03-16T06:20:24.031Z,508.00
2019-03-16T06:21:24.003Z,516.00
2019-03-16T06:22:23.993Z,516.00
2019-03-16T06:23:23.986Z,520.00
2019-03-16T06:24:23.970Z,572.00
2019-03-16T06:25:23.961Z,628.00
2019-03-16T06:26:23.963Z,684.00
2019-03-16T06:27:23.938Z,704.00
2019-03-16T06:28:23.928Z,708.00
2019-03-16T06:29:23.923Z,728.00
2019-03-16T06:30:23.906Z,768.00
2019-03-16T06:31:23.894Z,796.00
2019-03-16T06:32:23.900Z,800.00
2019-03-16T06:33:23.877Z,808.00
2019-03-16T06:34:23.864Z,892.00
2019-03-16T06:35:28.938Z,1008.00
2019-03-16T06:36:24.844Z,1076.00
2019-03-16T06:37:23.832Z,1068.00
2019-03-16T06:38:23.838Z,1000.00
2019-03-16T06:39:23.813Z,992.00
2019-03-16T06:40:23.803Z,1012.00
2019-03-16T06:41:23.792Z,1028.00
2019-03-16T06:42:23.781Z,972.00
2019-03-16T06:43:23.772Z,956.00
2019-03-16T06:44:23.797Z,1064.00
2019-03-16T06:45:23.749Z,1244.00
2019-03-16T06:46:23.747Z,1296.00
2019-03-16T06:47:23.730Z,1272.00
2019-03-16T06:48:23.717Z,1308.00
2019-03-16T06:49:23.707Z,1320.00
2019-03-16T06:50:23.710Z,1308.00
2019-03-16T06:51:23.693Z,1328.00
2019-03-16T06:52:23.676Z,1320.00
2019-03-16T06:53:23.663Z,1404.00
2019-03-16T06:54:23.675Z,1480.00
2019-03-16T06:55:23.643Z,1432.00
2019-03-16T06:56:23.650Z,1352.00
2019-03-16T06:57:23.623Z,1316.00
2019-03-16T06:58:23.614Z,1260.00
2019-03-16T06:59:23.605Z,1336.00
2019-03-16T07:00:23.594Z,1528.00
2019-03-16T07:01:23.581Z,1640.00
2019-03-16T07:02:23.589Z,1904.00
2019-03-16T07:03:23.563Z,2000.00
2019-03-16T07:04:23.549Z,2000.00
2019-03-16T07:05:33.237Z,1844.00
2019-03-16T07:06:24.528Z,1888.00
2019-03-16T07:07:23.533Z,2064.00
2019-03-16T07:08:23.525Z,2232.00
2019-03-16T07:09:23.497Z,2320.00
2019-03-16T07:10:23.488Z,2396.00
2019-03-16T07:11:23.475Z,2636.00
2019-03-16T07:12:23.466Z,2872.00
2019-03-16T07:13:23.456Z,3128.00
2019-03-16T07:14:23.462Z,3372.00
2019-03-16T07:15:23.433Z,3696.00
2019-03-16T07:16:23.427Z,4008.00
2019-03-16T07:17:23.411Z,4368.00
2019-03-16T07:18:23.402Z,4840.00
2019-03-16T07:19:23.392Z,5388.00
2019-03-16T07:20:23.393Z,5752.00
2019-03-16T07:21:23.375Z,5556.00
2019-03-16T07:22:23.357Z,5772.00
2019-03-16T07:23:23.473Z,6512.00
2019-03-16T07:24:23.337Z,7248.00
2019-03-16T07:25:23.370Z,8068.00
2019-03-16T07:26:23.328Z,8940.00
2019-03-16T07:27:26.320Z,9800.00
2019-03-16T07:28:23.294Z,10248.00
2019-03-16T07:29:23.286Z,9776.00
2019-03-16T07:30:23.328Z,8692.00
2019-03-16T07:31:23.259Z,8080.00
2019-03-16T07:32:23.280Z,7648.00
2019-03-16T07:33:23.235Z,7776.00
2019-03-16T07:34:23.226Z,8520.00
2019-03-16T07:35:23.216Z,8680.00
2019-03-16T07:36:23.203Z,8612.00
2019-03-16T07:37:23.194Z,8592.00
2019-03-16T07:38:23.218Z,8892.00
2019-03-16T07:39:23.172Z,8796.00
2019-03-16T07:40:23.213Z,8412.00
2019-03-16T07:41:23.152Z,8172.00
2019-03-16T07:42:23.140Z,7840.00
2019-03-16T07:43:23.131Z,7492.00
2019-03-16T07:44:23.138Z,7364.00
2019-03-16T07:45:23.108Z,7292.00
2019-03-16T07:46:23.112Z,7372.00
2019-03-16T07:47:23.093Z,7612.00
2019-03-16T07:48:23.079Z,7984.00
2019-03-16T07:49:23.067Z,8356.00
2019-03-16T07:50:23.074Z,8552.00
2019-03-16T07:51:23.046Z,8744.00
2019-03-16T07:52:23.117Z,8844.00
2019-03-16T07:53:23.027Z,9328.00
2019-03-16T07:54:23.012Z,9908.00
2019-03-16T07:55:23.005Z,11068.00
2019-03-16T07:56:23.005Z,10256.00
2019-03-16T07:57:22.983Z,10112.00
2019-03-16T07:58:22.967Z,10056.00
2019-03-16T07:59:22.957Z,8264.00
2019-03-16T08:00:22.948Z,7820.00
2019-03-16T08:01:22.938Z,8084.00
2019-03-16T08:02:23.034Z,9392.00
2019-03-16T08:03:22.921Z,10456.00
2019-03-16T08:04:22.910Z,9844.00
2019-03-16T08:05:22.893Z,9276.00
2019-03-16T08:06:22.887Z,10224.00
2019-03-16T08:07:22.871Z,10448.00
2019-03-16T08:08:22.876Z,9976.00
2019-03-16T08:09:22.879Z,9396.00
2019-03-16T08:10:22.839Z,8300.00
2019-03-16T08:11:22.829Z,8164.00
2019-03-16T08:12:22.820Z,8600.00
2019-03-16T08:13:22.810Z,8776.00
2019-03-16T08:14:22.856Z,8064.00
2019-03-16T08:15:22.786Z,7752.00
2019-03-16T08:16:22.779Z,7704.00
2019-03-16T08:17:22.773Z,7692.00
2019-03-16T08:18:22.754Z,7356.00
2019-03-16T08:19:22.744Z,6636.00
2019-03-16T08:20:22.744Z,6372.00
2019-03-16T08:21:22.722Z,6700.00
2019-03-16T08:22:22.712Z,6700.00
2019-03-16T08:23:22.699Z,6768.00
2019-03-16T08:24:22.690Z,6744.00
2019-03-16T08:25:22.674Z,6772.00
2019-03-16T08:26:22.683Z,6552.00
2019-03-16T08:27:22.657Z,6008.00
2019-03-16T08:28:22.645Z,5800.00
2019-03-16T08:29:22.637Z,5868.00
2019-03-16T08:30:23.873Z,6128.00
2019-03-16T08:31:22.610Z,6816.00
2019-03-16T08:32:25.324Z,8788.00
2019-03-16T08:33:22.591Z,10192.00
2019-03-16T08:34:22.581Z,10148.00
2019-03-16T08:35:22.569Z,9476.00
2019-03-16T08:36:22.559Z,9128.00
2019-03-16T08:37:22.549Z,8636.00
2019-03-16T08:38:22.562Z,9240.00
2019-03-16T08:39:22.528Z,9872.00
2019-03-16T08:40:22.517Z,10640.00
2019-03-16T08:41:22.559Z,11156.00
2019-03-16T08:42:22.496Z,11536.00
2019-03-16T08:43:22.483Z,11868.00
2019-03-16T08:44:22.485Z,12620.00
2019-03-16T08:45:22.463Z,10836.00
2019-03-16T08:46:22.450Z,10152.00
2019-03-16T08:47:22.442Z,13112.00
2019-03-16T08:48:23.434Z,16172.00
2019-03-16T08:49:22.418Z,17088.00
2019-03-16T08:50:22.425Z,15812.00
2019-03-16T08:51:22.399Z,15080.00
2019-03-16T08:52:22.386Z,15680.00
2019-03-16T08:53:23.082Z,14900.00
2019-03-16T08:54:22.364Z,16036.00
2019-03-16T08:55:22.353Z,17568.00
2019-03-16T08:56:22.360Z,18624.00
2019-03-16T08:57:22.334Z,16044.00
2019-03-16T08:58:22.341Z,15932.00
2019-03-16T08:59:24.492Z,19168.00
2019-03-16T09:00:22.300Z,22112.00
2019-03-16T09:01:22.290Z,21504.00
2019-03-16T09:02:22.293Z,20576.00
2019-03-16T09:03:22.278Z,20992.00
2019-03-16T09:04:22.258Z,17920.00
2019-03-16T09:05:22.247Z,14644.00
2019-03-16T09:06:22.238Z,15220.00
2019-03-16T09:07:22.232Z,15864.00
2019-03-16T09:08:22.225Z,16544.00
2019-03-16T09:09:22.206Z,18368.00
2019-03-16T09:10:22.190Z,18752.00
2019-03-16T09:11:22.180Z,18528.00
2019-03-16T09:12:22.206Z,19040.00
2019-03-16T09:13:22.156Z,19840.00
2019-03-16T09:14:22.166Z,19712.00
2019-03-16T09:15:22.140Z,18048.00
2019-03-16T09:16:22.131Z,17824.00
2019-03-16T09:17:22.128Z,15168.00
2019-03-16T09:18:22.172Z,14740.00
2019-03-16T09:19:22.095Z,16384.00
2019-03-16T09:20:22.194Z,17824.00
2019-03-16T09:21:22.073Z,20704.00
2019-03-16T09:22:22.117Z,25536.00
2019-03-16T09:23:22.053Z,18400.00
2019-03-16T09:24:22.041Z,18848.00
2019-03-16T09:25:22.031Z,22624.00
2019-03-16T09:26:22.034Z,80288.00
2019-03-16T09:27:31.067Z,37408.00
2019-03-16T09:28:22.994Z,30528.00
2019-03-16T09:29:21.990Z,34016.00
2019-03-16T09:30:21.976Z,98304.00
2019-03-16T09:31:22.011Z,89472.00
2019-03-16T09:32:21.973Z,60704.00
2019-03-16T09:33:22.069Z,91264.00
2019-03-16T09:34:21.935Z,90080.00
2019-03-16T09:35:21.921Z,19904.00
2019-03-16T09:36:21.954Z,20672.00
2019-03-16T09:37:21.909Z,75776.00
2019-03-16T09:38:21.913Z,22240.00
2019-03-16T09:39:21.880Z,21024.00
2019-03-16T09:40:21.872Z,20256.00
2019-03-16T09:41:21.858Z,29088.00
2019-03-16T09:42:21.848Z,27392.00
2019-03-16T09:43:21.848Z,48864.00
2019-03-16T09:44:21.841Z,23456.00
2019-03-16T09:45:21.817Z,23008.00
2019-03-16T09:46:21.807Z,93248.00
2019-03-16T09:47:21.794Z,89024.00
2019-03-16T09:48:21.784Z,48800.00
2019-03-16T09:49:21.781Z,57632.00
2019-03-16T09:50:21.780Z,87328.00
2019-03-16T09:51:21.755Z,90016.00
2019-03-16T09:52:21.738Z,59072.00
2019-03-16T09:53:21.728Z,88352.00
2019-03-16T09:54:21.719Z,71168.00
2019-03-16T09:55:21.712Z,88832.00
2019-03-16T09:56:21.709Z,88000.00
2019-03-16T09:57:21.687Z,90528.00
2019-03-16T09:58:30.648Z,27808.00
2019-03-16T09:59:22.663Z,91552.00
2019-03-16T10:00:21.655Z,60800.00
2019-03-16T10:01:21.642Z,91232.00
2019-03-16T10:02:21.648Z,86624.00
2019-03-16T10:03:21.626Z,93280.00
2019-03-16T10:04:21.611Z,95264.00
2019-03-16T10:05:21.602Z,96608.00
2019-03-16T10:06:21.594Z,93920.00
2019-03-16T10:07:21.577Z,90720.00
2019-03-16T10:08:21.585Z,86752.00
2019-03-16T10:09:21.561Z,88352.00
2019-03-16T10:10:21.546Z,84768.00
2019-03-16T10:11:21.536Z,84352.00
2019-03-16T10:12:28.572Z,87584.00
2019-03-16T10:13:21.526Z,88896.00
2019-03-16T10:14:21.526Z,83840.00
2019-03-16T10:15:21.541Z,82976.00
2019-03-16T10:16:21.581Z,83616.00
2019-03-16T10:17:21.510Z,84480.00
2019-03-16T10:18:21.471Z,87360.00
2019-03-16T10:19:21.497Z,86528.00
2019-03-16T10:20:21.459Z,81120.00
2019-03-16T10:21:21.433Z,76480.00
2019-03-16T10:22:21.423Z,78112.00
2019-03-16T10:23:21.415Z,18592.00
2019-03-16T10:24:21.449Z,25088.00
2019-03-16T10:25:21.388Z,28384.00
2019-03-16T10:26:21.453Z,78944.00
2019-03-16T10:27:21.372Z,71328.00
2019-03-16T10:28:21.353Z,73184.00
2019-03-16T10:29:21.347Z,74624.00
2019-03-16T10:30:21.381Z,74304.00
2019-03-16T10:31:21.340Z,67392.00
2019-03-16T10:32:21.331Z,44672.00
2019-03-16T10:33:21.318Z,24736.00
2019-03-16T10:34:21.290Z,67968.00
2019-03-16T10:35:21.286Z,32448.00
2019-03-16T10:36:21.330Z,14032.00
2019-03-16T10:37:21.294Z,14236.00
2019-03-16T10:38:21.279Z,37728.00
2019-03-16T10:39:21.242Z,64288.00
2019-03-16T10:40:21.249Z,22976.00
2019-03-16T10:41:21.218Z,66528.00
2019-03-16T10:42:21.210Z,63008.00
2019-03-16T10:43:21.237Z,55104.00
2019-03-16T10:44:21.285Z,69632.00
2019-03-16T10:45:21.172Z,73728.00
2019-03-16T10:46:21.163Z,44352.00
2019-03-16T10:47:21.158Z,50368.00
2019-03-16T10:48:21.146Z,66560.00
2019-03-16T10:49:21.149Z,79424.00
2019-03-16T10:50:21.243Z,67328.00
2019-03-16T10:51:21.110Z,63456.00
2019-03-16T10:52:21.105Z,63584.00
2019-03-16T10:53:21.089Z,57184.00
2019-03-16T10:54:21.089Z,54848.00
2019-03-16T10:55:21.091Z,43136.00
2019-03-16T10:56:21.120Z,66496.00
2019-03-16T10:57:21.051Z,65888.00
2019-03-16T10:58:21.041Z,70944.00
2019-03-16T10:59:21.034Z,61152.00
2019-03-16T11:00:21.019Z,62976.00
2019-03-16T11:01:21.005Z,61408.00
2019-03-16T11:02:21.053Z,61632.00
2019-03-16T11:03:21.066Z,75264.00
2019-03-16T11:04:20.975Z,72832.00
2019-03-16T11:05:20.962Z,71360.00
2019-03-16T11:06:20.958Z,69152.00
2019-03-16T11:07:20.939Z,75648.00
2019-03-16T11:08:20.956Z,79200.00
2019-03-16T11:09:20.947Z,83808.00
2019-03-16T11:10:20.907Z,84512.00
2019-03-16T11:11:20.895Z,80800.00
2019-03-16T11:12:20.888Z,66560.00
2019-03-16T11:13:20.878Z,86656.00
2019-03-16T11:14:20.885Z,79808.00
2019-03-16T11:15:20.862Z,83616.00
2019-03-16T11:16:20.846Z,72608.00
2019-03-16T11:17:20.837Z,34112.00
2019-03-16T11:18:20.824Z,70816.00
2019-03-16T11:19:20.818Z,69472.00
2019-03-16T11:20:20.820Z,68448.00
2019-03-16T11:21:20.811Z,67328.00
2019-03-16T11:22:20.782Z,66976.00
2019-03-16T11:23:20.770Z,67296.00
2019-03-16T11:24:20.777Z,72672.00
2019-03-16T11:25:20.765Z,80224.00
2019-03-16T11:26:20.768Z,83584.00
2019-03-16T11:27:20.766Z,87296.00
2019-03-16T11:28:20.731Z,90944.00
2019-03-16T11:29:20.709Z,92480.00
2019-03-16T11:30:20.693Z,91360.00
2019-03-16T11:31:20.683Z,91840.00
2019-03-16T11:32:20.695Z,90240.00
2019-03-16T11:33:20.668Z,90752.00
2019-03-16T11:34:20.677Z,87776.00
2019-03-16T11:35:20.653Z,86400.00
2019-03-16T11:36:20.635Z,78912.00
2019-03-16T11:37:20.622Z,86816.00
2019-03-16T11:38:20.632Z,87328.00
2019-03-16T11:39:20.600Z,88352.00
2019-03-16T11:40:20.631Z,69440.00
2019-03-16T11:41:20.599Z,58336.00
2019-03-16T11:42:20.568Z,83840.00
2019-03-16T11:43:20.559Z,84128.00
2019-03-16T11:44:20.565Z,84096.00
2019-03-16T11:45:20.542Z,84352.00
2019-03-16T11:46:20.539Z,89344.00
2019-03-16T11:47:20.555Z,86688.00
2019-03-16T11:48:20.508Z,85856.00
2019-03-16T11:49:20.497Z,85120.00
2019-03-16T11:50:20.510Z,82688.00
2019-03-16T11:51:20.478Z,82176.00
2019-03-16T11:52:20.479Z,83296.00
2019-03-16T11:53:20.492Z,82176.00
2019-03-16T11:54:20.454Z,82944.00
2019-03-16T11:55:20.447Z,84256.00
2019-03-16T11:56:20.443Z,85376.00
2019-03-16T11:57:20.424Z,84960.00
2019-03-16T11:58:20.433Z,82784.00
2019-03-16T11:59:21.793Z,82336.00
2019-03-16T12:00:20.406Z,84160.00
2019-03-16T12:01:20.371Z,83776.00
2019-03-16T12:02:20.377Z,84032.00
2019-03-16T12:03:20.345Z,86624.00
2019-03-16T12:04:20.335Z,81536.00
2019-03-16T12:05:20.319Z,77984.00
2019-03-16T12:06:20.325Z,75968.00
2019-03-16T12:07:20.303Z,79264.00
2019-03-16T12:08:20.335Z,80864.00
2019-03-16T12:09:20.281Z,84256.00
2019-03-16T12:10:20.272Z,82432.00
2019-03-16T12:11:20.283Z,79968.00
2019-03-16T12:12:20.252Z,78816.00
2019-03-16T12:13:20.336Z,78496.00
2019-03-16T12:14:20.251Z,81152.00
2019-03-16T12:15:20.220Z,82880.00
2019-03-16T12:16:20.224Z,82400.00
2019-03-16T12:17:20.195Z,81120.00
2019-03-16T12:18:20.189Z,80832.00
2019-03-16T12:19:20.185Z,79328.00
2019-03-16T12:20:20.281Z,81856.00
2019-03-16T12:21:20.173Z,84608.00
2019-03-16T12:22:20.151Z,83872.00
2019-03-16T12:23:20.144Z,83552.00
2019-03-16T12:24:20.128Z,81216.00
2019-03-16T12:25:20.118Z,77216.00
2019-03-16T12:26:20.379Z,71456.00
2019-03-16T12:27:20.099Z,70112.00
2019-03-16T12:28:20.084Z,74272.00
2019-03-16T12:29:20.073Z,79040.00
2019-03-16T12:30:20.058Z,75456.00