createdAt,value
2023-02-16T00:01:24.332Z,100.00
2023-02-16T00:03:54.747Z,100.00
2023-02-16T00:06:24.897Z,100.00
2023-02-16T00:08:56.225Z,100.00
2023-02-16T00:11:54.857Z,100.00
2023-02-16T00:14:29.078Z,100.00
2023-02-16T00:17:00.099Z,100.00
2023-02-16T00:19:39.475Z,100.00
2023-02-16T00:22:17.610Z,100.00
2023-02-16T00:24:45.937Z,100.00
2023-02-16T00:27:24.811Z,100.00
2023-02-16T00:29:53.548Z,100.00
2023-02-16T00:32:21.954Z,100.00
2023-02-16T00:34:50.547Z,100.00
2023-02-16T00:37:19.223Z,100.00
2023-02-16T00:39:48.301Z,100.00
2023-02-16T00:42:19.622Z,100.00
2023-02-16T00:44:55.114Z,100.00
2023-02-16T00:47:50.674Z,100.00
2023-02-16T00:50:24.562Z,100.00
2023-02-16T00:52:57.219Z,100.00
2023-02-16T00:55:29.726Z,100.00
2023-02-16T00:58:15.021Z,100.00
2023-02-16T01:00:56.475Z,100.00
2023-02-16T01:03:27.408Z,100.00
2023-02-16T01:06:17.672Z,100.00
2023-02-16T01:09:07.176Z,100.00
2023-02-16T01:11:39.430Z,100.00
2023-02-16T01:14:13.722Z,100.00
2023-02-16T01:16:42.987Z,100.00
2023-02-16T01:19:14.316Z,100.00
2023-02-16T01:21:45.481Z,100.00
2023-02-16T01:24:14.156Z,100.00
2023-02-16T01:26:47.771Z,100.00
2023-02-16T01:29:20.033Z,100.00
2023-02-16T01:31:51.432Z,100.00
2023-02-16T01:34:28.477Z,100.00
2023-02-16T01:36:59.728Z,100.00
2023-02-16T01:39:28.130Z,100.00
2023-02-16T01:42:08.805Z,100.00
2023-02-16T01:44:46.700Z,100.00
2023-02-16T01:48:01.004Z,100.00
2023-02-16T01:50:56.927Z,100.00
2023-02-16T01:53:43.147Z,100.00
2023-02-16T01:56:38.749Z,100.00
2023-02-16T01:59:31.444Z,100.00
2023-02-16T02:02:12.175Z,100.00
2023-02-16T02:05:13.739Z,100.00
2023-02-16T02:07:45.653Z,100.00
2023-02-16T02:10:46.508Z,100.00
2023-02-16T02:13:47.366Z,100.00
2023-02-16T02:16:21.778Z,100.00
2023-02-16T02:18:50.918Z,100.00
2023-02-16T02:22:14.348Z,100.00
2023-02-16T02:25:07.283Z,100.00
2023-02-16T02:27:49.233Z,100.00
2023-02-16T02:30:32.066Z,100.00
2023-02-16T02:33:13.045Z,100.00
2023-02-16T02:36:10.320Z,100.00
2023-02-16T02:39:14.902Z,100.00
2023-02-16T02:42:13.978Z,100.00
2023-02-16T02:44:53.346Z,100.00
2023-02-16T02:47:21.928Z,100.00
2023-02-16T02:49:55.046Z,100.00
2023-02-16T02:52:23.683Z,100.00
2023-02-16T02:55:10.913Z,100.00
2023-02-16T02:58:00.016Z,100.00
2023-02-16T03:00:48.135Z,100.00
2023-02-16T03:03:38.167Z,100.00
2023-02-16T03:06:35.102Z,100.00
2023-02-16T03:09:11.648Z,100.00
2023-02-16T03:11:59.209Z,100.00
2023-02-16T03:14:35.266Z,100.00
2023-02-16T03:17:32.964Z,100.00
2023-02-16T03:20:24.942Z,100.00
2023-02-16T03:23:12.727Z,100.00
2023-02-16T03:26:00.137Z,100.00
2023-02-16T03:28:50.113Z,100.00
2023-02-16T03:31:28.596Z,100.00
2023-02-16T03:33:57.270Z,100.00
2023-02-16T03:36:29.119Z,100.00
2023-02-16T03:38:58.649Z,100.00
2023-02-16T03:41:33.116Z,100.00
2023-02-16T03:44:01.438Z,100.00
2023-02-16T03:46:30.767Z,100.00
2023-02-16T03:48:59.475Z,100.00
2023-02-16T03:51:27.804Z,100.00
2023-02-16T03:53:56.174Z,100.00
2023-02-16T03:56:24.473Z,100.00
2023-02-16T03:58:53.107Z,100.00
2023-02-16T04:01:21.481Z,100.00
2023-02-16T04:03:49.874Z,100.00
2023-02-16T04:06:18.317Z,100.00
2023-02-16T04:08:46.889Z,100.00
2023-02-16T04:11:35.490Z,100.00
2023-02-16T04:14:03.850Z,100.00
2023-02-16T04:16:32.260Z,100.00
2023-02-16T04:19:00.651Z,100.00
2023-02-16T04:21:29.172Z,100.00
2023-02-16T04:23:57.470Z,100.00
2023-02-16T04:26:26.272Z,100.00
2023-02-16T04:28:54.649Z,100.00
2023-02-16T04:31:23.209Z,100.00
2023-02-16T04:33:51.791Z,100.00
2023-02-16T04:36:20.315Z,100.00
2023-02-16T04:38:48.636Z,100.00
2023-02-16T04:41:17.035Z,100.00
2023-02-16T04:43:45.366Z,100.00
2023-02-16T04:46:13.651Z,100.00
2023-02-16T04:48:42.023Z,100.00
2023-02-16T04:51:10.398Z,100.00
2023-02-16T04:53:38.800Z,100.00
2023-02-16T04:56:11.295Z,100.00
2023-02-16T04:58:39.818Z,100.00
2023-02-16T05:01:09.207Z,100.00
2023-02-16T05:03:37.583Z,100.00
2023-02-16T05:06:06.036Z,100.00
2023-02-16T05:08:34.345Z,100.00
2023-02-16T05:14:45.140Z,100.00
2023-02-16T05:17:18.920Z,100.00
2023-02-16T05:19:52.525Z,100.00
2023-02-16T05:22:24.765Z,100.00
2023-02-16T05:24:53.131Z,100.00
2023-02-16T05:27:29.745Z,100.00
2023-02-16T05:29:58.867Z,100.00
2023-02-16T05:32:27.355Z,100.00
2023-02-16T05:34:55.674Z,100.00
2023-02-16T05:37:24.291Z,100.00
2023-02-16T05:39:53.064Z,100.00
2023-02-16T05:42:21.447Z,100.00
2023-02-16T05:44:49.962Z,100.00
2023-02-16T05:47:18.219Z,100.00
2023-02-16T05:49:46.699Z,100.00
2023-02-16T05:52:15.208Z,100.00
2023-02-16T05:54:43.552Z,100.00
2023-02-16T05:57:11.990Z,100.00
2023-02-16T05:59:40.443Z,100.00
2023-02-16T06:02:10.086Z,100.00
2023-02-16T06:04:38.461Z,100.00
2023-02-16T06:07:06.917Z,100.00
2023-02-16T06:09:36.892Z,100.00
2023-02-16T06:12:05.982Z,100.00
2023-02-16T06:14:34.722Z,100.00
2023-02-16T06:17:03.837Z,100.00
2023-02-16T06:19:34.660Z,100.00
2023-02-16T06:22:03.105Z,100.00
2023-02-16T06:24:31.492Z,100.00
2023-02-16T06:26:59.871Z,100.00
2023-02-16T06:29:28.467Z,100.00
2023-02-16T06:31:56.992Z,100.00
2023-02-16T06:34:26.074Z,100.00
2023-02-16T06:36:54.767Z,100.00
2023-02-16T06:39:23.227Z,100.00
2023-02-16T06:41:51.583Z,100.00
2023-02-16T06:44:20.403Z,100.00
2023-02-16T06:46:49.348Z,100.00
2023-02-16T06:49:20.244Z,100.00
2023-02-16T06:51:50.261Z,100.00
2023-02-16T06:54:18.935Z,100.00
2023-02-16T06:56:47.375Z,100.00
2023-02-16T06:59:15.916Z,100.00
2023-02-16T07:01:45.477Z,100.00
2023-02-16T07:04:14.265Z,100.00
2023-02-16T07:06:42.962Z,100.00
2023-02-16T07:09:12.799Z,100.00
2023-02-16T07:11:41.602Z,100.00
2023-02-16T07:14:10.688Z,100.00
2023-02-16T07:16:39.212Z,100.00
2023-02-16T07:19:08.829Z,100.00
2023-02-16T07:21:37.480Z,100.00
2023-02-16T07:24:06.205Z,100.00
2023-02-16T07:26:34.668Z,100.00
2023-02-16T07:29:03.108Z,100.00
2023-02-16T07:31:31.589Z,100.00
2023-02-16T07:34:00.145Z,100.00
2023-02-16T07:36:28.712Z,100.00
2023-02-16T07:38:57.160Z,100.00
2023-02-16T07:41:25.759Z,100.00
2023-02-16T07:43:55.268Z,100.00
2023-02-16T07:46:23.776Z,100.00
2023-02-16T07:48:52.198Z,100.00
2023-02-16T07:51:25.783Z,100.00
2023-02-16T07:53:55.148Z,100.00
2023-02-16T07:56:28.392Z,100.00
2023-02-16T07:58:59.002Z,100.00
2023-02-16T08:01:30.139Z,100.00
2023-02-16T08:03:58.603Z,100.00
2023-02-16T08:06:27.162Z,100.00
2023-02-16T08:08:55.630Z,100.00
2023-02-16T08:11:25.407Z,100.00
2023-02-16T08:13:53.937Z,100.00
2023-02-16T08:16:25.607Z,100.00
2023-02-16T08:18:57.185Z,100.00
2023-02-16T08:21:29.976Z,100.00
2023-02-16T08:24:08.154Z,100.00
2023-02-16T08:26:43.345Z,100.00
2023-02-16T08:29:13.434Z,100.00
2023-02-16T08:31:42.116Z,100.00
2023-02-16T08:34:10.737Z,100.00
2023-02-16T08:36:41.009Z,100.00
2023-02-16T08:39:16.344Z,100.00
2023-02-16T08:41:47.308Z,100.00
2023-02-16T08:44:18.162Z,100.00
2023-02-16T08:46:55.158Z,100.00
2023-02-16T08:49:24.186Z,100.00
2023-02-16T08:51:56.384Z,100.00
2023-02-16T08:54:30.752Z,100.00
2023-02-16T08:57:01.807Z,100.00
2023-02-16T08:59:31.135Z,100.00
2023-02-16T09:02:00.477Z,100.00
2023-02-16T09:04:29.457Z,100.00
2023-02-16T09:06:59.921Z,100.00
2023-02-16T09:09:28.915Z,100.00
2023-02-16T09:11:58.260Z,100.00
2023-02-16T09:14:28.222Z,100.00
2023-02-16T09:17:00.286Z,100.00
2023-02-16T09:19:28.826Z,99.99
2023-02-16T09:21:58.181Z,99.91
2023-02-16T09:24:27.199Z,99.41
2023-02-16T09:26:55.968Z,98.88
2023-02-16T09:29:27.633Z,98.55
2023-02-16T09:31:56.454Z,98.32
2023-02-16T09:34:26.867Z,97.16
2023-02-16T09:36:56.673Z,96.19
2023-02-16T09:39:25.165Z,94.46
2023-02-16T09:42:12.361Z,92.91
2023-02-16T09:44:52.347Z,91.96
2023-02-16T09:47:29.566Z,90.90
2023-02-16T09:50:04.076Z,90.54
2023-02-16T09:52:43.705Z,90.15
2023-02-16T09:55:16.380Z,89.42
2023-02-16T09:57:55.628Z,88.77
2023-02-16T10:00:33.394Z,87.88
2023-02-16T10:03:24.108Z,87.42
2023-02-16T10:06:05.838Z,87.53
2023-02-16T10:08:42.493Z,86.15
2023-02-16T10:11:35.728Z,85.29
2023-02-16T10:14:31.872Z,82.35
2023-02-16T10:17:37.976Z,79.52
2023-02-16T10:20:20.423Z,80.73
2023-02-16T10:23:04.860Z,81.28
2023-02-16T10:25:46.671Z,81.59
2023-02-16T10:28:18.384Z,80.23
2023-02-16T10:30:51.727Z,79.77
2023-02-16T10:33:42.132Z,79.53
2023-02-16T10:36:40.221Z,79.95
2023-02-16T10:39:11.433Z,79.29
2023-02-16T10:41:50.167Z,78.25
2023-02-16T10:44:29.477Z,76.23
2023-02-16T10:47:03.542Z,75.48
2023-02-16T10:49:37.075Z,71.43
2023-02-16T10:52:09.458Z,67.84
2023-02-16T10:54:38.641Z,66.55
2023-02-16T10:57:24.439Z,68.73
2023-02-16T10:59:55.490Z,69.68
2023-02-16T11:02:42.168Z,69.88
2023-02-16T11:05:42.796Z,70.21
2023-02-16T11:08:13.306Z,71.76
2023-02-16T11:10:50.617Z,71.07
2023-02-16T11:13:37.635Z,69.38
2023-02-16T11:16:14.116Z,69.34
2023-02-16T11:19:07.985Z,66.53
2023-02-16T11:21:55.421Z,65.83
2023-02-16T11:24:35.078Z,66.29
2023-02-16T11:27:08.339Z,68.34
2023-02-16T11:29:37.246Z,67.72
2023-02-16T11:32:11.090Z,67.71
2023-02-16T11:34:51.599Z,68.41
2023-02-16T11:37:34.084Z,69.25
2023-02-16T11:40:09.445Z,65.25
2023-02-16T11:42:47.349Z,64.16
2023-02-16T11:45:31.534Z,64.05
2023-02-16T11:48:08.315Z,64.97
2023-02-16T11:50:39.902Z,63.90
2023-02-16T11:53:11.608Z,63.33
2023-02-16T11:55:45.765Z,65.38
2023-02-16T11:58:22.643Z,66.30
2023-02-16T12:01:19.291Z,62.19
2023-02-16T12:04:12.096Z,62.26
2023-02-16T12:06:49.908Z,62.91
2023-02-16T12:09:50.052Z,62.33
2023-02-16T12:12:24.619Z,64.18
2023-02-16T12:15:31.755Z,64.44
2023-02-16T12:18:21.687Z,65.35
2023-02-16T12:21:10.567Z,65.05
2023-02-16T12:23:59.684Z,63.79
2023-02-16T12:26:54.003Z,62.44
2023-02-16T12:29:34.966Z,61.80
2023-02-16T12:32:07.591Z,62.94
2023-02-16T12:34:58.614Z,62.81
2023-02-16T12:37:42.855Z,61.90
2023-02-16T12:40:52.205Z,59.02
2023-02-16T12:43:23.538Z,58.45
2023-02-16T12:45:55.759Z,57.81
2023-02-16T12:48:27.555Z,58.36
2023-02-16T12:50:58.333Z,59.84
2023-02-16T12:53:49.952Z,61.25
2023-02-16T12:56:34.996Z,61.44
2023-02-16T12:59:30.993Z,60.19
2023-02-16T13:02:01.734Z,58.02
2023-02-16T13:05:03.458Z,59.41
2023-02-16T13:07:41.907Z,59.26
2023-02-16T13:10:20.733Z,58.84
2023-02-16T13:12:58.332Z,58.38
2023-02-16T13:15:30.892Z,59.75
2023-02-16T13:18:07.464Z,58.55
2023-02-16T13:20:41.714Z,57.25
2023-02-16T13:23:22.676Z,57.83
2023-02-16T13:25:56.962Z,57.30
2023-02-16T13:28:47.321Z,56.82
2023-02-16T13:31:22.703Z,56.81
2023-02-16T13:34:08.393Z,56.57
2023-02-16T13:37:09.359Z,57.57
2023-02-16T13:39:56.320Z,56.90
2023-02-16T13:42:31.463Z,55.79
2023-02-16T13:45:12.785Z,55.79
2023-02-16T13:47:42.177Z,55.48
2023-02-16T13:50:33.243Z,54.60
2023-02-16T13:53:22.649Z,54.56
2023-02-16T13:56:35.328Z,54.52
2023-02-16T13:59:18.855Z,55.41
2023-02-16T14:01:50.771Z,55.92
2023-02-16T14:04:22.323Z,56.98
2023-02-16T14:07:15.141Z,56.66
2023-02-16T14:09:49.530Z,55.87
2023-02-16T14:12:32.062Z,54.94
2023-02-16T14:15:18.495Z,54.83
2023-02-16T14:17:47.555Z,54.59
2023-02-16T14:20:16.967Z,56.01
2023-02-16T14:22:57.579Z,56.37
2023-02-16T14:25:36.820Z,57.06
2023-02-16T14:28:48.293Z,56.40
2023-02-16T14:31:23.195Z,56.71
2023-02-16T14:34:27.513Z,55.70
2023-02-16T14:37:17.738Z,56.85
2023-02-16T14:40:07.098Z,57.78
2023-02-16T14:42:36.828Z,57.82
2023-02-16T14:45:23.764Z,57.92
2023-02-16T14:48:13.634Z,57.76
2023-02-16T14:50:47.623Z,57.56
2023-02-16T14:53:40.833Z,58.26
2023-02-16T14:56:24.198Z,58.63
2023-02-16T14:59:14.756Z,59.72
2023-02-16T15:01:45.963Z,60.60
2023-02-16T15:04:38.439Z,60.92
2023-02-16T15:07:07.873Z,61.27
2023-02-16T15:09:36.274Z,61.31
2023-02-16T15:12:22.217Z,61.53
2023-02-16T15:15:03.080Z,61.75
2023-02-16T15:17:39.513Z,61.86
2023-02-16T15:20:21.973Z,62.29
2023-02-16T15:23:02.539Z,63.14
2023-02-16T15:25:34.041Z,63.54
2023-02-16T15:28:06.976Z,63.72
2023-02-16T15:30:37.824Z,63.94
2023-02-16T15:33:14.308Z,64.21
2023-02-16T15:35:47.060Z,64.47
2023-02-16T15:38:33.756Z,64.60
2023-02-16T15:41:09.826Z,65.10
2023-02-16T15:43:43.736Z,65.54
2023-02-16T15:46:21.951Z,65.76
2023-02-16T15:48:51.299Z,66.16
2023-02-16T15:51:25.347Z,66.59
2023-02-16T15:54:25.111Z,67.21
2023-02-16T15:57:00.194Z,67.57
2023-02-16T15:59:35.809Z,67.98
2023-02-16T16:02:12.100Z,68.50
2023-02-16T16:04:44.723Z,68.96
2023-02-16T16:07:22.128Z,69.55
2023-02-16T16:09:51.934Z,69.88
2023-02-16T16:12:21.059Z,70.04
2023-02-16T16:14:58.853Z,70.32
2023-02-16T16:17:31.278Z,70.69
2023-02-16T16:20:22.289Z,71.21
2023-02-16T16:23:06.718Z,71.58
2023-02-16T16:25:48.134Z,71.91
2023-02-16T16:28:26.496Z,72.17
2023-02-16T16:31:12.322Z,72.75
2023-02-16T16:33:56.056Z,73.48
2023-02-16T16:36:57.032Z,73.94
2023-02-16T16:39:32.369Z,74.71
2023-02-16T16:42:00.845Z,75.24
2023-02-16T16:44:41.224Z,75.57
2023-02-16T16:47:12.781Z,75.98
2023-02-16T16:49:51.925Z,76.64
2023-02-16T16:52:31.034Z,77.04
2023-02-16T16:54:59.676Z,77.69
2023-02-16T16:57:30.282Z,78.04
2023-02-16T16:59:59.440Z,78.37
2023-02-16T17:02:28.015Z,78.98
2023-02-16T17:04:56.434Z,79.20
2023-02-16T17:07:26.331Z,79.66
2023-02-16T17:09:54.810Z,79.85
2023-02-16T17:12:24.934Z,80.37
2023-02-16T17:14:54.251Z,80.61
2023-02-16T17:17:26.098Z,80.86
2023-02-16T17:19:56.238Z,81.08
2023-02-16T17:22:24.682Z,81.03
2023-02-16T17:24:53.015Z,81.24
2023-02-16T17:27:21.492Z,81.61
2023-02-16T17:29:49.947Z,81.59
2023-02-16T17:32:18.356Z,81.88
2023-02-16T17:34:47.125Z,81.93
2023-02-16T17:37:16.061Z,82.33
2023-02-16T17:39:45.727Z,82.81
2023-02-16T17:42:14.965Z,83.20
2023-02-16T17:44:45.520Z,83.63
2023-02-16T17:47:15.652Z,84.11
2023-02-16T17:49:44.153Z,84.25
2023-02-16T17:52:13.608Z,84.13
2023-02-16T17:54:41.979Z,84.01
2023-02-16T17:57:13.271Z,84.12
2023-02-16T17:59:42.421Z,84.00
2023-02-16T18:02:13.837Z,83.94
2023-02-16T18:04:42.598Z,84.37
2023-02-16T18:07:14.469Z,84.82
2023-02-16T18:09:42.808Z,85.13
2023-02-16T18:12:11.244Z,85.39
2023-02-16T18:14:41.192Z,85.54
2023-02-16T18:17:15.609Z,85.78
2023-02-16T18:19:44.759Z,85.81
2023-02-16T18:22:13.292Z,86.10
2023-02-16T18:24:44.521Z,86.68
2023-02-16T18:27:13.975Z,86.87
2023-02-16T18:29:42.499Z,87.05
2023-02-16T18:32:14.239Z,87.13
2023-02-16T18:34:43.055Z,86.80
2023-02-16T18:37:11.406Z,86.92
2023-02-16T18:39:41.147Z,87.38
2023-02-16T18:42:13.707Z,87.97
2023-02-16T18:44:42.200Z,88.43
2023-02-16T18:47:10.676Z,88.68
2023-02-16T18:49:38.960Z,88.83
2023-02-16T18:52:09.009Z,88.66
2023-02-16T18:54:38.121Z,88.65
2023-02-16T18:57:07.678Z,89.08
2023-02-16T18:59:36.587Z,89.10
2023-02-16T19:02:05.453Z,89.12
2023-02-16T19:04:33.791Z,89.40
2023-02-16T19:07:02.137Z,89.68
2023-02-16T19:09:30.743Z,90.03
2023-02-16T19:11:59.031Z,90.14
2023-02-16T19:14:27.302Z,90.37
2023-02-16T19:16:55.669Z,90.62
2023-02-16T19:19:23.951Z,90.86
2023-02-16T19:21:52.443Z,91.09
2023-02-16T19:24:20.879Z,91.25
2023-02-16T19:26:49.264Z,91.52
2023-02-16T19:29:17.758Z,91.86
2023-02-16T19:31:48.359Z,92.05
2023-02-16T19:34:17.284Z,91.93
2023-02-16T19:36:45.579Z,91.77
2023-02-16T19:39:17.869Z,92.11
2023-02-16T19:41:50.851Z,92.41
2023-02-16T19:44:21.639Z,92.96
2023-02-16T19:46:49.922Z,93.35
2023-02-16T19:49:21.672Z,93.12
2023-02-16T19:51:54.264Z,92.48
2023-02-16T19:54:26.264Z,92.73
2023-02-16T19:56:58.358Z,93.24
2023-02-16T19:59:29.123Z,93.79
2023-02-16T20:02:03.219Z,94.07
2023-02-16T20:04:34.443Z,94.11
2023-02-16T20:07:03.848Z,94.20
2023-02-16T20:09:35.401Z,94.40
2023-02-16T20:12:08.061Z,94.82
2023-02-16T20:14:48.823Z,94.98
2023-02-16T20:17:20.365Z,94.55
2023-02-16T20:19:48.749Z,94.09
2023-02-16T20:22:21.506Z,94.10
2023-02-16T20:24:49.828Z,94.27
2023-02-16T20:27:23.656Z,94.82
2023-02-16T20:29:51.987Z,95.22
2023-02-16T20:32:26.105Z,95.36
2023-02-16T20:34:54.644Z,95.52
2023-02-16T20:37:23.343Z,95.63
2023-02-16T20:39:54.838Z,95.33
2023-02-16T20:42:25.272Z,95.29
2023-02-16T20:44:53.614Z,95.22
2023-02-16T20:47:24.793Z,95.32
2023-02-16T20:49:55.813Z,95.41
2023-02-16T20:52:24.104Z,95.57
2023-02-16T20:54:52.469Z,95.95
2023-02-16T20:57:28.651Z,96.40
2023-02-16T20:59:58.799Z,96.56
2023-02-16T21:02:27.259Z,96.86
2023-02-16T21:04:56.031Z,96.77
2023-02-16T21:07:24.470Z,96.71
2023-02-16T21:09:52.883Z,96.92
2023-02-16T21:12:21.360Z,97.06
2023-02-16T21:14:58.656Z,97.38
2023-02-16T21:17:29.593Z,97.63
2023-02-16T21:19:58.035Z,97.79
2023-02-16T21:22:27.992Z,98.06
2023-02-16T21:24:56.522Z,98.33
2023-02-16T21:27:26.607Z,98.40
2023-02-16T21:29:55.064Z,98.62
2023-02-16T21:32:23.417Z,98.76
2023-02-16T21:34:51.738Z,98.78
2023-02-16T21:37:20.190Z,98.95
2023-02-16T21:40:07.448Z,99.36
2023-02-16T21:42:35.881Z,99.72
2023-02-16T21:45:13.628Z,99.85
2023-02-16T21:48:03.240Z,99.96
2023-02-16T21:50:36.155Z,100.00
2023-02-16T21:53:05.151Z,100.00
2023-02-16T21:55:54.646Z,100.00
2023-02-16T21:58:27.033Z,100.00
2023-02-16T22:00:56.675Z,100.00
2023-02-16T22:03:26.038Z,100.00
2023-02-16T22:05:54.422Z,100.00
2023-02-16T22:08:26.974Z,100.00
2023-02-16T22:11:04.315Z,100.00
2023-02-16T22:13:33.295Z,100.00
2023-02-16T22:16:01.677Z,100.00
2023-02-16T22:18:29.923Z,100.00
2023-02-16T22:21:04.891Z,100.00
2023-02-16T22:23:33.416Z,100.00
2023-02-16T22:26:02.976Z,100.00
2023-02-16T22:28:44.526Z,100.00
2023-02-16T22:31:12.957Z,100.00
2023-02-16T22:33:41.242Z,100.00
2023-02-16T22:36:14.098Z,100.00
2023-02-16T22:38:43.693Z,100.00
2023-02-16T22:41:12.793Z,100.00
2023-02-16T22:43:41.415Z,100.00
2023-02-16T22:46:17.325Z,100.00
2023-02-16T22:48:45.872Z,100.00
2023-02-16T22:51:16.492Z,100.00
2023-02-16T22:53:45.072Z,100.00
2023-02-16T22:56:15.871Z,100.00
2023-02-16T22:58:44.979Z,100.00
2023-02-16T23:01:17.023Z,100.00
2023-02-16T23:03:53.366Z,100.00
2023-02-16T23:06:24.955Z,100.00
2023-02-16T23:08:59.593Z,100.00
2023-02-16T23:11:28.695Z,100.00
2023-02-16T23:13:57.386Z,100.00
2023-02-16T23:16:27.586Z,100.00
2023-02-16T23:18:58.021Z,100.00
2023-02-16T23:21:38.292Z,100.00
2023-02-16T23:24:07.078Z,100.00
2023-02-16T23:26:35.472Z,100.00
2023-02-16T23:29:03.867Z,100.00
2023-02-16T23:31:34.397Z,100.00
2023-02-16T23:34:04.035Z,100.00
2023-02-16T23:36:34.187Z,100.00
2023-02-16T23:39:06.039Z,100.00
2023-02-16T23:41:34.815Z,100.00
2023-02-16T23:44:04.112Z,100.00
2023-02-16T23:46:32.536Z,100.00
2023-02-16T23:49:00.952Z,100.00
2023-02-16T23:51:29.389Z,100.00
2023-02-16T23:53:57.780Z,100.00
2023-02-16T23:56:28.160Z,100.00
2023-02-16T23:59:03.169Z,100.00
