createdAt,value
2019-03-11T00:00:27.214Z,8.60
2019-03-11T00:02:55.656Z,8.50
2019-03-11T00:05:24.089Z,8.50
2019-03-11T00:07:52.621Z,8.50
2019-03-11T00:10:21.050Z,8.50
2019-03-11T00:12:49.499Z,8.40
2019-03-11T00:15:17.926Z,8.40
2019-03-11T00:17:46.479Z,8.40
2019-03-11T00:20:14.977Z,8.30
2019-03-11T00:22:43.439Z,8.30
2019-03-11T00:25:12.048Z,8.30
2019-03-11T00:27:40.591Z,8.30
2019-03-11T00:30:11.760Z,8.30
2019-03-11T00:32:40.280Z,8.30
2019-03-11T00:35:08.913Z,8.20
2019-03-11T00:37:37.652Z,8.30
2019-03-11T00:40:11.987Z,8.20
2019-03-11T00:42:40.569Z,8.20
2019-03-11T00:45:12.029Z,8.20
2019-03-11T00:47:40.675Z,8.20
2019-03-11T00:50:11.161Z,8.20
2019-03-11T00:52:39.983Z,8.30
2019-03-11T00:55:10.469Z,8.20
2019-03-11T00:57:38.921Z,8.10
2019-03-11T01:00:27.046Z,8.00
2019-03-11T01:02:56.595Z,8.00
2019-03-11T01:05:25.259Z,8.00
2019-03-11T01:07:53.869Z,7.90
2019-03-11T01:10:22.591Z,7.90
2019-03-11T01:12:51.170Z,7.90
2019-03-11T01:15:19.627Z,7.90
2019-03-11T01:17:48.059Z,8.00
2019-03-11T01:20:16.779Z,7.90
2019-03-11T01:22:45.586Z,7.90
2019-03-11T01:25:14.668Z,7.90
2019-03-11T01:27:43.169Z,7.90
2019-03-11T01:30:15.737Z,8.00
2019-03-11T01:32:44.283Z,8.00
2019-03-11T01:35:13.081Z,8.00
2019-03-11T01:37:41.627Z,8.00
2019-03-11T01:40:15.283Z,8.10
2019-03-11T01:42:44.110Z,8.20
2019-03-11T01:45:17.403Z,8.20
2019-03-11T01:47:46.507Z,8.30
2019-03-11T01:50:15.634Z,8.30
2019-03-11T01:52:45.823Z,8.20
2019-03-11T01:55:14.697Z,8.30
2019-03-11T01:57:43.396Z,8.40
2019-03-11T02:00:14.564Z,8.40
2019-03-11T02:02:43.134Z,8.50
2019-03-11T02:05:11.820Z,8.40
2019-03-11T02:07:40.591Z,8.50
2019-03-11T02:10:16.806Z,8.50
2019-03-11T02:12:45.502Z,8.50
2019-03-11T02:15:15.387Z,8.50
2019-03-11T02:17:43.818Z,8.60
2019-03-11T02:20:14.216Z,8.70
2019-03-11T02:22:42.662Z,8.70
2019-03-11T02:25:11.358Z,8.70
2019-03-11T02:27:39.851Z,8.70
2019-03-11T02:30:14.152Z,8.70
2019-03-11T02:32:42.608Z,8.70
2019-03-11T02:35:11.130Z,8.60
2019-03-11T02:37:39.582Z,8.50
2019-03-11T02:40:11.097Z,8.60
2019-03-11T02:42:39.547Z,8.60
2019-03-11T02:45:09.657Z,8.60
2019-03-11T02:47:38.115Z,8.60
2019-03-11T02:50:08.843Z,8.60
2019-03-11T02:52:37.308Z,8.60
2019-03-11T02:55:07.031Z,8.60
2019-03-11T02:57:35.631Z,8.70
2019-03-11T03:00:07.301Z,8.70
2019-03-11T03:02:46.695Z,8.60
2019-03-11T03:05:16.838Z,8.70
2019-03-11T03:07:45.282Z,8.70
2019-03-11T03:10:14.047Z,8.60
2019-03-11T03:12:42.490Z,8.60
2019-03-11T03:15:11.272Z,8.50
2019-03-11T03:17:39.871Z,8.40
2019-03-11T03:20:13.315Z,8.40
2019-03-11T03:22:41.841Z,8.30
2019-03-11T03:25:12.025Z,8.20
2019-03-11T03:27:40.732Z,8.10
2019-03-11T03:30:18.314Z,8.00
2019-03-11T03:32:47.161Z,8.00
2019-03-11T03:35:15.786Z,7.90
2019-03-11T03:37:44.279Z,7.90
2019-03-11T03:40:14.318Z,7.90
2019-03-11T03:42:42.919Z,8.00
2019-03-11T03:45:29.048Z,8.00
2019-03-11T03:47:57.970Z,7.90
2019-03-11T03:50:34.881Z,7.80
2019-03-11T03:53:03.500Z,7.70
2019-03-11T03:55:32.123Z,7.70
2019-03-11T03:58:00.591Z,7.70
2019-03-11T04:00:29.117Z,7.60
2019-03-11T04:02:57.672Z,7.70
2019-03-11T04:05:26.278Z,7.80
2019-03-11T04:07:54.725Z,7.80
2019-03-11T04:10:23.176Z,7.70
2019-03-11T04:12:51.623Z,7.70
2019-03-11T04:15:20.220Z,7.70
2019-03-11T04:17:48.934Z,7.60
2019-03-11T04:20:20.129Z,7.60
2019-03-11T04:22:48.658Z,7.60
2019-03-11T04:25:17.175Z,7.60
2019-03-11T04:27:45.799Z,7.60
2019-03-11T04:30:19.861Z,7.60
2019-03-11T04:32:48.298Z,7.60
2019-03-11T04:35:16.900Z,7.50
2019-03-11T04:37:45.344Z,7.50
2019-03-11T04:40:15.184Z,7.40
2019-03-11T04:42:43.947Z,7.30
2019-03-11T04:45:17.343Z,7.20
2019-03-11T04:47:45.919Z,7.30
2019-03-11T04:50:15.588Z,7.40
2019-03-11T04:52:45.065Z,7.40
2019-03-11T04:55:14.668Z,7.30
2019-03-11T04:57:51.583Z,7.10
2019-03-11T05:00:28.911Z,6.90
2019-03-11T05:02:57.515Z,6.80
2019-03-11T05:05:26.068Z,6.70
2019-03-11T05:07:54.570Z,6.70
2019-03-11T05:10:23.098Z,6.70
2019-03-11T05:12:51.531Z,6.70
2019-03-11T05:15:20.000Z,6.70
2019-03-11T05:17:48.976Z,6.70
2019-03-11T05:20:17.654Z,6.80
2019-03-11T05:22:46.236Z,6.70
2019-03-11T05:25:15.505Z,6.60
2019-03-11T05:27:44.382Z,6.50
2019-03-11T05:30:19.649Z,6.40
2019-03-11T05:32:48.268Z,6.40
2019-03-11T05:35:18.301Z,6.50
2019-03-11T05:37:46.871Z,6.40
2019-03-11T05:40:17.285Z,6.30
2019-03-11T05:42:45.855Z,6.30
2019-03-11T05:45:19.032Z,6.30
2019-03-11T05:47:47.840Z,6.30
2019-03-11T05:50:19.675Z,6.20
2019-03-11T05:52:48.271Z,6.20
2019-03-11T05:55:16.755Z,6.20
2019-03-11T05:57:45.211Z,6.10
2019-03-11T06:00:20.296Z,6.00
2019-03-11T06:02:48.819Z,6.10
2019-03-11T06:05:17.308Z,6.00
2019-03-11T06:07:45.763Z,6.00
2019-03-11T06:10:15.531Z,5.90
2019-03-11T06:12:44.010Z,5.90
2019-03-11T06:15:13.786Z,6.00
2019-03-11T06:17:42.626Z,6.00
2019-03-11T06:20:14.901Z,6.00
2019-03-11T06:22:43.423Z,6.00
2019-03-11T06:25:12.016Z,6.00
2019-03-11T06:27:40.570Z,6.10
2019-03-11T06:30:10.358Z,6.20
2019-03-11T06:32:38.839Z,6.20
2019-03-11T06:35:07.456Z,6.30
2019-03-11T06:37:35.871Z,6.30
2019-03-11T06:40:07.632Z,6.20
2019-03-11T06:42:36.054Z,6.20
2019-03-11T06:45:06.234Z,6.30
2019-03-11T06:47:34.662Z,6.50
2019-03-11T06:50:04.355Z,6.60
2019-03-11T06:52:32.796Z,6.80
2019-03-11T06:55:01.262Z,7.00
2019-03-11T06:57:29.679Z,7.20
2019-03-11T06:59:58.151Z,7.40
2019-03-11T07:02:26.586Z,7.60
2019-03-11T07:04:55.119Z,7.80
2019-03-11T07:07:23.581Z,7.80
2019-03-11T07:09:52.242Z,7.90
2019-03-11T07:12:20.964Z,7.90
2019-03-11T07:14:49.467Z,7.90
2019-03-11T07:17:17.904Z,8.00
2019-03-11T07:19:46.391Z,8.00
2019-03-11T07:22:14.817Z,8.00
2019-03-11T07:24:43.306Z,8.00
2019-03-11T07:27:11.851Z,8.00
2019-03-11T07:29:40.289Z,7.90
2019-03-11T07:32:08.787Z,7.80
2019-03-11T07:34:37.263Z,7.80
2019-03-11T07:37:05.744Z,7.70
2019-03-11T07:39:34.231Z,7.80
2019-03-11T07:42:02.734Z,7.70
2019-03-11T07:44:32.864Z,7.70
2019-03-11T07:47:01.308Z,7.70
2019-03-11T07:49:31.018Z,7.80
2019-03-11T07:51:59.543Z,7.90
2019-03-11T07:54:35.547Z,8.00
2019-03-11T07:56:58.326Z,7.90
2019-03-11T07:59:26.750Z,7.80
2019-03-11T08:01:55.210Z,7.90
2019-03-11T08:04:23.715Z,8.10
2019-03-11T08:06:52.173Z,8.40
2019-03-11T08:09:20.616Z,8.80
2019-03-11T08:11:49.067Z,9.20
2019-03-11T08:14:17.487Z,9.60
2019-03-11T08:16:45.950Z,10.00
2019-03-11T08:19:14.451Z,10.10
2019-03-11T08:21:42.890Z,10.10
2019-03-11T08:24:11.434Z,10.20
2019-03-11T08:26:39.920Z,10.40
2019-03-11T08:29:08.378Z,10.50
2019-03-11T08:31:36.813Z,10.50
2019-03-11T08:34:05.295Z,10.50
2019-03-11T08:36:33.758Z,10.30
2019-03-11T08:39:02.267Z,10.20
2019-03-11T08:41:30.700Z,10.10
2019-03-11T08:43:59.149Z,10.00
2019-03-11T08:46:27.579Z,9.90
2019-03-11T08:48:56.090Z,9.80
2019-03-11T08:51:24.519Z,9.70
2019-03-11T08:53:52.971Z,9.80
2019-03-11T08:56:21.413Z,10.10
2019-03-11T08:58:49.883Z,10.20
2019-03-11T09:01:18.644Z,10.30
2019-03-11T09:03:48.043Z,10.40
2019-03-11T09:06:16.749Z,10.50
2019-03-11T09:08:45.207Z,10.70
2019-03-11T09:11:13.635Z,10.80
2019-03-11T09:13:42.083Z,10.80
2019-03-11T09:16:10.521Z,10.70
2019-03-11T09:18:38.959Z,10.60
2019-03-11T09:21:07.411Z,10.40
2019-03-11T09:23:35.843Z,10.20
2019-03-11T09:26:04.291Z,10.00
2019-03-11T09:28:32.850Z,9.70
2019-03-11T09:31:01.520Z,9.50
2019-03-11T09:33:29.954Z,9.40
2019-03-11T09:35:58.395Z,9.40
2019-03-11T09:38:26.820Z,9.10
2019-03-11T09:40:55.266Z,9.00
2019-03-11T09:43:23.694Z,9.00
2019-03-11T09:45:52.712Z,9.00
2019-03-11T09:48:21.260Z,9.10
2019-03-11T09:50:49.728Z,9.10
2019-03-11T09:53:18.222Z,9.20
2019-03-11T09:55:46.734Z,9.20
2019-03-11T09:58:15.200Z,9.30
2019-03-11T10:00:43.650Z,9.40
2019-03-11T10:03:12.082Z,9.40
2019-03-11T10:05:40.545Z,9.40
2019-03-11T10:08:10.857Z,9.50
2019-03-11T10:10:39.277Z,9.70
2019-03-11T10:13:07.711Z,10.20
2019-03-11T10:15:36.253Z,10.80
2019-03-11T10:18:05.052Z,11.30
2019-03-11T10:20:33.484Z,11.70
2019-03-11T10:23:01.932Z,11.80
2019-03-11T10:25:30.371Z,11.60
2019-03-11T10:27:58.889Z,11.50
2019-03-11T10:30:27.495Z,11.30
2019-03-11T10:32:55.960Z,11.00
2019-03-11T10:35:31.790Z,10.90
2019-03-11T10:37:54.635Z,10.70
2019-03-11T10:40:31.098Z,10.50
2019-03-11T10:42:59.560Z,10.20
2019-03-11T10:45:31.834Z,10.00
2019-03-11T10:47:58.232Z,9.90
2019-03-11T10:50:26.677Z,9.90
2019-03-11T10:52:55.197Z,9.90
2019-03-11T10:55:24.666Z,9.90
2019-03-11T10:57:53.247Z,10.00
2019-03-11T11:00:27.551Z,9.90
2019-03-11T11:02:56.733Z,9.90
2019-03-11T11:05:25.301Z,9.70
2019-03-11T11:07:54.263Z,9.70
2019-03-11T11:10:22.876Z,9.80
2019-03-11T11:12:51.576Z,9.90
2019-03-11T11:15:33.788Z,10.20
2019-03-11T11:18:02.449Z,10.50
2019-03-11T11:20:30.871Z,10.80
2019-03-11T11:22:59.416Z,11.10
2019-03-11T11:25:28.891Z,11.40
2019-03-11T11:27:57.498Z,11.50
2019-03-11T11:30:28.346Z,11.60
2019-03-11T11:32:56.885Z,11.70
2019-03-11T11:35:25.328Z,11.80
2019-03-11T11:37:53.782Z,11.70
2019-03-11T11:40:31.920Z,11.50
2019-03-11T11:43:00.441Z,11.30
2019-03-11T11:45:30.583Z,11.20
2019-03-11T11:47:59.121Z,11.10
2019-03-11T11:50:27.634Z,11.00
2019-03-11T11:52:56.230Z,10.90
2019-03-11T11:55:24.822Z,11.20
2019-03-11T11:57:53.391Z,11.70
2019-03-11T12:00:29.484Z,12.30
2019-03-11T12:02:57.999Z,12.70
2019-03-11T12:05:26.520Z,12.60
2019-03-11T12:07:54.966Z,12.60
2019-03-11T12:10:31.271Z,12.30
2019-03-11T12:12:59.775Z,11.80
2019-03-11T12:15:28.333Z,11.20
2019-03-11T12:17:56.838Z,10.70
2019-03-11T12:20:27.395Z,10.40
2019-03-11T12:22:55.895Z,10.30
2019-03-11T12:25:24.470Z,10.20
2019-03-11T12:27:54.577Z,10.20
2019-03-11T12:30:28.073Z,10.20
2019-03-11T12:32:56.828Z,10.30
2019-03-11T12:35:25.493Z,10.50
2019-03-11T12:37:54.355Z,10.60
2019-03-11T12:40:23.465Z,10.70
2019-03-11T12:42:52.043Z,10.80
2019-03-11T12:45:21.859Z,10.90
2019-03-11T12:47:50.696Z,10.90
2019-03-11T12:50:31.935Z,10.90
2019-03-11T12:53:00.404Z,11.00
2019-03-11T12:55:29.023Z,11.10
2019-03-11T12:57:57.462Z,11.20
2019-03-11T13:00:26.199Z,11.30
2019-03-11T13:02:54.986Z,11.40
2019-03-11T13:05:23.599Z,11.50
2019-03-11T13:07:52.151Z,11.30
2019-03-11T13:10:27.257Z,11.00
2019-03-11T13:12:55.856Z,10.90
2019-03-11T13:15:24.443Z,10.90
2019-03-11T13:17:53.046Z,10.80
2019-03-11T13:20:32.708Z,10.80
2019-03-11T13:23:02.219Z,10.70
2019-03-11T13:25:30.723Z,10.50
2019-03-11T13:27:59.170Z,10.30
2019-03-11T13:30:27.672Z,10.10
2019-03-11T13:32:56.147Z,10.00
2019-03-11T13:35:24.895Z,10.10
2019-03-11T13:37:53.586Z,10.10
2019-03-11T13:40:22.076Z,10.20
2019-03-11T13:42:50.538Z,10.20
2019-03-11T13:45:19.434Z,10.10
2019-03-11T13:47:48.016Z,10.10
2019-03-11T13:50:17.905Z,10.00
2019-03-11T13:52:46.716Z,10.00
2019-03-11T13:55:16.488Z,10.00
2019-03-11T13:57:45.083Z,10.00
2019-03-11T14:00:16.397Z,10.20
2019-03-11T14:02:44.852Z,10.80
2019-03-11T14:05:13.366Z,11.50
2019-03-11T14:07:41.883Z,12.20
2019-03-11T14:10:12.830Z,12.70
2019-03-11T14:12:41.300Z,13.10
2019-03-11T14:15:22.427Z,13.50
2019-03-11T14:17:50.972Z,13.80
2019-03-11T14:20:19.471Z,14.30
2019-03-11T14:22:47.969Z,14.50
2019-03-11T14:25:16.856Z,14.70
2019-03-11T14:27:45.310Z,14.70
2019-03-11T14:30:20.834Z,14.40
2019-03-11T14:32:49.348Z,13.90
2019-03-11T14:35:17.951Z,13.40
2019-03-11T14:37:46.380Z,12.90
2019-03-11T14:40:18.959Z,12.50
2019-03-11T14:42:47.422Z,12.30
2019-03-11T14:45:21.040Z,12.10
2019-03-11T14:47:49.649Z,12.00
2019-03-11T14:50:18.750Z,11.90
2019-03-11T14:52:47.185Z,11.80
2019-03-11T14:55:16.086Z,11.90
2019-03-11T14:57:44.688Z,12.20
2019-03-11T15:00:21.077Z,12.50
2019-03-11T15:02:49.957Z,12.70
2019-03-11T15:05:19.254Z,12.80
2019-03-11T15:07:48.332Z,12.80
2019-03-11T15:10:18.291Z,12.80
2019-03-11T15:12:46.787Z,12.80
2019-03-11T15:15:20.412Z,12.70
2019-03-11T15:17:48.940Z,12.70
2019-03-11T15:20:17.610Z,12.50
2019-03-11T15:22:46.131Z,12.20
2019-03-11T15:25:15.724Z,11.80
2019-03-11T15:27:44.247Z,11.70
2019-03-11T15:30:23.996Z,11.90
2019-03-11T15:32:52.448Z,12.10
2019-03-11T15:35:20.878Z,12.20
2019-03-11T15:37:49.331Z,12.10
2019-03-11T15:40:24.804Z,12.10
2019-03-11T15:42:53.278Z,12.20
2019-03-11T15:45:22.932Z,12.40
2019-03-11T15:47:51.469Z,12.70
2019-03-11T15:50:28.725Z,12.70
2019-03-11T15:52:57.188Z,12.60
2019-03-11T15:55:25.621Z,12.40
2019-03-11T15:57:54.403Z,12.20
2019-03-11T16:00:23.886Z,12.00
2019-03-11T16:02:52.505Z,11.70
2019-03-11T16:05:21.876Z,11.50
2019-03-11T16:07:50.791Z,11.30
2019-03-11T16:10:20.125Z,11.30
2019-03-11T16:12:48.928Z,11.20
2019-03-11T16:15:18.631Z,11.30
2019-03-11T16:17:47.479Z,11.20
2019-03-11T16:20:20.991Z,11.20
2019-03-11T16:22:49.571Z,11.10
2019-03-11T16:25:18.240Z,10.90
2019-03-11T16:27:46.740Z,10.70
2019-03-11T16:30:20.654Z,10.60
2019-03-11T16:32:58.174Z,10.60
2019-03-11T16:35:20.494Z,10.60
2019-03-11T16:37:48.934Z,10.50
2019-03-11T16:40:37.023Z,10.30
2019-03-11T16:43:05.885Z,10.20
2019-03-11T16:45:34.335Z,10.10
2019-03-11T16:48:02.835Z,10.10
2019-03-11T16:50:31.303Z,10.10
2019-03-11T16:52:59.736Z,10.00
2019-03-11T16:55:29.858Z,10.00
2019-03-11T16:58:01.419Z,9.90
2019-03-11T17:00:38.203Z,9.90
2019-03-11T17:03:07.176Z,10.00
2019-03-11T17:05:35.635Z,10.00
2019-03-11T17:08:04.142Z,10.00
2019-03-11T17:10:32.744Z,9.90
2019-03-11T17:13:01.314Z,10.00
2019-03-11T17:15:29.824Z,9.90
2019-03-11T17:17:58.271Z,9.90
2019-03-11T17:20:26.919Z,10.00
2019-03-11T17:22:55.437Z,10.00
2019-03-11T17:25:23.943Z,9.90
2019-03-11T17:27:52.450Z,9.90
2019-03-11T17:30:22.415Z,9.90
2019-03-11T17:32:50.918Z,9.90
2019-03-11T17:35:19.492Z,9.80
2019-03-11T17:37:48.010Z,9.80
2019-03-11T17:40:21.136Z,9.70
2019-03-11T17:43:10.804Z,9.70
2019-03-11T17:45:39.335Z,9.70
2019-03-11T17:48:07.843Z,9.70
2019-03-11T17:50:36.276Z,9.70
2019-03-11T17:53:04.878Z,9.70
2019-03-11T17:55:33.315Z,9.60
2019-03-11T17:58:01.856Z,9.60
2019-03-11T18:00:34.742Z,9.50
2019-03-11T18:03:03.310Z,9.50
2019-03-11T18:05:31.735Z,9.40
2019-03-11T18:08:00.194Z,9.40
2019-03-11T18:10:28.693Z,9.30
2019-03-11T18:12:57.287Z,9.20
2019-03-11T18:15:25.838Z,9.10
2019-03-11T18:17:54.339Z,9.10
2019-03-11T18:20:22.879Z,9.00
2019-03-11T18:22:51.491Z,9.10
2019-03-11T18:25:20.976Z,9.00
2019-03-11T18:27:49.500Z,9.00
2019-03-11T18:30:25.903Z,9.00
2019-03-11T18:32:54.433Z,9.00
2019-03-11T18:35:23.215Z,8.90
2019-03-11T18:38:02.899Z,8.80
2019-03-11T18:40:21.944Z,8.80
2019-03-11T18:42:50.537Z,8.70
2019-03-11T18:45:18.942Z,8.60
2019-03-11T18:47:47.481Z,8.60
2019-03-11T18:50:23.412Z,8.50
2019-03-11T18:52:52.043Z,8.50
2019-03-11T18:55:20.575Z,8.40
2019-03-11T18:57:49.183Z,8.40
2019-03-11T19:00:22.450Z,8.40
2019-03-11T19:02:51.082Z,8.40
2019-03-11T19:05:21.716Z,8.30
2019-03-11T19:07:50.250Z,8.30
2019-03-11T19:10:18.857Z,8.20
2019-03-11T19:12:48.015Z,8.10
2019-03-11T19:15:19.084Z,8.10
2019-03-11T19:17:47.840Z,8.10
2019-03-11T19:20:19.414Z,8.10
2019-03-11T19:22:48.364Z,8.10
2019-03-11T19:25:17.465Z,8.10
2019-03-11T19:27:46.248Z,8.10
2019-03-11T19:30:25.927Z,8.10
2019-03-11T19:32:54.544Z,8.20
2019-03-11T19:35:23.271Z,8.20
2019-03-11T19:37:51.799Z,8.20
2019-03-11T19:40:22.238Z,8.30
2019-03-11T19:42:50.975Z,8.40
2019-03-11T19:45:19.501Z,8.40
2019-03-11T19:47:47.956Z,8.30
2019-03-11T19:50:19.865Z,8.20
2019-03-11T19:52:57.918Z,8.20
2019-03-11T19:55:18.874Z,8.20
2019-03-11T19:57:47.602Z,8.30
2019-03-11T20:00:27.203Z,8.30
2019-03-11T20:02:55.692Z,8.20
2019-03-11T20:05:27.787Z,8.20
2019-03-11T20:07:56.340Z,8.20
2019-03-11T20:10:25.322Z,8.20
2019-03-11T20:12:53.853Z,8.10
2019-03-11T20:15:22.552Z,8.10
2019-03-11T20:17:51.317Z,8.00
2019-03-11T20:20:21.219Z,7.90
2019-03-11T20:22:50.795Z,7.80
2019-03-11T20:25:27.819Z,7.80
2019-03-11T20:27:56.439Z,7.80
2019-03-11T20:30:25.369Z,7.80
2019-03-11T20:32:53.988Z,7.80
2019-03-11T20:35:22.755Z,7.60
2019-03-11T20:37:51.342Z,7.60
2019-03-11T20:40:19.771Z,7.60
2019-03-11T20:42:48.325Z,7.60
2019-03-11T20:45:21.110Z,7.60
2019-03-11T20:47:49.684Z,7.60
2019-03-11T20:50:18.791Z,7.60
2019-03-11T20:52:47.389Z,7.60
2019-03-11T20:55:17.982Z,7.60
2019-03-11T20:57:46.728Z,7.60
2019-03-11T21:00:17.521Z,7.60
2019-03-11T21:02:46.228Z,7.70
2019-03-11T21:05:18.747Z,7.80
2019-03-11T21:07:47.297Z,7.90
2019-03-11T21:10:16.940Z,7.80
2019-03-11T21:12:46.269Z,7.80
2019-03-11T21:15:16.169Z,7.80
2019-03-11T21:17:45.030Z,7.80
2019-03-11T21:20:15.094Z,7.80
2019-03-11T21:22:43.716Z,7.90
2019-03-11T21:25:20.621Z,7.90
2019-03-11T21:27:49.407Z,8.00
2019-03-11T21:30:22.134Z,8.00
2019-03-11T21:32:50.756Z,8.00
2019-03-11T21:35:19.572Z,8.00
2019-03-11T21:37:48.431Z,8.00
2019-03-11T21:40:24.058Z,8.00
2019-03-11T21:42:53.210Z,8.00
2019-03-11T21:45:33.655Z,7.90
2019-03-11T21:47:52.338Z,7.90
2019-03-11T21:50:28.370Z,7.90
2019-03-11T21:52:56.899Z,7.90
2019-03-11T21:55:25.492Z,7.90
2019-03-11T21:57:54.179Z,7.90
2019-03-11T22:00:33.555Z,7.90
2019-03-11T22:02:54.462Z,7.90
2019-03-11T22:05:23.054Z,7.90
2019-03-11T22:07:51.578Z,7.90
2019-03-11T22:10:20.890Z,8.00
2019-03-11T22:12:49.578Z,8.00
2019-03-11T22:15:22.855Z,8.00
2019-03-11T22:17:51.293Z,8.00
2019-03-11T22:20:19.763Z,8.00
2019-03-11T22:22:48.226Z,8.00
2019-03-11T22:25:20.449Z,8.00
2019-03-11T22:27:48.933Z,8.10
2019-03-11T22:30:21.414Z,8.10
2019-03-11T22:32:49.994Z,8.10
2019-03-11T22:35:21.303Z,8.10
2019-03-11T22:37:51.133Z,7.90
2019-03-11T22:40:21.898Z,8.00
2019-03-11T22:42:53.467Z,8.10
2019-03-11T22:45:22.880Z,8.20
2019-03-11T22:47:55.185Z,8.20
2019-03-11T22:50:23.965Z,8.30
2019-03-11T22:52:52.861Z,8.40
2019-03-11T22:55:27.588Z,8.40
2019-03-11T22:57:52.028Z,8.50
2019-03-11T23:00:58.575Z,8.60
2019-03-11T23:03:27.248Z,8.60
2019-03-11T23:05:58.275Z,8.60
2019-03-11T23:08:26.104Z,8.70
2019-03-11T23:10:54.667Z,8.60
2019-03-11T23:13:23.207Z,8.70
2019-03-11T23:15:51.751Z,8.70
2019-03-11T23:18:20.358Z,8.70
2019-03-11T23:20:48.881Z,8.60
2019-03-11T23:23:17.337Z,8.60
2019-03-11T23:25:45.785Z,8.50
2019-03-11T23:28:14.266Z,8.50
2019-03-11T23:30:42.781Z,8.40
2019-03-11T23:33:11.257Z,8.30
2019-03-11T23:35:39.781Z,8.20
2019-03-11T23:38:08.231Z,8.10
2019-03-11T23:40:36.654Z,7.90
2019-03-11T23:43:05.252Z,7.80
2019-03-11T23:45:33.682Z,7.70
2019-03-11T23:48:02.230Z,7.60
2019-03-11T23:50:30.857Z,7.50
2019-03-11T23:52:59.334Z,7.30
2019-03-11T23:55:27.782Z,7.30
2019-03-11T23:57:56.305Z,7.30
