createdAt,value
2023-05-14T00:02:07.080Z,25.50
2023-05-14T00:04:36.773Z,25.50
2023-05-14T00:07:06.444Z,25.50
2023-05-14T00:09:36.967Z,25.50
2023-05-14T00:12:08.906Z,25.50
2023-05-14T00:14:38.462Z,25.50
2023-05-14T00:17:08.656Z,25.50
2023-05-14T00:19:38.234Z,25.60
2023-05-14T00:22:07.956Z,25.60
2023-05-14T00:24:38.307Z,25.70
2023-05-14T00:27:08.850Z,25.70
2023-05-14T00:29:38.443Z,25.70
2023-05-14T00:32:08.471Z,25.80
2023-05-14T00:34:38.267Z,25.80
2023-05-14T00:37:07.936Z,25.80
2023-05-14T00:39:37.597Z,25.90
2023-05-14T00:42:07.532Z,25.90
2023-05-14T00:44:38.321Z,26.00
2023-05-14T00:47:08.987Z,26.00
2023-05-14T00:49:41.619Z,26.00
2023-05-14T00:52:11.907Z,26.00
2023-05-14T00:54:41.698Z,26.10
2023-05-14T00:57:11.652Z,26.00
2023-05-14T00:59:43.435Z,26.00
2023-05-14T01:02:13.778Z,26.00
2023-05-14T01:04:43.612Z,26.10
2023-05-14T01:07:26.536Z,26.10
2023-05-14T01:10:10.900Z,26.10
2023-05-14T01:13:20.142Z,26.20
2023-05-14T01:15:50.843Z,26.20
2023-05-14T01:18:21.792Z,26.30
2023-05-14T01:20:54.287Z,26.30
2023-05-14T01:23:23.948Z,26.30
2023-05-14T01:25:53.648Z,26.30
2023-05-14T01:28:34.417Z,26.40
2023-05-14T01:31:15.878Z,26.40
2023-05-14T01:33:47.117Z,26.40
2023-05-14T01:36:17.243Z,26.40
2023-05-14T01:38:48.876Z,26.50
2023-05-14T01:41:20.351Z,26.50
2023-05-14T01:43:50.280Z,26.50
2023-05-14T01:46:23.478Z,26.60
2023-05-14T01:48:53.057Z,26.60
2023-05-14T01:51:22.749Z,26.70
2023-05-14T01:53:52.771Z,26.70
2023-05-14T01:56:25.202Z,26.70
2023-05-14T01:58:54.808Z,26.80
2023-05-14T02:01:24.873Z,26.90
2023-05-14T02:03:54.687Z,27.00
2023-05-14T02:06:24.390Z,27.00
2023-05-14T02:08:53.904Z,27.10
2023-05-14T02:11:23.607Z,27.00
2023-05-14T02:13:53.266Z,27.00
2023-05-14T02:16:22.863Z,27.00
2023-05-14T02:18:52.491Z,27.00
2023-05-14T02:21:22.339Z,27.00
2023-05-14T02:23:52.882Z,27.10
2023-05-14T02:26:23.149Z,27.00
2023-05-14T02:28:52.899Z,27.00
2023-05-14T02:31:22.702Z,27.10
2023-05-14T02:33:53.073Z,27.10
2023-05-14T02:36:22.652Z,27.20
2023-05-14T02:38:52.333Z,27.30
2023-05-14T02:41:23.165Z,27.40
2023-05-14T02:43:52.685Z,27.40
2023-05-14T02:46:22.350Z,27.50
2023-05-14T02:48:52.031Z,27.60
2023-05-14T02:51:23.120Z,27.60
2023-05-14T02:53:52.686Z,27.60
2023-05-14T02:56:22.924Z,27.60
2023-05-14T02:58:52.453Z,27.60
2023-05-14T03:01:22.756Z,27.60
2023-05-14T03:03:52.759Z,27.60
2023-05-14T03:06:22.241Z,27.50
2023-05-14T03:08:52.277Z,27.50
2023-05-14T03:11:22.292Z,27.50
2023-05-14T03:13:51.918Z,27.50
2023-05-14T03:16:21.531Z,27.60
2023-05-14T03:18:51.338Z,27.60
2023-05-14T03:21:21.067Z,27.50
2023-05-14T03:23:50.814Z,27.60
2023-05-14T03:26:20.354Z,27.60
2023-05-14T03:28:49.977Z,27.70
2023-05-14T03:31:19.613Z,27.80
2023-05-14T03:33:49.446Z,27.70
2023-05-14T03:36:19.074Z,27.80
2023-05-14T03:38:48.683Z,27.90
2023-05-14T03:41:20.141Z,28.00
2023-05-14T03:43:49.826Z,28.10
2023-05-14T03:46:19.395Z,28.10
2023-05-14T03:48:49.027Z,28.10
2023-05-14T03:51:18.771Z,28.00
2023-05-14T03:53:48.360Z,27.70
2023-05-14T03:56:18.068Z,27.10
2023-05-14T03:58:47.658Z,26.40
2023-05-14T04:01:17.394Z,25.80
2023-05-14T04:03:47.553Z,25.30
2023-05-14T04:06:17.860Z,25.00
2023-05-14T04:08:47.596Z,24.70
2023-05-14T04:11:17.123Z,24.50
2023-05-14T04:13:46.796Z,24.30
2023-05-14T04:16:16.436Z,24.30
2023-05-14T04:18:46.246Z,24.20
2023-05-14T04:21:16.017Z,24.30
2023-05-14T04:23:45.674Z,24.30
2023-05-14T04:26:15.201Z,24.30
2023-05-14T04:28:44.746Z,24.40
2023-05-14T04:31:15.024Z,24.40
2023-05-14T04:33:44.689Z,24.40
2023-05-14T04:36:14.364Z,24.40
2023-05-14T04:38:44.008Z,24.50
2023-05-14T04:41:13.612Z,24.50
2023-05-14T04:43:43.215Z,24.50
2023-05-14T04:46:13.272Z,24.60
2023-05-14T04:48:43.613Z,24.70
2023-05-14T04:51:13.303Z,24.70
2023-05-14T04:53:42.926Z,24.80
2023-05-14T04:56:12.696Z,24.90
2023-05-14T04:58:42.638Z,24.90
2023-05-14T05:01:12.335Z,25.00
2023-05-14T05:03:42.147Z,25.10
2023-05-14T05:06:11.899Z,25.10
2023-05-14T05:08:41.632Z,25.20
2023-05-14T05:11:11.263Z,25.30
2023-05-14T05:13:40.846Z,25.30
2023-05-14T05:16:10.660Z,25.40
2023-05-14T05:18:40.807Z,25.50
2023-05-14T05:21:10.522Z,25.50
2023-05-14T05:23:40.187Z,25.60
2023-05-14T05:26:09.889Z,25.60
2023-05-14T05:28:39.561Z,25.70
2023-05-14T05:31:09.693Z,25.70
2023-05-14T05:33:39.473Z,25.80
2023-05-14T05:36:09.235Z,25.80
2023-05-14T05:38:39.395Z,25.90
2023-05-14T05:41:09.288Z,26.00
2023-05-14T05:43:38.859Z,26.00
2023-05-14T05:46:09.306Z,26.10
2023-05-14T05:48:38.913Z,26.20
2023-05-14T05:51:08.548Z,26.30
2023-05-14T05:53:38.153Z,26.40
2023-05-14T05:56:08.595Z,26.40
2023-05-14T05:58:38.144Z,26.60
2023-05-14T06:01:08.246Z,26.70
2023-05-14T06:03:38.083Z,26.70
2023-05-14T06:06:08.101Z,26.80
2023-05-14T06:08:37.728Z,27.00
2023-05-14T06:11:07.506Z,27.10
2023-05-14T06:13:37.262Z,27.20
2023-05-14T06:16:07.094Z,27.30
2023-05-14T06:18:36.725Z,27.50
2023-05-14T06:21:06.526Z,27.70
2023-05-14T06:23:36.238Z,27.80
2023-05-14T06:26:05.946Z,27.90
2023-05-14T06:28:35.451Z,28.00
2023-05-14T06:31:04.980Z,28.10
2023-05-14T06:33:34.601Z,28.20
2023-05-14T06:36:07.459Z,28.30
2023-05-14T06:38:37.123Z,28.30
2023-05-14T06:41:06.729Z,28.30
2023-05-14T06:43:36.381Z,28.40
2023-05-14T06:46:05.992Z,28.50
2023-05-14T06:48:35.711Z,28.60
2023-05-14T06:51:05.564Z,28.60
2023-05-14T06:53:35.201Z,28.70
2023-05-14T06:56:04.860Z,28.80
2023-05-14T06:58:34.522Z,28.80
2023-05-14T07:01:04.180Z,28.90
2023-05-14T07:03:33.749Z,28.90
2023-05-14T07:06:03.355Z,29.00
2023-05-14T07:08:32.926Z,29.10
2023-05-14T07:11:02.492Z,29.10
2023-05-14T07:13:32.449Z,29.20
2023-05-14T07:16:02.107Z,29.20
2023-05-14T07:18:31.767Z,29.30
2023-05-14T07:21:01.502Z,29.40
2023-05-14T07:23:31.071Z,29.50
2023-05-14T07:26:00.733Z,29.50
2023-05-14T07:28:30.350Z,29.50
2023-05-14T07:31:00.155Z,29.60
2023-05-14T07:33:29.911Z,29.70
2023-05-14T07:35:59.552Z,29.80
2023-05-14T07:38:29.277Z,29.90
2023-05-14T07:40:58.823Z,30.00
2023-05-14T07:43:28.788Z,30.20
2023-05-14T07:45:58.423Z,30.30
2023-05-14T07:48:28.186Z,30.30
2023-05-14T07:50:57.853Z,30.30
2023-05-14T07:53:28.472Z,30.40
2023-05-14T07:55:58.174Z,30.40
2023-05-14T07:58:29.485Z,30.50
2023-05-14T08:00:59.347Z,30.60
2023-05-14T08:03:29.173Z,30.60
2023-05-14T08:05:58.738Z,30.60
2023-05-14T08:08:29.109Z,30.70
2023-05-14T08:10:58.762Z,30.70
2023-05-14T08:13:28.485Z,30.70
2023-05-14T08:15:58.190Z,30.80
2023-05-14T08:18:27.857Z,30.80
2023-05-14T08:20:57.875Z,30.90
2023-05-14T08:23:28.906Z,30.90
2023-05-14T08:25:58.555Z,31.00
2023-05-14T08:28:28.096Z,31.00
2023-05-14T08:30:57.776Z,31.10
2023-05-14T08:33:27.397Z,31.20
2023-05-14T08:35:57.930Z,31.20
2023-05-14T08:38:28.492Z,31.20
2023-05-14T08:41:02.505Z,31.20
2023-05-14T08:44:00.231Z,31.20
2023-05-14T08:46:31.846Z,31.20
2023-05-14T08:49:27.417Z,31.20
2023-05-14T08:51:58.103Z,31.20
2023-05-14T08:54:28.744Z,31.30
2023-05-14T08:56:58.465Z,31.30
2023-05-14T08:59:28.702Z,31.30
2023-05-14T09:02:03.086Z,31.30
2023-05-14T09:04:33.075Z,31.30
2023-05-14T09:07:04.243Z,31.30
2023-05-14T09:09:33.983Z,31.30
2023-05-14T09:12:03.941Z,31.30
2023-05-14T09:14:35.088Z,31.30
2023-05-14T09:17:05.191Z,31.30
2023-05-14T09:19:34.941Z,31.30
2023-05-14T09:22:10.108Z,31.30
2023-05-14T09:24:40.520Z,31.30
2023-05-14T09:27:11.747Z,31.30
2023-05-14T09:29:41.340Z,31.40
2023-05-14T09:32:12.510Z,31.30
2023-05-14T09:34:42.879Z,31.40
2023-05-14T09:37:12.747Z,31.40
2023-05-14T09:39:42.377Z,31.40
2023-05-14T09:42:12.311Z,31.40
2023-05-14T09:44:42.167Z,31.40
2023-05-14T09:47:11.831Z,31.40
2023-05-14T09:49:42.625Z,31.40
2023-05-14T09:52:13.780Z,31.40
2023-05-14T09:54:43.421Z,31.30
2023-05-14T09:57:13.014Z,31.40
2023-05-14T09:59:42.783Z,31.40
2023-05-14T10:02:28.991Z,31.30
2023-05-14T10:05:05.354Z,31.30
2023-05-14T10:07:53.451Z,31.30
2023-05-14T10:10:25.707Z,31.30
2023-05-14T10:13:05.759Z,31.30
2023-05-14T10:16:01.998Z,31.40
2023-05-14T10:18:35.379Z,31.50
2023-05-14T10:21:09.511Z,31.50
2023-05-14T10:23:39.853Z,31.50
2023-05-14T10:26:11.185Z,31.50
2023-05-14T10:28:41.056Z,31.50
2023-05-14T10:31:12.484Z,31.50
2023-05-14T10:33:52.803Z,31.50
2023-05-14T10:36:23.996Z,31.50
2023-05-14T10:38:58.994Z,31.40
2023-05-14T10:41:28.613Z,31.30
2023-05-14T10:44:01.296Z,31.30
2023-05-14T10:46:31.082Z,31.30
2023-05-14T10:49:02.143Z,31.30
2023-05-14T10:51:34.052Z,31.20
2023-05-14T10:54:03.805Z,31.20
2023-05-14T10:56:35.040Z,31.10
2023-05-14T10:59:05.283Z,31.10
2023-05-14T11:01:35.254Z,31.00
2023-05-14T11:04:06.147Z,31.00
2023-05-14T11:06:36.474Z,31.00
2023-05-14T11:09:06.865Z,31.00
2023-05-14T11:11:37.303Z,30.90
2023-05-14T11:14:08.418Z,30.90
2023-05-14T11:16:39.525Z,30.80
2023-05-14T11:19:09.244Z,30.80
2023-05-14T11:21:38.886Z,30.80
2023-05-14T11:24:09.094Z,30.70
2023-05-14T11:26:38.938Z,30.60
2023-05-14T11:29:08.804Z,30.60
2023-05-14T11:31:38.940Z,30.40
2023-05-14T11:34:10.222Z,30.40
2023-05-14T11:36:40.053Z,30.30
2023-05-14T11:39:09.920Z,30.30
2023-05-14T11:41:45.554Z,30.20
2023-05-14T11:44:15.368Z,30.10
2023-05-14T11:47:00.113Z,30.10
2023-05-14T11:49:32.085Z,30.00
2023-05-14T11:52:09.382Z,30.00
2023-05-14T11:54:39.449Z,30.00
2023-05-14T11:57:15.587Z,29.90
2023-05-14T11:59:45.387Z,29.90
2023-05-14T12:02:17.132Z,29.80
2023-05-14T12:04:51.531Z,29.70
2023-05-14T12:07:21.247Z,29.70
2023-05-14T12:09:51.740Z,29.60
2023-05-14T12:12:23.472Z,29.50
2023-05-14T12:14:54.689Z,29.50
2023-05-14T12:17:25.757Z,29.40
2023-05-14T12:19:55.558Z,29.40
2023-05-14T12:22:25.676Z,29.30
2023-05-14T12:24:59.913Z,29.30
2023-05-14T12:27:31.346Z,29.20
2023-05-14T12:30:20.781Z,29.20
2023-05-14T12:32:54.185Z,29.20
2023-05-14T12:35:24.458Z,29.10
2023-05-14T12:37:54.373Z,29.10
2023-05-14T12:40:24.145Z,29.00
2023-05-14T12:42:55.469Z,29.00
2023-05-14T12:45:26.373Z,28.90
2023-05-14T12:47:56.037Z,28.90
2023-05-14T12:50:26.542Z,28.80
2023-05-14T12:52:56.404Z,28.80
2023-05-14T12:55:26.107Z,28.70
2023-05-14T12:57:56.365Z,28.70
2023-05-14T13:00:26.333Z,28.70
2023-05-14T13:02:56.065Z,28.60
2023-05-14T13:05:25.992Z,28.60
2023-05-14T13:07:55.950Z,28.50
2023-05-14T13:10:25.506Z,28.60
2023-05-14T13:12:55.102Z,28.50
2023-05-14T13:15:25.473Z,28.50
2023-05-14T13:17:55.373Z,28.50
2023-05-14T13:20:25.314Z,28.40
2023-05-14T13:22:54.934Z,28.40
2023-05-14T13:25:25.030Z,28.40
2023-05-14T13:27:55.153Z,28.30
2023-05-14T13:30:24.784Z,28.30
2023-05-14T13:32:54.667Z,28.20
2023-05-14T13:35:24.672Z,28.20
2023-05-14T13:37:54.486Z,28.20
2023-05-14T13:40:24.205Z,28.10
2023-05-14T13:42:53.847Z,28.10
2023-05-14T13:45:23.675Z,28.10
2023-05-14T13:47:53.481Z,28.10
2023-05-14T13:50:23.892Z,28.10
2023-05-14T13:52:53.829Z,28.10
2023-05-14T13:55:23.598Z,28.00
2023-05-14T13:57:53.474Z,28.00
2023-05-14T14:00:23.640Z,27.90
2023-05-14T14:02:53.325Z,27.90
2023-05-14T14:05:23.284Z,27.80
2023-05-14T14:07:57.436Z,27.80
2023-05-14T14:10:38.270Z,27.80
2023-05-14T14:13:08.583Z,27.70
2023-05-14T14:15:39.124Z,27.80
2023-05-14T14:18:08.890Z,27.80
2023-05-14T14:20:38.546Z,27.70
2023-05-14T14:23:08.141Z,27.70
2023-05-14T14:25:40.258Z,27.70
2023-05-14T14:28:09.958Z,27.70
2023-05-14T14:30:39.589Z,27.70
2023-05-14T14:33:09.239Z,27.70
2023-05-14T14:35:39.434Z,27.60
2023-05-14T14:38:09.036Z,27.60
2023-05-14T14:40:38.693Z,27.60
2023-05-14T14:43:08.524Z,27.50
2023-05-14T14:45:38.240Z,27.50
2023-05-14T14:48:41.479Z,27.50
2023-05-14T14:51:11.877Z,27.50
2023-05-14T14:53:42.153Z,27.40
2023-05-14T14:56:11.832Z,27.40
2023-05-14T14:58:41.603Z,27.40
2023-05-14T15:01:11.422Z,27.40
2023-05-14T15:03:41.204Z,27.40
2023-05-14T15:06:11.029Z,27.30
2023-05-14T15:08:40.637Z,27.40
2023-05-14T15:11:10.915Z,27.30
2023-05-14T15:13:41.735Z,27.30
2023-05-14T15:16:11.464Z,27.30
2023-05-14T15:18:41.094Z,27.30
2023-05-14T15:21:10.886Z,27.30
2023-05-14T15:23:40.454Z,27.20
2023-05-14T15:26:10.286Z,27.20
2023-05-14T15:28:39.883Z,27.20
2023-05-14T15:31:09.647Z,27.20
2023-05-14T15:33:39.458Z,27.20
2023-05-14T15:36:09.346Z,27.20
2023-05-14T15:38:39.260Z,27.20
2023-05-14T15:41:09.219Z,27.10
2023-05-14T15:43:38.851Z,27.10
2023-05-14T15:46:08.522Z,27.10
2023-05-14T15:48:38.509Z,27.10
2023-05-14T15:51:08.100Z,27.00
2023-05-14T15:53:37.868Z,27.10
2023-05-14T15:56:07.761Z,27.00
2023-05-14T15:58:37.415Z,27.00
2023-05-14T16:01:07.261Z,27.00
2023-05-14T16:03:37.100Z,27.00
2023-05-14T16:06:07.248Z,26.90
2023-05-14T16:08:39.096Z,26.90
2023-05-14T16:11:09.255Z,26.90
2023-05-14T16:13:40.089Z,26.80
2023-05-14T16:16:10.037Z,26.80
2023-05-14T16:18:40.633Z,26.80
2023-05-14T16:21:10.521Z,26.80
2023-05-14T16:23:40.114Z,26.80
2023-05-14T16:26:09.732Z,26.80
2023-05-14T16:28:42.770Z,26.80
2023-05-14T16:31:12.418Z,26.80
2023-05-14T16:33:42.102Z,26.80
2023-05-14T16:36:12.167Z,26.70
2023-05-14T16:38:48.331Z,26.70
2023-05-14T16:41:26.815Z,26.70
2023-05-14T16:43:56.442Z,26.70
2023-05-14T16:46:26.082Z,26.60
2023-05-14T16:48:56.015Z,26.70
2023-05-14T16:51:25.788Z,26.70
2023-05-14T16:53:55.713Z,26.70
2023-05-14T16:56:25.505Z,26.70
2023-05-14T16:58:55.262Z,26.70
2023-05-14T17:01:24.863Z,26.70
2023-05-14T17:03:54.539Z,26.70
2023-05-14T17:06:24.185Z,26.70
2023-05-14T17:08:53.838Z,26.60
2023-05-14T17:11:23.587Z,26.60
2023-05-14T17:13:53.156Z,26.60
2023-05-14T17:16:23.623Z,26.60
2023-05-14T17:18:53.302Z,26.60
2023-05-14T17:21:22.943Z,26.60
2023-05-14T17:23:52.696Z,26.60
2023-05-14T17:26:22.898Z,26.60
2023-05-14T17:28:52.595Z,26.60
2023-05-14T17:31:23.533Z,26.70
2023-05-14T17:33:53.285Z,26.70
2023-05-14T17:36:22.944Z,26.70
2023-05-14T17:38:52.602Z,26.70
2023-05-14T17:41:23.431Z,26.70
2023-05-14T17:43:54.102Z,26.80
2023-05-14T17:46:23.931Z,26.80
2023-05-14T17:48:53.673Z,26.80
2023-05-14T17:51:23.476Z,26.80
2023-05-14T17:53:53.242Z,26.80
2023-05-14T17:56:22.853Z,26.80
2023-05-14T17:58:52.579Z,26.70
2023-05-14T18:01:22.144Z,26.80
2023-05-14T18:03:51.987Z,26.80
2023-05-14T18:06:21.635Z,26.80
2023-05-14T18:08:51.606Z,26.80
2023-05-14T18:11:21.262Z,26.70
2023-05-14T18:13:50.857Z,26.70
2023-05-14T18:16:20.528Z,26.70
2023-05-14T18:18:50.165Z,26.70
2023-05-14T18:21:19.882Z,26.70
2023-05-14T18:23:49.561Z,26.70
2023-05-14T18:26:19.304Z,26.70
2023-05-14T18:28:48.924Z,26.60
2023-05-14T18:31:18.592Z,26.60
2023-05-14T18:33:48.388Z,26.60
2023-05-14T18:36:19.545Z,26.60
2023-05-14T18:38:49.214Z,26.60
2023-05-14T18:41:19.003Z,26.50
2023-05-14T18:43:48.559Z,26.60
2023-05-14T18:46:18.347Z,26.60
2023-05-14T18:48:47.988Z,26.60
2023-05-14T18:51:17.678Z,26.50
2023-05-14T18:53:47.333Z,26.50
2023-05-14T18:56:17.241Z,26.50
2023-05-14T18:58:47.022Z,26.50
2023-05-14T19:01:16.603Z,26.50
2023-05-14T19:03:46.446Z,26.50
2023-05-14T19:06:16.205Z,26.50
2023-05-14T19:08:45.995Z,26.40
2023-05-14T19:11:15.711Z,26.40
2023-05-14T19:13:48.338Z,26.40
2023-05-14T19:16:18.329Z,26.50
2023-05-14T19:18:48.141Z,26.40
2023-05-14T19:21:17.968Z,26.40
2023-05-14T19:23:47.745Z,26.40
2023-05-14T19:26:17.716Z,26.40
2023-05-14T19:28:47.380Z,26.40
2023-05-14T19:31:17.524Z,26.40
2023-05-14T19:33:47.416Z,26.40
2023-05-14T19:36:17.210Z,26.40
2023-05-14T19:38:47.099Z,26.40
2023-05-14T19:41:16.975Z,26.40
2023-05-14T19:43:46.668Z,26.40
2023-05-14T19:46:16.896Z,26.40
2023-05-14T19:48:46.594Z,26.40
2023-05-14T19:51:16.490Z,26.40
2023-05-14T19:53:46.895Z,26.40
2023-05-14T19:56:17.278Z,26.40
2023-05-14T19:58:47.092Z,26.30
2023-05-14T20:01:16.939Z,26.30
2023-05-14T20:03:46.657Z,26.30
2023-05-14T20:06:16.755Z,26.30
2023-05-14T20:08:48.129Z,26.30
2023-05-14T20:11:19.703Z,26.30
2023-05-14T20:13:49.645Z,26.30
2023-05-14T20:16:19.289Z,26.30
2023-05-14T20:18:49.005Z,26.30
2023-05-14T20:21:21.259Z,26.30
2023-05-14T20:23:50.977Z,26.30
2023-05-14T20:26:20.686Z,26.30
2023-05-14T20:28:50.261Z,26.20
2023-05-14T20:31:20.889Z,26.20
2023-05-14T20:33:50.675Z,26.30
2023-05-14T20:36:20.338Z,26.30
2023-05-14T20:38:49.992Z,26.20
2023-05-14T20:41:19.616Z,26.20
2023-05-14T20:43:49.137Z,26.20
2023-05-14T20:46:18.837Z,26.20
2023-05-14T20:48:50.102Z,26.20
2023-05-14T20:51:19.673Z,26.20
2023-05-14T20:53:49.399Z,26.20
2023-05-14T20:56:19.233Z,26.20
2023-05-14T20:58:48.849Z,26.20
2023-05-14T21:01:18.520Z,26.10
2023-05-14T21:03:48.575Z,26.10
2023-05-14T21:06:18.239Z,26.00
2023-05-14T21:08:47.764Z,26.10
2023-05-14T21:11:17.361Z,26.00
2023-05-14T21:13:47.314Z,26.10
2023-05-14T21:16:16.988Z,26.10
2023-05-14T21:18:46.788Z,26.10
2023-05-14T21:21:16.512Z,26.10
2023-05-14T21:23:46.270Z,26.10
2023-05-14T21:26:15.922Z,26.10
2023-05-14T21:28:45.638Z,26.10
2023-05-14T21:31:15.268Z,26.10
2023-05-14T21:33:45.025Z,26.10
2023-05-14T21:36:14.726Z,26.10
2023-05-14T21:38:44.420Z,26.00
2023-05-14T21:41:13.983Z,26.10
2023-05-14T21:43:43.753Z,26.00
2023-05-14T21:46:13.728Z,26.00
2023-05-14T21:48:43.547Z,26.00
2023-05-14T21:51:13.198Z,26.00
2023-05-14T21:53:42.941Z,26.00
2023-05-14T21:56:12.819Z,26.00
2023-05-14T21:58:43.244Z,25.90
2023-05-14T22:01:13.247Z,25.90
2023-05-14T22:03:43.161Z,25.80
2023-05-14T22:06:12.850Z,25.70
2023-05-14T22:08:42.452Z,25.70
2023-05-14T22:11:11.976Z,25.70
2023-05-14T22:13:42.710Z,25.70
2023-05-14T22:16:14.394Z,25.70
2023-05-14T22:18:44.375Z,25.60
2023-05-14T22:21:14.093Z,25.60
2023-05-14T22:23:43.906Z,25.70
2023-05-14T22:26:13.807Z,25.70
2023-05-14T22:28:44.832Z,25.60
2023-05-14T22:31:14.501Z,25.60
2023-05-14T22:33:44.201Z,25.60
2023-05-14T22:36:13.930Z,25.60
2023-05-14T22:38:45.408Z,25.50
2023-05-14T22:41:15.276Z,25.50
2023-05-14T22:43:45.001Z,25.50
2023-05-14T22:46:15.115Z,25.40
2023-05-14T22:48:44.700Z,25.40
2023-05-14T22:51:14.276Z,25.40
2023-05-14T22:53:43.920Z,25.30
2023-05-14T22:56:13.743Z,25.30
2023-05-14T22:58:43.363Z,25.30
2023-05-14T23:01:13.050Z,25.30
2023-05-14T23:03:42.758Z,25.30
2023-05-14T23:06:15.318Z,25.20
2023-05-14T23:08:44.952Z,25.20
2023-05-14T23:11:14.995Z,25.20
2023-05-14T23:13:44.620Z,25.20
2023-05-14T23:16:14.328Z,25.20
2023-05-14T23:18:44.404Z,25.20
2023-05-14T23:21:15.289Z,25.30
2023-05-14T23:23:44.935Z,25.30
2023-05-14T23:26:14.621Z,25.30
2023-05-14T23:28:44.372Z,25.40
2023-05-14T23:31:13.988Z,25.40
2023-05-14T23:33:46.189Z,25.40
2023-05-14T23:36:15.931Z,25.50
2023-05-14T23:38:45.926Z,25.50
2023-05-14T23:41:15.666Z,25.50
2023-05-14T23:43:45.351Z,25.50
2023-05-14T23:46:15.114Z,25.60
2023-05-14T23:48:45.056Z,25.60
2023-05-14T23:51:14.632Z,25.60
2023-05-14T23:53:44.213Z,25.60
2023-05-14T23:56:14.595Z,25.70
2023-05-14T23:58:44.201Z,25.70
