createdAt,value
2016-03-11T10:57:19.982Z,3260
2016-03-11T10:57:35.138Z,3285
2016-03-11T10:57:51.029Z,3320
2016-03-11T10:58:06.609Z,3350
2016-03-11T10:58:35.999Z,3320
2016-03-11T10:59:05.800Z,3300
2016-03-11T10:59:24.363Z,3310
2016-03-11T10:59:40.472Z,3290
2016-03-11T10:59:55.878Z,3190
2016-03-11T11:00:25.115Z,3290
2016-03-11T11:00:44.333Z,3320
2016-03-11T11:01:02.993Z,3305
2016-03-11T11:01:19.165Z,3285
2016-03-11T11:01:37.180Z,3235
2016-03-11T11:01:52.977Z,3190
2016-03-11T11:02:08.620Z,3155
2016-03-11T11:02:23.838Z,3135
2016-03-11T11:02:39.792Z,3165
2016-03-11T11:02:54.635Z,3210
2016-03-11T11:03:14.326Z,3295
2016-03-11T11:03:30.607Z,3325
2016-03-11T11:04:00.251Z,3310
2016-03-11T11:04:15.844Z,3300
2016-03-11T11:04:35.360Z,3250
2016-03-11T11:04:51.423Z,3225
2016-03-11T11:05:06.324Z,3250
2016-03-11T11:05:22.011Z,3270
2016-03-11T11:05:37.855Z,3305
2016-03-11T11:05:54.496Z,3315
2016-03-11T11:06:24.327Z,3320
2016-03-11T11:06:40.624Z,3325
2016-03-11T11:07:23.940Z,3190
2016-03-11T11:07:40.331Z,3155
2016-03-11T11:07:55.909Z,3140
2016-03-11T11:08:25.757Z,3160
2016-03-11T11:08:41.225Z,3155
2016-03-11T11:09:00.119Z,3190
2016-03-11T11:09:30.978Z,3310
2016-03-11T11:09:48.587Z,3335
2016-03-11T11:10:04.737Z,3365
2016-03-11T11:10:23.362Z,3375
2016-03-11T11:10:38.830Z,3380
2016-03-11T11:10:58.296Z,3340
2016-03-11T11:11:14.452Z,3325
2016-03-11T11:11:33.359Z,3305
2016-03-11T11:11:48.905Z,3295
2016-03-11T11:12:05.137Z,3285
2016-03-11T11:12:21.793Z,3270
2016-03-11T11:12:51.793Z,3315
2016-03-11T11:13:08.041Z,3305
2016-03-11T11:13:23.088Z,3275
2016-03-11T11:13:39.244Z,3260
2016-03-11T11:13:54.635Z,3250
2016-03-11T11:14:09.647Z,3270
2016-03-11T11:14:25.413Z,3300
2016-03-11T11:14:40.960Z,3315
2016-03-11T11:14:56.538Z,3300
2016-03-11T11:15:44.443Z,3250
2016-03-11T11:16:00.116Z,3265
2016-03-11T11:16:16.960Z,3275
2016-03-11T11:16:35.522Z,3290
2016-03-11T11:16:51.210Z,3320
2016-03-11T11:17:06.647Z,3365
2016-03-11T11:17:22.538Z,3400
2016-03-11T11:17:38.444Z,3380
2016-03-11T11:17:54.710Z,3325
2016-03-11T11:18:11.477Z,3255
2016-03-11T11:18:26.852Z,3215
2016-03-11T11:18:58.978Z,3120
2016-03-11T11:19:20.337Z,3115
2016-03-11T11:19:36.306Z,3140
2016-03-11T11:19:56.524Z,3195
2016-03-11T11:20:11.463Z,3235
2016-03-11T11:20:27.275Z,3245
2016-03-11T11:20:43.557Z,3220
2016-03-11T11:20:59.418Z,3165
2016-03-11T11:21:16.027Z,3145
2016-03-11T11:21:31.934Z,3155
2016-03-11T11:22:01.670Z,3150
2016-03-11T11:22:20.514Z,3220
2016-03-11T11:22:50.342Z,3320
2016-03-11T11:23:20.078Z,3350
2016-03-11T11:23:36.031Z,3345
2016-03-11T11:23:51.891Z,3365
2016-03-11T11:24:08.018Z,3345
2016-03-11T11:24:36.487Z,3335
2016-03-11T11:24:52.237Z,3345
2016-03-11T11:25:22.035Z,3325
2016-03-11T11:25:38.207Z,3305
2016-03-11T11:26:08.195Z,3270
2016-03-11T11:26:24.163Z,3260
2016-03-11T11:26:39.617Z,3240
2016-03-11T11:26:54.429Z,3250
2016-03-11T11:27:10.008Z,3285
2016-03-11T11:27:28.633Z,3345
2016-03-11T11:27:44.711Z,3385
2016-03-11T11:28:00.041Z,3400
2016-03-11T11:28:16.260Z,3380
2016-03-11T11:28:33.041Z,3365
2016-03-11T11:28:48.635Z,3355
2016-03-11T11:29:04.388Z,3330
2016-03-11T11:29:20.404Z,3280
2016-03-11T11:29:43.294Z,3285
2016-03-11T11:30:13.640Z,3310
2016-03-11T11:30:29.500Z,3295
2016-03-11T11:30:59.035Z,3295
2016-03-11T11:31:16.082Z,3330
2016-03-11T11:31:34.738Z,3350
2016-03-11T11:31:50.410Z,3365
2016-03-11T11:32:07.256Z,3355
2016-03-11T11:32:36.443Z,3340
2016-03-11T11:32:55.068Z,3335
2016-03-11T11:33:10.804Z,3315
2016-03-11T11:33:40.476Z,3255
2016-03-11T11:33:56.773Z,3215
2016-03-11T11:34:12.527Z,3230
2016-03-11T11:34:27.340Z,3255
2016-03-11T11:35:09.576Z,3325
2016-03-11T11:35:24.889Z,3365
2016-03-11T11:35:40.295Z,3385
2016-03-11T11:35:54.826Z,3365
2016-03-11T11:36:10.859Z,3330
2016-03-11T11:36:26.781Z,3275
2016-03-11T11:36:45.437Z,3225
2016-03-11T11:37:01.551Z,3205
2016-03-11T11:37:17.770Z,3205
2016-03-11T11:38:03.850Z,3280
2016-03-11T11:38:23.193Z,3280
2016-03-11T11:38:39.256Z,3300
2016-03-11T11:38:54.522Z,3335
2016-03-11T11:39:22.900Z,3315
2016-03-11T11:39:38.056Z,3290
2016-03-11T11:39:52.571Z,3250
2016-03-11T11:40:06.730Z,3210
2016-03-11T11:40:20.777Z,3180
2016-03-11T11:40:34.683Z,3170
2016-03-11T11:40:49.136Z,3175
2016-03-11T11:41:03.373Z,3205
2016-03-11T11:41:17.780Z,3250
2016-03-11T11:41:31.842Z,3305
2016-03-11T11:41:46.655Z,3330
2016-03-11T11:42:00.814Z,3330
2016-03-11T11:42:14.783Z,3320
2016-03-11T11:42:31.517Z,3290
2016-03-11T11:42:45.283Z,3265
2016-03-11T11:42:59.738Z,3250
2016-03-11T11:43:13.597Z,3260
2016-03-11T11:43:27.347Z,3260
2016-03-11T11:43:41.503Z,3280
2016-03-11T11:43:55.394Z,3295
2016-03-11T11:44:09.459Z,3300
2016-03-11T11:44:23.397Z,3320
2016-03-11T11:44:40.350Z,3345
2016-03-11T11:44:54.756Z,3350
2016-03-11T11:45:10.166Z,3325
2016-03-11T11:45:24.494Z,3280
2016-03-11T11:45:38.666Z,3255
2016-03-11T11:45:53.166Z,3220
2016-03-11T11:46:08.199Z,3235
2016-03-11T11:46:22.324Z,3275
2016-03-11T11:46:37.168Z,3320
2016-03-11T11:46:51.355Z,3345
2016-03-11T11:47:05.796Z,3340
2016-03-11T11:47:20.967Z,3315
2016-03-11T11:47:48.546Z,3270
2016-03-11T11:48:02.705Z,3230
2016-03-11T11:48:16.845Z,3215
2016-03-11T11:48:31.470Z,3190
2016-03-11T11:48:45.658Z,3205
2016-03-11T11:48:59.832Z,3220
2016-03-11T11:49:13.816Z,3225
2016-03-11T11:49:27.144Z,3200
2016-03-11T11:49:41.504Z,3150
2016-03-11T11:49:55.910Z,3140
2016-03-11T11:50:09.913Z,3170
2016-03-11T11:50:24.413Z,3230
2016-03-11T11:50:38.819Z,3275
2016-03-11T11:50:52.975Z,3310
2016-03-11T11:51:06.291Z,3325
2016-03-11T11:51:20.353Z,3310
2016-03-11T11:51:34.307Z,3275
2016-03-11T11:52:02.606Z,3210
2016-03-11T11:52:16.981Z,3205
2016-03-11T11:52:31.060Z,3215
2016-03-11T11:52:45.247Z,3265
2016-03-11T11:52:59.358Z,3295
2016-03-11T11:53:27.718Z,3295
2016-03-11T11:53:41.952Z,3285
2016-03-11T11:53:56.062Z,3280
2016-03-11T11:54:10.377Z,3250
2016-03-11T11:54:24.877Z,3220
2016-03-11T11:54:39.424Z,3195
2016-03-11T11:54:53.268Z,3190
2016-03-11T11:55:21.911Z,3225
2016-03-11T11:55:36.474Z,3220
2016-03-11T11:55:50.614Z,3230
2016-03-11T11:56:05.821Z,3235
2016-03-11T11:56:23.008Z,3235
2016-03-11T11:56:50.196Z,3270
2016-03-11T11:57:04.448Z,3275
2016-03-11T11:57:18.526Z,3290
2016-03-11T11:57:32.588Z,3285
2016-03-11T11:57:46.573Z,3280
2016-03-11T11:58:01.076Z,3275
2016-03-11T11:58:15.154Z,3265
2016-03-11T11:58:29.341Z,3245
2016-03-11T11:58:45.326Z,3235
2016-03-11T11:58:58.922Z,3220
2016-03-11T11:59:13.219Z,3200
2016-03-11T11:59:27.500Z,3170
2016-03-11T11:59:41.329Z,3160
2016-03-11T11:59:55.110Z,3180
2016-03-11T12:00:09.456Z,3205
2016-03-11T12:00:29.690Z,3225
2016-03-11T12:00:44.252Z,3235
2016-03-11T12:00:58.427Z,3235
2016-03-11T12:01:12.990Z,3255
2016-03-11T12:01:26.927Z,3265
2016-03-11T12:01:40.880Z,3285
2016-03-11T12:01:55.615Z,3295
2016-03-11T12:02:09.258Z,3325
2016-03-11T12:02:23.774Z,3320
2016-03-11T12:02:38.618Z,3315
2016-03-11T12:02:52.790Z,3270
2016-03-11T12:03:21.152Z,3205
2016-03-11T12:03:35.136Z,3175
2016-03-11T12:03:49.777Z,3165
2016-03-11T12:04:03.998Z,3175
2016-03-11T12:04:18.013Z,3195
2016-03-11T12:04:31.998Z,3230
2016-03-11T12:04:45.826Z,3270
2016-03-11T12:05:00.626Z,3280
2016-03-11T12:05:15.001Z,3280
2016-03-11T12:05:28.923Z,3260
2016-03-11T12:05:57.032Z,3260
2016-03-11T12:06:10.940Z,3240
2016-03-11T12:06:25.440Z,3205
2016-03-11T12:06:39.268Z,3185
2016-03-11T12:06:53.612Z,3170
2016-03-11T12:07:07.412Z,3160
2016-03-11T12:07:21.959Z,3155
2016-03-11T12:07:36.084Z,3175
2016-03-11T12:07:50.428Z,3175
2016-03-11T12:08:05.040Z,3180
2016-03-11T12:08:19.274Z,3180
2016-03-11T12:08:33.540Z,3180
2016-03-11T12:08:47.649Z,3205
2016-03-11T12:09:01.605Z,3230
2016-03-11T12:09:15.823Z,3275
2016-03-11T12:09:30.136Z,3290
2016-03-11T12:09:44.167Z,3305
2016-03-11T12:09:58.545Z,3345
2016-03-11T12:10:12.733Z,3400
2016-03-11T12:10:26.717Z,3450
2016-03-11T12:10:40.826Z,3440
2016-03-11T12:10:55.108Z,3400
2016-03-11T12:11:10.157Z,3325
2016-03-11T12:11:24.767Z,3270
2016-03-11T12:11:39.048Z,3230
2016-03-11T12:11:53.173Z,3205
2016-03-11T12:12:07.394Z,3195
2016-03-11T12:12:35.691Z,3205
2016-03-11T12:12:49.659Z,3240
2016-03-11T12:13:03.242Z,3245
2016-03-11T12:13:31.179Z,3190
2016-03-11T12:13:48.695Z,3185
2016-03-11T12:14:02.369Z,3185
2016-03-11T12:14:16.619Z,3215
2016-03-11T12:14:30.759Z,3265
2016-03-11T12:14:44.087Z,3255
2016-03-11T12:14:58.228Z,3255
2016-03-11T12:15:12.372Z,3260
2016-03-11T12:15:26.340Z,3255
2016-03-11T12:15:40.762Z,3270
2016-03-11T12:15:57.637Z,3270
2016-03-11T12:16:11.764Z,3265
2016-03-11T12:16:28.842Z,3240
2016-03-11T12:16:42.842Z,3205
2016-03-11T12:16:57.592Z,3190
2016-03-11T12:17:11.470Z,3180
2016-03-11T12:17:25.470Z,3255
2016-03-11T12:17:39.595Z,3270
2016-03-11T12:17:53.814Z,3320
2016-03-11T12:18:08.192Z,3325
2016-03-11T12:18:22.255Z,3305
2016-03-11T12:18:39.317Z,3220
2016-03-11T12:18:52.442Z,3165
2016-03-11T12:19:35.241Z,3055
2016-03-11T12:20:03.385Z,3085
2016-03-11T12:20:17.760Z,3130
2016-03-11T12:20:31.588Z,3175
2016-03-11T12:20:45.525Z,3195
2016-03-11T12:20:59.544Z,3235
2016-03-11T12:21:16.434Z,3205
2016-03-11T12:21:30.575Z,3175
2016-03-11T12:21:44.669Z,3135
2016-03-11T12:22:41.250Z,3250
2016-03-11T12:23:37.221Z,3310
2016-03-11T12:24:05.552Z,3380
2016-03-11T12:24:20.427Z,3280
2016-03-11T12:25:02.602Z,3170
2016-03-11T12:25:16.774Z,3170
2016-03-11T12:25:30.836Z,3155
2016-03-11T12:25:44.945Z,3145
2016-03-11T12:25:58.979Z,3150
2016-03-11T12:26:13.135Z,3170
2016-03-11T12:26:27.479Z,3180
2016-03-11T12:26:42.994Z,3160
2016-03-11T12:26:57.072Z,3140
2016-03-11T12:27:11.185Z,3145
2016-03-11T12:27:25.279Z,3140
2016-03-11T12:27:39.372Z,3150
2016-03-11T12:27:53.450Z,3145
2016-03-11T12:28:07.468Z,3145
2016-03-11T12:28:22.015Z,3145
2016-03-11T12:28:36.593Z,3150
2016-03-11T12:28:50.999Z,3160
2016-03-11T12:29:05.377Z,3170
2016-03-11T12:29:19.721Z,3190
2016-03-11T12:29:33.909Z,3160
2016-03-11T12:29:47.877Z,3145
2016-03-11T12:30:02.177Z,3150
2016-03-11T12:30:16.177Z,3145
2016-03-11T12:30:30.333Z,3155
2016-03-11T12:30:44.646Z,3145
2016-03-11T12:30:58.868Z,3130
2016-03-11T12:31:12.305Z,3115
2016-03-11T12:31:26.180Z,3105
2016-03-11T12:31:40.571Z,3110
2016-03-11T12:31:54.883Z,3100
2016-03-11T12:32:09.307Z,3085
2016-03-11T12:32:23.292Z,3065
2016-03-11T12:32:37.401Z,3060
2016-03-11T12:32:51.370Z,3035
2016-03-11T12:33:05.341Z,2995
2016-03-11T12:33:18.779Z,2955
2016-03-11T12:33:32.826Z,2935
2016-03-11T12:33:46.873Z,2950
2016-03-11T12:34:01.173Z,2980
2016-03-11T12:34:14.969Z,3015
2016-03-11T12:34:29.235Z,3050
2016-03-11T12:34:42.126Z,3075
2016-03-11T12:34:56.391Z,3100
2016-03-11T12:35:10.488Z,3085
2016-03-11T12:35:24.941Z,3065
2016-03-11T12:35:38.754Z,3035
2016-03-11T12:35:52.832Z,3055
2016-03-11T12:36:06.912Z,3080
2016-03-11T12:36:21.146Z,3115
2016-03-11T12:36:35.553Z,3160
2016-03-11T12:36:55.521Z,3170
2016-03-11T12:37:09.384Z,3160
2016-03-11T12:37:40.352Z,3045
2016-03-11T12:37:54.306Z,2980
2016-03-11T12:38:08.339Z,2925
2016-03-11T12:38:22.214Z,2930
2016-03-11T12:38:41.995Z,2965
2016-03-11T12:38:56.276Z,2995
2016-03-11T12:39:10.561Z,3035
2016-03-11T12:39:24.920Z,3105
2016-03-11T12:39:38.873Z,3140
2016-03-11T12:40:06.954Z,3150
2016-03-11T12:40:20.860Z,3115
2016-03-11T12:40:35.329Z,3105
2016-03-11T12:40:49.204Z,3110
2016-03-11T12:41:03.284Z,3140
2016-03-11T12:41:17.706Z,3155
2016-03-11T12:41:31.706Z,3155
2016-03-11T12:41:46.019Z,3180
2016-03-11T12:42:00.740Z,3155
2016-03-11T12:42:14.850Z,3135
2016-03-11T12:42:29.100Z,3120
2016-03-11T12:42:43.162Z,3095
2016-03-11T12:42:57.319Z,3090
2016-03-11T12:43:11.414Z,3100
2016-03-11T12:43:25.758Z,3110
2016-03-11T12:43:39.836Z,3115
2016-03-11T12:43:54.211Z,3130
2016-03-11T12:44:08.606Z,3160
2016-03-11T12:44:37.262Z,3190
2016-03-11T12:44:51.309Z,3160
2016-03-11T12:45:05.420Z,3150
2016-03-11T12:45:19.748Z,3145
2016-03-11T12:45:34.045Z,3165
2016-03-11T12:45:48.467Z,3165
2016-03-11T12:46:08.533Z,3090
2016-03-11T12:46:23.220Z,3055
2016-03-11T12:46:40.220Z,3040
2016-03-11T12:46:54.767Z,3060
2016-03-11T12:47:22.067Z,3080
2016-03-11T12:47:36.145Z,3105
2016-03-11T12:47:50.129Z,3140
2016-03-11T12:48:04.569Z,3165
2016-03-11T12:48:32.569Z,3120
2016-03-11T12:48:45.475Z,3065
2016-03-11T12:48:59.525Z,3035
2016-03-11T12:49:13.588Z,3020
2016-03-11T12:49:26.900Z,3015
2016-03-11T12:49:41.103Z,3010
2016-03-11T12:49:55.494Z,2980
2016-03-11T12:50:09.512Z,2995
2016-03-11T12:50:23.512Z,3035
2016-03-11T12:50:51.903Z,3115
2016-03-11T12:51:05.969Z,3120
2016-03-11T12:51:20.140Z,3095
2016-03-11T12:51:34.156Z,3040
2016-03-11T12:51:48.062Z,2995
2016-03-11T12:52:02.174Z,2955
2016-03-11T12:52:16.642Z,2955
2016-03-11T12:52:30.596Z,2975
2016-03-11T12:52:45.330Z,3010
2016-03-11T12:52:59.989Z,3040
2016-03-11T12:53:13.505Z,3050
2016-03-11T12:53:27.536Z,3090
2016-03-11T12:53:41.974Z,3095
2016-03-11T12:53:56.161Z,3085
2016-03-11T12:54:10.430Z,3040
2016-03-11T12:54:24.727Z,2990
2016-03-11T12:54:38.883Z,2955
2016-03-11T12:54:52.805Z,2960
2016-03-11T12:55:09.900Z,2965
2016-03-11T12:55:24.088Z,2975
2016-03-11T12:55:38.666Z,3005
2016-03-11T12:55:52.604Z,3035
2016-03-11T12:56:06.591Z,3080
2016-03-11T12:56:20.716Z,3105
2016-03-11T12:56:49.232Z,3135
2016-03-11T12:57:03.344Z,3135
2016-03-11T12:57:17.563Z,3135
2016-03-11T12:57:31.844Z,3130
2016-03-11T12:57:48.969Z,3145
2016-03-11T12:58:03.190Z,3155
2016-03-11T12:58:17.252Z,3160
2016-03-11T12:58:31.252Z,3140
2016-03-11T12:58:45.174Z,3110
2016-03-11T12:58:59.458Z,3115
2016-03-11T12:59:13.677Z,3100
2016-03-11T12:59:27.661Z,3075
2016-03-11T12:59:41.927Z,3050
2016-03-11T13:00:10.257Z,3015
2016-03-11T13:00:24.273Z,3035
2016-03-11T13:00:38.523Z,3055
2016-03-11T13:00:52.179Z,3050
2016-03-11T13:01:06.338Z,3015
2016-03-11T13:01:20.932Z,2990
2016-03-11T13:01:35.166Z,2975
2016-03-11T13:01:49.510Z,2955
2016-03-11T13:02:02.951Z,2970
2016-03-11T13:02:17.888Z,3010
2016-03-11T13:02:31.560Z,3060
2016-03-11T13:02:59.859Z,3120
2016-03-11T13:03:16.796Z,3140
2016-03-11T13:03:31.265Z,3155
2016-03-11T13:03:45.437Z,3120
2016-03-11T13:03:59.612Z,3070
2016-03-11T13:04:13.659Z,3040
2016-03-11T13:04:28.190Z,3060
2016-03-11T13:04:42.174Z,3085
2016-03-11T13:04:56.128Z,3095
2016-03-11T13:05:10.240Z,3055
2016-03-11T13:05:23.943Z,3015
2016-03-11T13:05:37.021Z,2990
2016-03-11T13:05:51.365Z,2980
2016-03-11T13:06:05.524Z,2995
2016-03-11T13:06:19.727Z,3015
2016-03-11T13:06:33.899Z,2990
2016-03-11T13:06:48.212Z,2980
2016-03-11T13:07:05.167Z,3000
2016-03-11T13:07:19.495Z,3020
2016-03-11T13:07:33.620Z,3025
2016-03-11T13:07:47.948Z,3000
2016-03-11T13:08:01.857Z,2960
2016-03-11T13:08:15.701Z,2950
2016-03-11T13:08:32.764Z,2940
2016-03-11T13:08:46.842Z,2930
2016-03-11T13:09:00.907Z,2915
2016-03-11T13:09:15.438Z,2935
2016-03-11T13:09:29.923Z,2965
2016-03-11T13:09:44.220Z,3015
2016-03-11T13:09:58.360Z,3055
2016-03-11T13:10:12.551Z,3050
2016-03-11T13:10:26.551Z,3030
2016-03-11T13:10:40.582Z,3020
2016-03-11T13:10:55.051Z,3005
2016-03-11T13:11:09.209Z,3015
2016-03-11T13:11:23.209Z,3005
2016-03-11T13:11:37.147Z,3000
2016-03-11T13:11:51.365Z,2980
2016-03-11T13:12:06.025Z,2965
2016-03-11T13:12:20.071Z,2955
2016-03-11T13:12:34.821Z,2935
2016-03-11T13:12:52.431Z,2935
2016-03-11T13:13:06.762Z,2920
2016-03-11T13:13:20.965Z,2920
2016-03-11T13:13:34.949Z,2935
2016-03-11T13:13:49.090Z,2990
2016-03-11T13:14:03.670Z,3045
2016-03-11T13:14:17.873Z,3065
2016-03-11T13:14:31.873Z,3035
2016-03-11T13:14:46.264Z,3025
2016-03-11T13:15:00.329Z,3010
2016-03-11T13:15:14.283Z,3020
2016-03-11T13:15:28.501Z,3020
2016-03-11T13:15:42.704Z,2990
2016-03-11T13:15:56.829Z,2945
2016-03-11T13:16:11.676Z,2920
2016-03-11T13:16:25.082Z,2915
2016-03-11T13:16:39.223Z,2910
2016-03-11T13:16:53.739Z,2925
2016-03-11T13:17:08.006Z,2955
2016-03-11T13:17:22.288Z,3020
2016-03-11T13:17:36.272Z,3060
2016-03-11T13:17:50.194Z,3080
2016-03-11T13:18:04.541Z,3055
2016-03-11T13:18:19.009Z,3020
2016-03-11T13:18:33.134Z,2980
2016-03-11T13:18:47.025Z,2950
2016-03-11T13:19:00.855Z,2945
2016-03-11T13:19:14.230Z,2950
2016-03-11T13:19:28.168Z,2965
2016-03-11T13:19:42.277Z,2960
2016-03-11T13:20:10.671Z,2945
2016-03-11T13:20:25.077Z,2965
2016-03-11T13:20:39.139Z,2980
2016-03-11T13:20:53.686Z,2975
2016-03-11T13:21:08.174Z,2975
2016-03-11T13:21:22.377Z,3010
2016-03-11T13:21:36.861Z,3010
2016-03-11T13:21:50.986Z,3010
2016-03-11T13:22:04.879Z,3000
2016-03-11T13:22:19.379Z,2960
2016-03-11T13:22:33.426Z,2940
2016-03-11T13:22:47.379Z,2935
2016-03-11T13:23:01.804Z,2900
2016-03-11T13:23:15.194Z,2875
2016-03-11T13:23:29.460Z,2865
2016-03-11T13:23:43.600Z,2900
2016-03-11T13:23:57.647Z,2960
2016-03-11T13:24:11.666Z,3020
2016-03-11T13:24:25.932Z,3040
2016-03-11T13:24:39.900Z,3020
2016-03-11T13:24:53.338Z,2985
2016-03-11T13:25:07.419Z,2945
2016-03-11T13:25:20.481Z,2925
2016-03-11T13:25:34.638Z,2920
2016-03-11T13:25:49.278Z,2915
2016-03-11T13:26:03.063Z,2905
2016-03-11T13:26:17.609Z,2925
2016-03-11T13:26:31.906Z,2955
2016-03-11T13:26:46.016Z,2985
2016-03-11T13:27:00.877Z,3005
2016-03-11T13:27:18.643Z,2975
2016-03-11T13:27:32.565Z,2945
2016-03-11T13:27:46.768Z,2935
2016-03-11T13:28:01.005Z,2925
2016-03-11T13:28:15.458Z,2910
2016-03-11T13:28:29.614Z,2880
2016-03-11T13:28:43.786Z,2860
2016-03-11T13:28:58.443Z,2860
2016-03-11T13:29:44.274Z,2905
2016-03-11T13:29:58.196Z,2880
2016-03-11T13:30:12.324Z,2860
2016-03-11T13:30:26.449Z,2860
2016-03-11T13:30:40.777Z,2870
2016-03-11T13:30:54.761Z,2870
2016-03-11T13:31:08.701Z,2870
2016-03-11T13:31:22.966Z,2875
2016-03-11T13:31:37.357Z,2875
2016-03-11T13:31:51.654Z,2855
2016-03-11T13:32:05.829Z,2825
2016-03-11T13:32:20.282Z,2830
2016-03-11T13:32:34.141Z,2860
2016-03-11T13:32:48.469Z,2920
2016-03-11T13:33:02.940Z,2915
2016-03-11T13:33:17.143Z,2870
2016-03-11T13:33:45.174Z,2895
2016-03-11T13:34:13.787Z,2920
2016-03-11T13:34:28.146Z,2855
2016-03-11T13:34:42.302Z,2820
2016-03-11T13:34:59.758Z,2845
2016-03-11T13:35:13.774Z,2870
2016-03-11T13:35:30.743Z,2805
2016-03-11T13:35:44.868Z,2725
2016-03-11T13:36:12.839Z,2725
2016-03-11T13:36:26.979Z,2765
2016-03-11T13:36:40.932Z,2765
2016-03-11T13:36:54.839Z,2720
2016-03-11T13:37:09.217Z,2675
2016-03-11T13:37:22.717Z,2665
2016-03-11T13:37:36.404Z,2660
2016-03-11T13:37:50.404Z,2655
2016-03-11T13:38:07.313Z,2675
2016-03-11T13:38:21.298Z,2720
2016-03-11T13:38:35.188Z,2790
2016-03-11T13:38:49.157Z,2825
2016-03-11T13:39:03.112Z,2840
2016-03-11T13:39:17.097Z,2875
2016-03-11T13:39:30.925Z,2905
2016-03-11T13:39:44.956Z,2925
2016-03-11T13:39:58.909Z,2900
2016-03-11T13:40:13.053Z,2855
2016-03-11T13:40:27.084Z,2800
2016-03-11T13:40:40.912Z,2785
2016-03-11T13:40:54.834Z,2795
2016-03-11T13:41:09.196Z,2785
2016-03-11T13:41:23.103Z,2770
2016-03-11T13:41:37.274Z,2775
2016-03-11T13:41:51.024Z,2775
2016-03-11T13:42:04.902Z,2790
2016-03-11T13:42:19.356Z,2775
2016-03-11T13:42:33.731Z,2755
2016-03-11T13:42:47.699Z,2765
2016-03-11T13:43:01.811Z,2800
2016-03-11T13:43:15.748Z,2825
2016-03-11T13:43:29.608Z,2830
2016-03-11T13:43:43.498Z,2805
2016-03-11T13:43:57.670Z,2765
2016-03-11T13:44:11.782Z,2745
2016-03-11T13:44:25.611Z,2735
2016-03-11T13:44:39.892Z,2720
2016-03-11T13:44:53.939Z,2690
2016-03-11T13:45:07.957Z,2635
2016-03-11T13:45:21.879Z,2595
2016-03-11T13:45:37.035Z,2515
2016-03-11T13:45:51.051Z,2485
2016-03-11T13:46:05.850Z,2485
2016-03-11T13:46:19.647Z,2510
2016-03-11T13:46:33.694Z,2560
2016-03-11T13:46:47.459Z,2620
2016-03-11T13:47:01.290Z,2670
2016-03-11T13:47:16.509Z,2685
2016-03-11T13:47:30.587Z,2700
2016-03-11T13:47:44.509Z,2720
2016-03-11T13:47:58.572Z,2735
2016-03-11T13:48:12.559Z,2745
2016-03-11T13:48:26.403Z,2720
2016-03-11T13:48:40.418Z,2690
2016-03-11T13:48:54.278Z,2670
2016-03-11T13:49:08.139Z,2670
2016-03-11T13:49:22.092Z,2665
2016-03-11T13:49:36.983Z,2665
2016-03-11T13:49:50.936Z,2690
2016-03-11T13:50:05.252Z,2720
2016-03-11T13:50:19.627Z,2735
2016-03-11T13:50:33.923Z,2730
2016-03-11T13:50:48.127Z,2720
2016-03-11T13:51:02.005Z,2690
2016-03-11T13:51:15.848Z,2665
2016-03-11T13:51:33.098Z,2605
2016-03-11T13:51:46.848Z,2590
2016-03-11T13:52:01.148Z,2570
2016-03-11T13:52:14.945Z,2605
2016-03-11T13:52:29.008Z,2655
2016-03-11T13:52:42.976Z,2690
2016-03-11T13:52:56.961Z,2705
2016-03-11T13:53:10.978Z,2710
2016-03-11T13:53:39.338Z,2730
2016-03-11T13:53:53.150Z,2715
2016-03-11T13:54:07.059Z,2710
2016-03-11T13:54:20.684Z,2700
2016-03-11T13:54:34.700Z,2685
2016-03-11T13:54:48.622Z,2665
2016-03-11T13:55:02.421Z,2650
2016-03-11T13:55:16.515Z,2665
2016-03-11T13:55:30.749Z,2705
2016-03-11T13:55:44.655Z,2740
2016-03-11T13:55:58.561Z,2755
2016-03-11T13:56:12.408Z,2730
2016-03-11T13:56:26.580Z,2710
2016-03-11T13:56:40.736Z,2695
2016-03-11T13:56:54.627Z,2665
2016-03-11T13:57:08.755Z,2625
2016-03-11T13:57:22.646Z,2580
2016-03-11T13:57:36.552Z,2540
2016-03-11T13:57:50.677Z,2545
2016-03-11T13:58:04.882Z,2575
2016-03-11T13:58:18.757Z,2600
2016-03-11T13:58:33.148Z,2615
2016-03-11T13:58:47.085Z,2615
2016-03-11T13:59:00.932Z,2595
2016-03-11T13:59:15.244Z,2560
2016-03-11T13:59:29.088Z,2545
2016-03-11T13:59:43.463Z,2550
2016-03-11T13:59:57.604Z,2560
2016-03-11T14:00:11.497Z,2590
2016-03-11T14:00:25.700Z,2630
2016-03-11T14:00:39.638Z,2625
2016-03-11T14:00:54.029Z,2625
2016-03-11T14:01:07.922Z,2630
2016-03-11T14:01:21.922Z,2610
2016-03-11T14:01:35.203Z,2605
2016-03-11T14:01:49.219Z,2610
2016-03-11T14:02:03.050Z,2600
2016-03-11T14:02:16.925Z,2575
2016-03-11T14:02:31.144Z,2535
2016-03-11T14:02:44.988Z,2520
2016-03-11T14:03:13.037Z,2495
2016-03-11T14:03:27.177Z,2495
2016-03-11T14:03:40.880Z,2485
2016-03-11T14:03:54.740Z,2495
2016-03-11T14:04:08.524Z,2525
2016-03-11T14:04:23.118Z,2555
2016-03-11T14:04:37.508Z,2555
2016-03-11T14:04:51.243Z,2560
2016-03-11T14:05:05.011Z,2560
2016-03-11T14:05:19.074Z,2540
2016-03-11T14:05:33.027Z,2530
2016-03-11T14:05:47.168Z,2540
2016-03-11T14:06:00.263Z,2515
2016-03-11T14:06:14.060Z,2480
2016-03-11T14:06:27.841Z,2450
2016-03-11T14:06:41.670Z,2440
2016-03-11T14:06:55.560Z,2420
2016-03-11T14:07:09.641Z,2420
2016-03-11T14:07:23.516Z,2420
2016-03-11T14:07:37.532Z,2395
2016-03-11T14:07:51.344Z,2375
2016-03-11T14:08:04.565Z,2365
2016-03-11T14:08:18.393Z,2400
2016-03-11T14:08:32.346Z,2440
2016-03-11T14:08:46.300Z,2465
2016-03-11T14:09:27.599Z,2435
2016-03-11T14:09:41.537Z,2435
2016-03-11T14:09:55.428Z,2420
2016-03-11T14:10:12.712Z,2395
2016-03-11T14:10:26.540Z,2400
2016-03-11T14:10:40.446Z,2400
2016-03-11T14:10:54.509Z,2400
2016-03-11T14:11:08.526Z,2395
2016-03-11T14:11:22.542Z,2390
2016-03-11T14:11:36.667Z,2410
2016-03-11T14:11:50.870Z,2415
2016-03-11T14:12:18.951Z,2375
2016-03-11T14:12:32.842Z,2365
2016-03-11T14:12:46.982Z,2345
2016-03-11T14:13:01.000Z,2340
2016-03-11T14:13:15.016Z,2345
2016-03-11T14:13:28.844Z,2350
2016-03-11T14:13:43.250Z,2370
2016-03-11T14:13:57.281Z,2380
2016-03-11T14:14:11.237Z,2425
2016-03-11T14:14:25.269Z,2430
2016-03-11T14:14:39.456Z,2445
2016-03-11T14:14:52.581Z,2440
2016-03-11T14:15:06.490Z,2450
2016-03-11T14:15:20.756Z,2460
2016-03-11T14:15:34.584Z,2450
2016-03-11T14:15:48.522Z,2425
2016-03-11T14:16:02.478Z,2420
2016-03-11T14:16:16.603Z,2405
2016-03-11T14:16:30.447Z,2420
2016-03-11T14:16:44.400Z,2405
2016-03-11T14:16:58.150Z,2400
2016-03-11T14:17:12.106Z,2405
2016-03-11T14:17:26.418Z,2425
2016-03-11T14:17:40.653Z,2440
2016-03-11T14:17:54.559Z,2415
2016-03-11T14:18:08.281Z,2415
2016-03-11T14:18:22.421Z,2420
2016-03-11T14:18:36.749Z,2450
2016-03-11T14:18:50.624Z,2450
2016-03-11T14:19:04.580Z,2445
2016-03-11T14:19:18.720Z,2420
2016-03-11T14:19:32.658Z,2390
2016-03-11T14:19:46.548Z,2375
2016-03-11T14:20:00.692Z,2360
2016-03-11T14:20:14.520Z,2360
2016-03-11T14:20:28.426Z,2340
2016-03-11T14:20:42.301Z,2315
2016-03-11T14:20:56.614Z,2270
2016-03-11T14:21:10.570Z,2260
2016-03-11T14:21:24.539Z,2255
2016-03-11T14:21:37.679Z,2265
2016-03-11T14:21:51.570Z,2285
2016-03-11T14:22:05.447Z,2295
2016-03-11T14:22:19.509Z,2310
2016-03-11T14:22:33.775Z,2340
2016-03-11T14:22:47.822Z,2345
2016-03-11T14:23:01.559Z,2360
2016-03-11T14:23:15.981Z,2370
2016-03-11T14:23:29.950Z,2390
2016-03-11T14:23:43.700Z,2400
2016-03-11T14:23:57.731Z,2400
2016-03-11T14:24:11.656Z,2400
2016-03-11T14:24:25.750Z,2390
2016-03-11T14:24:39.578Z,2385
2016-03-11T14:24:53.469Z,2370
2016-03-11T14:25:07.721Z,2350
2016-03-11T14:25:21.908Z,2345
2016-03-11T14:25:35.814Z,2335
2016-03-11T14:25:49.627Z,2315
2016-03-11T14:26:03.442Z,2305
2016-03-11T14:26:17.270Z,2300
2016-03-11T14:26:31.286Z,2285
2016-03-11T14:26:45.536Z,2290
2016-03-11T14:26:59.349Z,2305
2016-03-11T14:27:13.522Z,2325
2016-03-11T14:27:27.272Z,2340
2016-03-11T14:27:41.226Z,2345