createdAt,value
2022-12-03T00:03:21.530Z,-2.79
2022-12-03T00:08:24.091Z,-2.79
2022-12-03T00:13:26.556Z,-2.75
2022-12-03T00:25:28.496Z,-2.80
2022-12-03T00:30:33.396Z,-2.85
2022-12-03T00:35:35.865Z,-2.86
2022-12-03T00:40:38.453Z,-2.86
2022-12-03T00:45:40.946Z,-2.83
2022-12-03T00:50:43.446Z,-2.74
2022-12-03T00:55:45.983Z,-2.69
2022-12-03T01:00:48.504Z,-2.66
2022-12-03T01:05:51.003Z,-2.66
2022-12-03T01:10:53.511Z,-2.65
2022-12-03T01:15:56.164Z,-2.57
2022-12-03T01:20:58.723Z,-2.54
2022-12-03T01:26:01.220Z,-2.54
2022-12-03T01:31:06.769Z,-2.58
2022-12-03T01:36:09.476Z,-2.55
2022-12-03T01:41:12.197Z,-2.51
2022-12-03T01:46:19.470Z,-2.48
2022-12-03T01:51:22.212Z,-2.44
2022-12-03T01:56:27.202Z,-2.47
2022-12-03T02:01:29.889Z,-2.51
2022-12-03T02:06:32.507Z,-2.55
2022-12-03T02:11:38.707Z,-2.53
2022-12-03T02:16:42.327Z,-2.53
2022-12-03T02:21:50.728Z,-2.55
2022-12-03T02:26:53.254Z,-2.55
2022-12-03T02:31:56.204Z,-2.50
2022-12-03T02:36:59.368Z,-2.48
2022-12-03T02:42:04.901Z,-2.51
2022-12-03T02:47:07.638Z,-2.50
2022-12-03T02:52:10.734Z,-2.44
2022-12-03T02:57:13.387Z,-2.44
2022-12-03T03:02:16.371Z,-2.43
2022-12-03T03:07:18.967Z,-2.41
2022-12-03T03:12:21.474Z,-2.39
2022-12-03T03:17:24.522Z,-2.47
2022-12-03T03:22:38.711Z,-2.48
2022-12-03T03:27:41.997Z,-2.47
2022-12-03T03:32:44.692Z,-2.46
2022-12-03T03:37:47.221Z,-2.48
2022-12-03T03:42:49.788Z,-2.48
2022-12-03T03:47:53.460Z,-2.45
2022-12-03T03:52:57.283Z,-2.44
2022-12-03T03:58:00.057Z,-2.45
2022-12-03T04:03:05.275Z,-2.40
2022-12-03T04:08:07.873Z,-2.31
2022-12-03T04:13:10.424Z,-2.26
2022-12-03T04:18:16.046Z,-2.31
2022-12-03T04:23:18.528Z,-2.34
2022-12-03T04:28:24.035Z,-2.33
2022-12-03T04:33:29.505Z,-2.35
2022-12-03T04:38:32.019Z,-2.35
2022-12-03T04:43:34.833Z,-2.35
2022-12-03T04:48:37.352Z,-2.38
2022-12-03T04:53:45.976Z,-2.35
2022-12-03T04:58:48.737Z,-2.37
2022-12-03T05:03:51.237Z,-2.39
2022-12-03T05:08:53.713Z,-2.35
2022-12-03T05:13:56.258Z,-2.34
2022-12-03T05:18:58.807Z,-2.32
2022-12-03T05:24:01.974Z,-2.31
2022-12-03T05:29:04.471Z,-2.26
2022-12-03T05:34:07.029Z,-2.21
2022-12-03T05:39:09.518Z,-2.21
2022-12-03T05:44:16.130Z,-2.18
2022-12-03T05:49:21.501Z,-2.14
2022-12-03T05:54:24.085Z,-2.12
2022-12-03T05:59:26.614Z,-2.13
2022-12-03T06:04:29.135Z,-2.14
2022-12-03T06:09:31.617Z,-2.12
2022-12-03T06:14:35.532Z,-2.13
2022-12-03T06:19:38.071Z,-2.13
2022-12-03T06:24:40.614Z,-2.14
2022-12-03T06:29:43.166Z,-2.12
2022-12-03T06:34:45.721Z,-2.13
2022-12-03T06:39:48.254Z,-2.12
2022-12-03T06:44:51.115Z,-2.05
2022-12-03T06:49:54.165Z,-2.03
2022-12-03T06:54:56.857Z,-2.00
2022-12-03T06:59:59.436Z,-1.93
2022-12-03T07:05:02.239Z,-1.82
2022-12-03T07:10:05.514Z,-1.71
2022-12-03T07:15:08.438Z,-1.60
2022-12-03T07:20:11.527Z,-1.57
2022-12-03T07:25:19.532Z,-1.56
2022-12-03T07:30:27.604Z,-1.53
2022-12-03T07:35:30.183Z,-1.46
2022-12-03T07:40:32.664Z,-1.41
2022-12-03T07:45:35.107Z,-1.41
2022-12-03T07:50:37.741Z,-1.38
2022-12-03T07:55:42.642Z,-1.33
2022-12-03T08:00:45.300Z,-1.26
2022-12-03T08:05:47.817Z,-1.24
2022-12-03T08:10:50.352Z,-1.22
2022-12-03T08:15:52.977Z,-1.18
2022-12-03T08:20:55.592Z,-1.15
2022-12-03T08:26:01.979Z,-1.11
2022-12-03T08:31:18.465Z,-1.07
2022-12-03T08:36:29.136Z,-1.08
2022-12-03T08:41:34.554Z,-1.01
2022-12-03T08:46:37.115Z,-1.01
2022-12-03T08:51:39.601Z,-0.93
2022-12-03T08:56:44.787Z,-0.94
2022-12-03T09:01:48.828Z,-0.90
2022-12-03T09:06:52.738Z,-0.86
2022-12-03T09:11:55.549Z,-0.84
2022-12-03T09:16:58.236Z,-0.79
2022-12-03T09:22:00.881Z,-0.73
2022-12-03T09:27:03.682Z,-0.75
2022-12-03T09:32:06.275Z,-0.83
2022-12-03T09:37:09.607Z,-0.81
2022-12-03T09:42:12.126Z,-0.72
2022-12-03T09:47:14.636Z,-0.69
2022-12-03T09:52:24.265Z,-0.65
2022-12-03T09:57:28.120Z,-0.59
2022-12-03T10:02:30.789Z,-0.52
2022-12-03T10:07:33.427Z,-0.45
2022-12-03T10:12:35.961Z,-0.47
2022-12-03T10:17:38.455Z,-0.47
2022-12-03T10:23:55.078Z,-0.45
2022-12-03T10:28:57.935Z,-0.45
2022-12-03T10:34:00.416Z,-0.49
2022-12-03T10:39:16.793Z,-0.47
2022-12-03T10:44:22.016Z,-0.46
2022-12-03T10:49:24.601Z,-0.54
2022-12-03T10:54:28.570Z,-0.56
2022-12-03T10:59:33.750Z,-0.65
2022-12-03T11:04:36.888Z,-0.65
2022-12-03T11:09:42.450Z,-0.59
2022-12-03T11:14:48.864Z,-0.65
2022-12-03T11:19:52.176Z,-0.77
2022-12-03T11:25:00.565Z,-0.82
2022-12-03T11:30:03.394Z,-0.82
2022-12-03T11:35:12.399Z,-0.77
2022-12-03T11:40:15.954Z,-0.71
2022-12-03T11:45:23.166Z,-0.74
2022-12-03T11:50:39.464Z,-0.83
2022-12-03T11:55:48.882Z,-0.93
2022-12-03T12:00:56.177Z,-0.99
2022-12-03T12:06:19.372Z,-1.06
2022-12-03T12:11:27.730Z,-1.08
2022-12-03T12:16:36.685Z,-1.03
2022-12-03T12:22:15.752Z,-0.98
2022-12-03T12:27:21.447Z,-0.97
2022-12-03T12:32:34.549Z,-1.00
2022-12-03T12:37:47.632Z,-1.04
2022-12-03T12:42:53.703Z,-0.98
2022-12-03T12:48:04.264Z,-0.95
2022-12-03T12:53:16.539Z,-0.94
2022-12-03T12:58:20.289Z,-0.80
2022-12-03T13:03:28.341Z,-0.45
2022-12-03T13:08:37.319Z,0.03
2022-12-03T13:13:44.313Z,0.51
2022-12-03T13:18:49.898Z,0.81
2022-12-03T13:23:55.705Z,0.94
2022-12-03T13:28:59.577Z,0.91
2022-12-03T13:34:11.218Z,0.59
2022-12-03T13:39:21.217Z,0.27
2022-12-03T13:44:23.789Z,0.01
2022-12-03T13:49:26.737Z,-0.22
2022-12-03T13:54:31.261Z,-0.44
2022-12-03T13:59:33.776Z,-0.64
2022-12-03T14:04:36.771Z,-0.76
2022-12-03T14:09:39.229Z,-0.83
2022-12-03T14:14:41.732Z,-0.91
2022-12-03T14:19:44.773Z,-1.01
2022-12-03T14:24:47.235Z,-1.06
2022-12-03T14:29:50.029Z,-1.11
2022-12-03T14:34:52.623Z,-1.17
2022-12-03T14:39:55.241Z,-1.19
2022-12-03T14:44:58.048Z,-1.16
2022-12-03T14:50:00.840Z,-1.15
2022-12-03T14:55:03.695Z,-1.19
2022-12-03T15:00:07.089Z,-1.24
2022-12-03T15:05:10.049Z,-1.27
2022-12-03T15:10:12.560Z,-1.32
2022-12-03T15:15:15.119Z,-1.37
2022-12-03T15:20:17.625Z,-1.41
2022-12-03T15:25:24.393Z,-1.46
2022-12-03T15:30:26.916Z,-1.47
2022-12-03T15:35:31.020Z,-1.48
2022-12-03T15:40:33.501Z,-1.50
2022-12-03T15:45:36.079Z,-1.50
2022-12-03T15:50:40.429Z,-1.54
2022-12-03T15:55:43.058Z,-1.56
2022-12-03T16:00:45.546Z,-1.51
2022-12-03T16:05:48.034Z,-1.46
2022-12-03T16:10:50.653Z,-1.41
2022-12-03T16:15:53.265Z,-1.38
2022-12-03T16:20:55.907Z,-1.41
2022-12-03T16:25:58.378Z,-1.43
2022-12-03T16:31:32.898Z,-1.42
2022-12-03T16:36:35.461Z,-1.38
2022-12-03T16:41:38.023Z,-1.32
2022-12-03T16:46:40.664Z,-1.29
2022-12-03T16:51:45.563Z,-1.31
2022-12-03T16:56:48.021Z,-1.30
2022-12-03T17:01:50.632Z,-1.26
2022-12-03T17:06:53.247Z,-1.20
2022-12-03T17:11:55.763Z,-1.20
2022-12-03T17:16:58.247Z,-1.20
2022-12-03T17:22:00.830Z,-1.18
2022-12-03T17:27:06.089Z,-1.16
2022-12-03T17:32:08.874Z,-1.14
2022-12-03T17:37:11.363Z,-1.09
2022-12-03T17:42:13.959Z,-1.04
2022-12-03T17:47:16.661Z,-1.00
2022-12-03T17:52:19.191Z,-0.91
2022-12-03T17:57:21.664Z,-0.85
2022-12-03T18:02:24.122Z,-0.86
2022-12-03T18:07:26.795Z,-0.85
2022-12-03T18:12:29.489Z,-0.84
2022-12-03T18:17:32.048Z,-0.80
2022-12-03T18:22:34.956Z,-0.79
2022-12-03T18:27:37.465Z,-0.83
2022-12-03T18:32:42.415Z,-0.84
2022-12-03T18:37:45.060Z,-0.81
2022-12-03T18:42:50.163Z,-0.74
2022-12-03T18:47:52.757Z,-0.71
2022-12-03T18:52:55.304Z,-0.75
2022-12-03T18:57:57.741Z,-0.79
2022-12-03T19:03:03.561Z,-0.82
2022-12-03T19:08:14.239Z,-0.75
2022-12-03T19:13:16.864Z,-0.64
2022-12-03T19:18:19.369Z,-0.61
2022-12-03T19:23:21.860Z,-0.66
2022-12-03T19:28:24.729Z,-0.61
2022-12-03T19:33:28.795Z,-0.53
2022-12-03T19:38:32.093Z,-0.47
2022-12-03T19:43:36.418Z,-0.45
2022-12-03T19:48:40.451Z,-0.41
2022-12-03T19:53:43.261Z,-0.38
2022-12-03T19:58:46.886Z,-0.40
2022-12-03T20:03:52.305Z,-0.38
2022-12-03T20:08:59.046Z,-0.34
2022-12-03T20:14:07.117Z,-0.30
2022-12-03T20:19:12.705Z,-0.27
2022-12-03T20:24:17.659Z,-0.26
2022-12-03T20:29:20.252Z,-0.28
2022-12-03T20:34:22.720Z,-0.28
2022-12-03T20:39:25.198Z,-0.22
2022-12-03T20:44:27.706Z,-0.17
2022-12-03T20:49:30.391Z,-0.18
2022-12-03T20:54:32.876Z,-0.15
2022-12-03T20:59:35.414Z,-0.09
2022-12-03T21:04:37.880Z,-0.02
2022-12-03T21:09:42.696Z,0.00
2022-12-03T21:14:45.271Z,-0.00
2022-12-03T21:19:47.836Z,0.02
2022-12-03T21:24:50.329Z,0.06
2022-12-03T21:29:53.117Z,0.13
2022-12-03T21:34:55.744Z,0.22
2022-12-03T21:39:58.233Z,0.22
2022-12-03T21:45:00.773Z,0.21
2022-12-03T21:50:04.785Z,0.17
2022-12-03T21:55:07.627Z,0.16
2022-12-03T22:00:10.695Z,0.13
2022-12-03T22:05:13.494Z,0.12
2022-12-03T22:10:15.992Z,0.12
2022-12-03T22:15:19.572Z,0.14
2022-12-03T22:20:22.295Z,0.22
2022-12-03T22:25:24.792Z,0.24
2022-12-03T22:30:27.295Z,0.24
2022-12-03T22:35:29.766Z,0.24
2022-12-03T22:40:32.275Z,0.32
2022-12-03T22:45:35.169Z,0.42
2022-12-03T22:50:44.531Z,0.48
2022-12-03T22:55:52.906Z,0.51
2022-12-03T23:01:01.215Z,0.50
2022-12-03T23:06:09.379Z,0.51
2022-12-03T23:11:13.031Z,0.56
2022-12-03T23:16:19.585Z,0.61
2022-12-03T23:21:29.332Z,0.59
2022-12-03T23:26:36.609Z,0.60
2022-12-03T23:31:39.143Z,0.64
2022-12-03T23:36:41.659Z,0.66
2022-12-03T23:41:44.271Z,0.67
2022-12-03T23:46:46.861Z,0.66
2022-12-03T23:51:49.469Z,0.67
2022-12-03T23:56:51.911Z,0.68
