createdAt,value
2019-04-10T00:01:11.866Z,2.02
2019-04-10T00:03:43.321Z,2.17
2019-04-10T00:06:10.670Z,1.72
2019-04-10T00:08:42.283Z,1.95
2019-04-10T00:11:10.773Z,2.10
2019-04-10T00:13:39.282Z,2.20
2019-04-10T00:16:07.727Z,2.20
2019-04-10T00:18:36.237Z,2.22
2019-04-10T00:21:09.067Z,2.27
2019-04-10T00:23:37.603Z,2.20
2019-04-10T00:26:06.132Z,2.25
2019-04-10T00:28:36.818Z,2.15
2019-04-10T00:31:05.361Z,1.85
2019-04-10T00:33:34.660Z,2.10
2019-04-10T00:36:03.769Z,2.12
2019-04-10T00:38:32.289Z,2.15
2019-04-10T00:41:00.792Z,1.98
2019-04-10T00:43:29.231Z,1.85
2019-04-10T00:46:00.014Z,1.92
2019-04-10T00:48:29.979Z,2.52
2019-04-10T00:50:59.252Z,1.98
2019-04-10T00:53:29.418Z,2.42
2019-04-10T00:55:57.992Z,2.17
2019-04-10T00:58:28.067Z,2.05
2019-04-10T01:00:59.184Z,1.62
2019-04-10T01:03:42.661Z,2.40
2019-04-10T01:06:13.679Z,1.90
2019-04-10T01:08:42.749Z,2.12
2019-04-10T01:11:12.428Z,2.35
2019-04-10T01:13:42.934Z,2.50
2019-04-10T01:16:11.745Z,2.60
2019-04-10T01:18:40.182Z,1.92
2019-04-10T01:21:08.606Z,2.33
2019-04-10T01:23:38.042Z,1.62
2019-04-10T01:26:07.328Z,2.40
2019-04-10T01:28:36.696Z,2.40
2019-04-10T01:31:05.284Z,2.52
2019-04-10T01:33:33.723Z,2.52
2019-04-10T01:36:02.768Z,2.60
2019-04-10T01:38:31.482Z,2.70
2019-04-10T01:41:03.784Z,2.40
2019-04-10T01:43:35.138Z,2.58
2019-04-10T01:46:06.253Z,2.70
2019-04-10T01:48:34.844Z,2.45
2019-04-10T01:51:03.302Z,2.95
2019-04-10T01:53:31.806Z,2.60
2019-04-10T01:56:00.230Z,2.55
2019-04-10T01:58:30.332Z,2.40
2019-04-10T02:01:00.402Z,2.42
2019-04-10T02:03:29.842Z,2.27
2019-04-10T02:05:59.534Z,2.80
2019-04-10T02:08:29.781Z,2.47
2019-04-10T02:10:58.641Z,2.40
2019-04-10T02:13:27.642Z,2.67
2019-04-10T02:15:58.527Z,2.75
2019-04-10T02:18:29.988Z,2.60
2019-04-10T02:20:59.116Z,2.90
2019-04-10T02:23:28.159Z,2.27
2019-04-10T02:25:58.560Z,3.35
2019-04-10T02:28:27.067Z,2.55
2019-04-10T02:30:56.692Z,2.33
2019-04-10T02:33:25.520Z,2.87
2019-04-10T02:35:57.214Z,2.17
2019-04-10T02:38:44.824Z,2.50
2019-04-10T02:40:58.979Z,2.35
2019-04-10T02:43:29.035Z,2.30
2019-04-10T02:46:02.208Z,2.87
2019-04-10T02:48:33.979Z,2.35
2019-04-10T02:51:02.840Z,2.27
2019-04-10T02:53:31.662Z,2.42
2019-04-10T02:56:00.478Z,2.33
2019-04-10T02:58:29.902Z,2.35
2019-04-10T03:00:59.199Z,2.12
2019-04-10T03:03:29.824Z,2.67
2019-04-10T03:05:58.704Z,2.35
2019-04-10T03:08:41.258Z,2.33
2019-04-10T03:11:02.649Z,2.27
2019-04-10T03:13:33.687Z,2.33
2019-04-10T03:16:03.137Z,2.25
2019-04-10T03:18:32.604Z,2.62
2019-04-10T03:21:04.766Z,2.55
2019-04-10T03:23:33.654Z,2.55
2019-04-10T03:26:02.232Z,2.75
2019-04-10T03:28:32.032Z,2.75
2019-04-10T03:31:02.828Z,2.83
2019-04-10T03:33:34.879Z,2.40
2019-04-10T03:36:03.169Z,2.85
2019-04-10T03:38:32.142Z,2.52
2019-04-10T03:41:01.919Z,2.08
2019-04-10T03:43:30.506Z,3.02
2019-04-10T03:45:59.207Z,2.37
2019-04-10T03:48:29.259Z,2.37
2019-04-10T03:50:58.711Z,2.50
2019-04-10T03:53:27.298Z,2.52
2019-04-10T03:55:56.969Z,2.42
2019-04-10T03:58:25.558Z,2.35
2019-04-10T04:00:54.676Z,2.75
2019-04-10T04:03:23.093Z,2.35
2019-04-10T04:05:51.543Z,2.10
2019-04-10T04:08:19.980Z,2.30
2019-04-10T04:10:49.011Z,2.83
2019-04-10T04:13:17.559Z,2.02
2019-04-10T04:15:46.316Z,2.25
2019-04-10T04:18:15.069Z,2.50
2019-04-10T04:20:43.575Z,2.75
2019-04-10T04:23:13.847Z,2.55
2019-04-10T04:25:42.802Z,2.47
2019-04-10T04:28:11.391Z,2.62
2019-04-10T04:30:40.528Z,2.70
2019-04-10T04:33:11.619Z,2.25
2019-04-10T04:35:40.848Z,3.20
2019-04-10T04:38:09.379Z,2.33
2019-04-10T04:40:37.829Z,2.52
2019-04-10T04:43:06.390Z,2.42
2019-04-10T04:45:35.490Z,2.75
2019-04-10T04:48:07.753Z,2.77
2019-04-10T04:50:39.410Z,2.50
2019-04-10T04:53:11.115Z,2.87
2019-04-10T04:55:39.558Z,2.52
2019-04-10T04:58:07.990Z,3.30
2019-04-10T05:00:37.468Z,2.85
2019-04-10T05:03:06.140Z,3.10
2019-04-10T05:05:35.449Z,3.10
2019-04-10T05:08:05.848Z,2.92
2019-04-10T05:10:34.345Z,2.42
2019-04-10T05:13:02.786Z,3.08
2019-04-10T05:15:31.814Z,2.75
2019-04-10T05:18:00.311Z,3.12
2019-04-10T05:20:39.314Z,3.17
2019-04-10T05:22:59.857Z,2.65
2019-04-10T05:25:29.396Z,2.98
2019-04-10T05:28:02.190Z,3.02
2019-04-10T05:30:31.370Z,2.67
2019-04-10T05:33:02.569Z,3.20
2019-04-10T05:35:31.961Z,2.10
2019-04-10T05:38:03.131Z,2.80
2019-04-10T05:40:33.119Z,2.30
2019-04-10T05:43:03.727Z,2.25
2019-04-10T05:45:34.139Z,2.40
2019-04-10T05:48:03.306Z,2.22
2019-04-10T05:50:32.071Z,1.80
2019-04-10T05:53:00.662Z,2.22
2019-04-10T05:55:29.106Z,2.20
2019-04-10T05:57:58.114Z,2.45
2019-04-10T06:00:27.182Z,1.87
2019-04-10T06:02:56.475Z,2.20
2019-04-10T06:05:25.047Z,2.10
2019-04-10T06:07:53.871Z,2.08
2019-04-10T06:10:22.373Z,2.15
2019-04-10T06:12:50.845Z,1.98
2019-04-10T06:15:21.290Z,1.92
2019-04-10T06:17:52.699Z,2.27
2019-04-10T06:20:21.138Z,1.55
2019-04-10T06:22:50.597Z,1.55
2019-04-10T06:25:24.732Z,1.47
2019-04-10T06:27:52.663Z,1.50
2019-04-10T06:30:23.907Z,1.85
2019-04-10T06:32:53.695Z,1.55
2019-04-10T06:35:22.372Z,1.47
2019-04-10T06:37:56.594Z,1.47
2019-04-10T06:40:27.565Z,1.82
2019-04-10T06:43:00.934Z,1.50
2019-04-10T06:45:31.588Z,1.40
2019-04-10T06:48:00.513Z,1.75
2019-04-10T06:50:30.097Z,1.60
2019-04-10T06:52:59.287Z,2.15
2019-04-10T06:55:28.058Z,1.42
2019-04-10T06:57:58.181Z,1.62
2019-04-10T07:00:26.801Z,1.60
2019-04-10T07:02:55.272Z,1.92
2019-04-10T07:05:24.183Z,1.80
2019-04-10T07:08:05.765Z,1.95
2019-04-10T07:10:33.520Z,1.42
2019-04-10T07:12:56.544Z,1.60
2019-04-10T07:15:25.654Z,1.77
2019-04-10T07:17:55.842Z,2.15
2019-04-10T07:20:24.364Z,1.70
2019-04-10T07:22:53.370Z,1.87
2019-04-10T07:25:21.917Z,1.72
2019-04-10T07:27:50.430Z,1.77
2019-04-10T07:30:26.024Z,2.30
2019-04-10T07:32:53.051Z,1.80
2019-04-10T07:35:21.930Z,2.10
2019-04-10T07:37:54.289Z,2.00
2019-04-10T07:40:20.691Z,1.95
2019-04-10T07:42:49.123Z,2.00
2019-04-10T07:45:17.922Z,2.08
2019-04-10T07:47:46.350Z,1.80
2019-04-10T07:50:16.380Z,1.85
2019-04-10T07:52:45.919Z,2.02
2019-04-10T07:55:14.917Z,1.90
2019-04-10T07:57:47.128Z,2.12
2019-04-10T08:00:16.595Z,2.40
2019-04-10T08:02:45.088Z,2.10
2019-04-10T08:05:13.621Z,1.50
2019-04-10T08:07:43.082Z,1.70
2019-04-10T08:10:12.144Z,1.92
2019-04-10T08:12:47.591Z,2.02
2019-04-10T08:15:11.398Z,2.00
2019-04-10T08:17:44.455Z,2.42
2019-04-10T08:20:13.482Z,2.33
2019-04-10T08:22:43.395Z,1.90
2019-04-10T08:25:11.972Z,1.70
2019-04-10T08:27:40.397Z,1.82
2019-04-10T08:30:10.968Z,1.60
2019-04-10T08:32:50.916Z,1.80
2019-04-10T08:35:11.226Z,1.92
2019-04-10T08:37:40.972Z,2.12
2019-04-10T08:40:11.564Z,2.27
2019-04-10T08:42:41.580Z,1.77
2019-04-10T08:45:11.346Z,2.33
2019-04-10T08:47:42.173Z,2.70
2019-04-10T08:50:11.779Z,2.55
2019-04-10T08:52:41.092Z,2.47
2019-04-10T08:55:10.498Z,2.40
2019-04-10T08:57:38.940Z,2.42
2019-04-10T09:00:10.064Z,2.55
2019-04-10T09:02:38.701Z,2.72
2019-04-10T09:05:09.074Z,2.20
2019-04-10T09:07:38.220Z,2.70
2019-04-10T09:10:07.226Z,2.42
2019-04-10T09:12:35.664Z,2.17
2019-04-10T09:15:05.972Z,2.35
2019-04-10T09:17:35.433Z,2.45
2019-04-10T09:20:06.625Z,3.08
2019-04-10T09:22:56.036Z,2.12
2019-04-10T09:25:06.951Z,2.72
2019-04-10T09:27:35.946Z,2.52
2019-04-10T09:30:06.715Z,2.85
2019-04-10T09:32:36.784Z,2.33
2019-04-10T09:35:08.636Z,2.52
2019-04-10T09:37:37.992Z,3.00
2019-04-10T09:40:08.104Z,2.33
2019-04-10T09:42:36.879Z,2.20
2019-04-10T09:45:06.046Z,2.60
2019-04-10T09:47:34.776Z,2.05
2019-04-10T09:50:04.239Z,2.12
2019-04-10T09:52:32.680Z,2.47
2019-04-10T09:55:01.138Z,2.27
2019-04-10T09:57:29.570Z,2.15
2019-04-10T09:59:58.030Z,2.40
2019-04-10T10:02:27.447Z,3.37
2019-04-10T10:04:56.051Z,2.50
2019-04-10T10:07:24.507Z,1.92
2019-04-10T10:09:52.945Z,2.45
2019-04-10T10:12:21.396Z,2.08
2019-04-10T10:14:49.831Z,2.33
2019-04-10T10:17:18.280Z,1.60
2019-04-10T10:19:46.708Z,2.05
2019-04-10T10:22:15.155Z,1.80
2019-04-10T10:24:46.842Z,1.35
2019-04-10T10:27:15.686Z,1.77
2019-04-10T10:29:44.223Z,1.40
2019-04-10T10:32:12.921Z,1.70
2019-04-10T10:34:42.739Z,1.45
2019-04-10T10:37:12.522Z,1.32
2019-04-10T10:39:41.219Z,1.60
2019-04-10T10:42:11.690Z,1.40
2019-04-10T10:44:42.687Z,1.50
2019-04-10T10:47:15.833Z,1.37
2019-04-10T10:49:44.505Z,1.65
2019-04-10T10:52:13.255Z,1.22
2019-04-10T10:54:43.245Z,1.45
2019-04-10T10:57:11.811Z,1.45
2019-04-10T10:59:40.287Z,1.37
2019-04-10T11:02:10.789Z,1.42
2019-04-10T11:04:39.860Z,1.30
2019-04-10T11:07:08.643Z,1.57
2019-04-10T11:09:41.967Z,1.70
2019-04-10T11:12:12.049Z,1.20
2019-04-10T11:14:40.766Z,1.30
2019-04-10T11:17:09.367Z,1.50
2019-04-10T11:19:37.919Z,1.40
2019-04-10T11:22:09.238Z,1.47
2019-04-10T11:24:38.332Z,1.22
2019-04-10T11:27:09.887Z,1.50
2019-04-10T11:29:38.999Z,1.30
2019-04-10T11:32:07.526Z,1.40
2019-04-10T11:34:36.001Z,1.27
2019-04-10T11:37:20.273Z,1.52
2019-04-10T11:39:37.321Z,1.62
2019-04-10T11:42:06.614Z,1.40
2019-04-10T11:44:36.663Z,1.60
2019-04-10T11:47:08.557Z,1.82
2019-04-10T11:49:39.119Z,2.42
2019-04-10T11:52:06.460Z,1.95
2019-04-10T11:54:40.363Z,1.80
2019-04-10T11:57:06.837Z,1.60
2019-04-10T11:59:36.661Z,1.98
2019-04-10T12:02:06.697Z,1.62
2019-04-10T12:04:45.054Z,1.92
2019-04-10T12:07:06.095Z,1.70
2019-04-10T12:12:05.656Z,1.50
2019-04-10T12:14:35.399Z,1.90
2019-04-10T12:17:06.902Z,1.65
2019-04-10T12:19:36.172Z,1.90
2019-04-10T12:22:05.426Z,1.92
2019-04-10T12:24:34.206Z,2.10
2019-04-10T12:27:02.776Z,2.60
2019-04-10T12:29:31.214Z,2.12
2019-04-10T12:32:00.580Z,1.98
2019-04-10T12:34:32.034Z,2.50
2019-04-10T12:37:00.742Z,10.23
2019-04-10T12:39:30.115Z,2.95
2019-04-10T12:41:59.639Z,2.30
2019-04-10T12:44:28.113Z,2.72
2019-04-10T12:46:57.433Z,2.50
2019-04-10T12:49:25.972Z,2.75
2019-04-10T12:51:54.415Z,2.33
2019-04-10T12:54:23.773Z,2.30
2019-04-10T12:56:52.627Z,2.70
2019-04-10T12:59:21.526Z,2.95
2019-04-10T13:01:51.130Z,2.75
2019-04-10T13:04:20.831Z,2.55
2019-04-10T13:06:52.353Z,2.58
2019-04-10T13:09:19.974Z,2.72
2019-04-10T13:11:49.047Z,2.33
2019-04-10T13:14:20.310Z,2.83
2019-04-10T13:16:48.759Z,2.85
2019-04-10T13:19:18.821Z,2.30
2019-04-10T13:21:47.558Z,2.30
2019-04-10T13:24:16.023Z,2.55
2019-04-10T13:26:44.543Z,2.40
2019-04-10T13:29:13.949Z,2.12
2019-04-10T13:31:42.610Z,2.22
2019-04-10T13:34:11.208Z,2.42
2019-04-10T13:36:39.761Z,2.83
2019-04-10T13:39:10.692Z,2.40
2019-04-10T13:41:39.213Z,2.12
2019-04-10T13:44:08.666Z,2.47
2019-04-10T13:46:37.318Z,2.35
2019-04-10T13:49:06.055Z,2.40
2019-04-10T13:51:35.112Z,2.47
2019-04-10T13:54:06.136Z,2.10
2019-04-10T13:56:34.722Z,2.17
2019-04-10T13:59:04.690Z,2.30
2019-04-10T14:01:35.684Z,2.58
2019-04-10T14:04:05.016Z,2.15
2019-04-10T14:06:33.884Z,1.65
2019-04-10T14:09:15.389Z,1.70
2019-04-10T14:11:33.321Z,1.80
2019-04-10T14:14:02.431Z,1.80
2019-04-10T14:16:31.168Z,1.60
2019-04-10T14:18:59.595Z,1.45
2019-04-10T14:21:29.017Z,1.60
2019-04-10T14:23:57.782Z,1.60
2019-04-10T14:26:48.904Z,1.50
2019-04-10T14:29:18.511Z,1.45
2019-04-10T14:32:00.869Z,1.65
2019-04-10T14:34:30.432Z,1.98
2019-04-10T14:36:59.017Z,1.70
2019-04-10T14:39:27.491Z,1.40
2019-04-10T14:41:56.084Z,1.52
2019-04-10T14:44:24.536Z,1.82
2019-04-10T14:46:53.873Z,1.62
2019-04-10T14:49:25.191Z,1.75
2019-04-10T14:51:56.730Z,2.10
2019-04-10T14:54:28.512Z,1.90
2019-04-10T14:56:56.985Z,1.47
2019-04-10T14:59:26.220Z,2.22
2019-04-10T15:01:54.713Z,2.00
2019-04-10T15:04:23.155Z,2.17
2019-04-10T15:06:51.600Z,2.33
2019-04-10T15:09:25.713Z,1.98
2019-04-10T15:11:53.102Z,2.37
2019-04-10T15:14:25.897Z,2.33
2019-04-10T15:17:01.828Z,2.27
2019-04-10T15:19:27.380Z,2.20
2019-04-10T15:21:55.828Z,2.25
2019-04-10T15:24:24.353Z,2.92
2019-04-10T15:26:52.851Z,2.12
2019-04-10T15:29:22.736Z,2.27
2019-04-10T15:31:52.215Z,2.42
2019-04-10T15:34:20.744Z,1.92
2019-04-10T15:36:49.517Z,2.52
2019-04-10T15:39:29.977Z,2.50
2019-04-10T15:41:49.641Z,2.60
2019-04-10T15:44:18.339Z,2.52
2019-04-10T15:46:46.923Z,2.05
2019-04-10T15:49:15.387Z,2.17
2019-04-10T15:51:43.888Z,2.47
2019-04-10T15:54:12.340Z,2.77
2019-04-10T15:56:42.330Z,2.10
2019-04-10T15:59:12.178Z,2.25
2019-04-10T16:01:41.355Z,2.05
2019-04-10T16:04:09.945Z,2.45
2019-04-10T16:06:38.370Z,1.80
2019-04-10T16:09:07.756Z,2.12
2019-04-10T16:11:50.136Z,2.47
2019-04-10T16:14:23.291Z,2.20
2019-04-10T16:16:50.919Z,2.20
2019-04-10T16:19:30.905Z,2.35
2019-04-10T16:22:00.954Z,2.52
2019-04-10T16:24:29.567Z,2.52
2019-04-10T16:26:58.586Z,2.50
2019-04-10T16:29:27.364Z,3.08
2019-04-10T16:31:56.595Z,2.35
2019-04-10T16:34:25.267Z,2.40
2019-04-10T16:36:54.208Z,2.58
2019-04-10T16:39:23.572Z,2.87
2019-04-10T16:41:52.381Z,2.65
2019-04-10T16:44:21.379Z,2.72
2019-04-10T16:46:50.879Z,2.65
2019-04-10T16:49:20.367Z,3.17
2019-04-10T16:51:48.828Z,2.87
2019-04-10T16:54:20.067Z,3.20
2019-04-10T16:56:48.260Z,3.70
2019-04-10T16:59:21.992Z,3.50
2019-04-10T17:01:53.192Z,3.47
2019-04-10T17:04:21.803Z,3.45
2019-04-10T17:06:50.560Z,3.55
2019-04-10T17:09:20.754Z,3.55
2019-04-10T17:11:49.365Z,4.10
2019-04-10T17:14:20.370Z,3.65
2019-04-10T17:16:50.302Z,4.05
2019-04-10T17:19:19.896Z,4.35
2019-04-10T17:21:50.156Z,3.98
2019-04-10T17:24:18.611Z,3.90
2019-04-10T17:26:48.749Z,3.55
2019-04-10T17:29:17.336Z,4.05
2019-04-10T17:31:46.712Z,3.47
2019-04-10T17:34:15.200Z,4.53
2019-04-10T17:36:43.768Z,3.50
2019-04-10T17:39:16.170Z,4.00
2019-04-10T17:41:44.305Z,4.40
2019-04-10T17:44:13.752Z,4.60
2019-04-10T17:46:43.584Z,3.85
2019-04-10T17:49:12.298Z,4.45
2019-04-10T17:51:41.892Z,4.08
2019-04-10T17:54:11.683Z,4.37
2019-04-10T17:56:40.811Z,4.20
2019-04-10T17:59:09.903Z,4.37
2019-04-10T18:01:38.371Z,4.12
2019-04-10T18:04:07.651Z,5.40
2019-04-10T18:06:37.070Z,4.53
2019-04-10T18:09:08.097Z,5.05
2019-04-10T18:11:37.322Z,4.62
2019-04-10T18:14:07.224Z,4.53
2019-04-10T18:16:36.225Z,4.42
2019-04-10T18:19:04.878Z,4.67
2019-04-10T18:21:37.038Z,4.87
2019-04-10T18:24:06.224Z,4.20
2019-04-10T18:26:34.738Z,4.47
2019-04-10T18:29:03.196Z,4.33
2019-04-10T18:31:33.171Z,4.25
2019-04-10T18:34:02.861Z,4.85
2019-04-10T18:36:31.971Z,4.55
2019-04-10T18:39:03.447Z,4.28
2019-04-10T18:41:31.912Z,4.50
2019-04-10T18:44:00.591Z,4.80
2019-04-10T18:46:32.896Z,4.33
2019-04-10T18:49:01.383Z,4.80
2019-04-10T18:51:29.925Z,4.05
2019-04-10T18:53:59.898Z,4.28
2019-04-10T18:56:29.226Z,4.40
2019-04-10T18:59:14.354Z,4.58
2019-04-10T19:01:59.426Z,4.70
2019-04-10T19:04:41.556Z,4.17
2019-04-10T19:07:11.117Z,4.12
2019-04-10T19:09:40.902Z,4.78
2019-04-10T19:12:10.721Z,5.05
2019-04-10T19:14:40.417Z,4.25
2019-04-10T19:17:09.198Z,5.08
2019-04-10T19:19:40.380Z,4.37
2019-04-10T19:22:08.035Z,4.45
2019-04-10T19:24:38.660Z,4.95
2019-04-10T19:27:07.615Z,4.65
2019-04-10T19:29:36.244Z,5.08
2019-04-10T19:32:09.916Z,4.80
2019-04-10T19:34:39.279Z,4.65
2019-04-10T19:37:08.135Z,4.60
2019-04-10T19:39:36.704Z,4.90
2019-04-10T19:42:05.315Z,4.85
2019-04-10T19:44:35.062Z,4.30
2019-04-10T19:47:04.171Z,4.72
2019-04-10T19:49:32.936Z,5.10
2019-04-10T19:52:02.339Z,5.08
2019-04-10T19:54:31.591Z,5.05
2019-04-10T19:57:01.212Z,4.72
2019-04-10T19:59:29.806Z,5.33
2019-04-10T20:01:58.280Z,5.00
2019-04-10T20:04:26.803Z,5.37
2019-04-10T20:06:56.366Z,4.95
2019-04-10T20:09:27.092Z,4.70
2019-04-10T20:11:57.254Z,4.28
2019-04-10T20:14:25.686Z,4.85
2019-04-10T20:16:54.128Z,4.70
2019-04-10T20:19:22.579Z,4.72
2019-04-10T20:21:51.024Z,5.20
2019-04-10T20:24:19.465Z,5.22
2019-04-10T20:26:47.911Z,5.37
2019-04-10T20:29:19.190Z,4.90
2019-04-10T20:31:49.876Z,5.42
2019-04-10T20:34:19.379Z,5.87
2019-04-10T20:36:49.001Z,5.53
2019-04-10T20:39:18.015Z,4.65
2019-04-10T20:41:51.997Z,5.00
2019-04-10T20:44:16.987Z,5.15
2019-04-10T20:46:46.483Z,4.78
2019-04-10T20:49:16.325Z,5.03
2019-04-10T20:51:47.716Z,5.28
2019-04-10T20:54:17.680Z,4.95
2019-04-10T20:56:46.550Z,4.72
2019-04-10T20:59:15.471Z,4.72
2019-04-10T21:01:44.925Z,4.97
2019-04-10T21:04:13.507Z,4.85
2019-04-10T21:06:43.551Z,5.30
2019-04-10T21:09:12.195Z,4.95
2019-04-10T21:11:41.723Z,5.00
2019-04-10T21:14:12.111Z,4.47
2019-04-10T21:16:40.583Z,5.37
2019-04-10T21:19:09.585Z,4.87
2019-04-10T21:21:39.249Z,4.87
2019-04-10T21:24:07.699Z,5.00
2019-04-10T21:26:36.723Z,4.67
2019-04-10T21:29:06.912Z,4.83
2019-04-10T21:31:37.055Z,5.10
2019-04-10T21:34:30.453Z,5.20
2019-04-10T21:36:59.768Z,5.03
2019-04-10T21:39:28.300Z,4.55
2019-04-10T21:42:09.285Z,5.00
2019-04-10T21:44:26.925Z,4.87
2019-04-10T21:46:57.860Z,4.83
2019-04-10T21:49:32.362Z,4.95
2019-04-10T21:52:02.385Z,4.83
2019-04-10T21:54:31.359Z,4.70
2019-04-10T21:56:59.928Z,5.40
2019-04-10T21:59:28.986Z,4.85
2019-04-10T22:01:57.538Z,4.55
2019-04-10T22:04:27.277Z,4.85
2019-04-10T22:07:03.455Z,4.90
2019-04-10T22:09:45.387Z,4.90
2019-04-10T22:12:24.041Z,4.60
2019-04-10T22:14:45.984Z,5.08
2019-04-10T22:17:15.035Z,4.55
2019-04-10T22:19:47.782Z,4.50
2019-04-10T22:22:16.224Z,5.15
2019-04-10T22:24:44.658Z,4.92
2019-04-10T22:27:15.165Z,5.33
2019-04-10T22:29:44.729Z,5.00
2019-04-10T22:32:14.129Z,4.83
2019-04-10T22:34:42.630Z,4.45
2019-04-10T22:37:15.420Z,4.47
2019-04-10T22:39:43.749Z,4.75
2019-04-10T22:42:12.941Z,3.85
2019-04-10T22:44:45.163Z,4.83
2019-04-10T22:47:11.623Z,4.15
2019-04-10T22:49:40.067Z,4.40
2019-04-10T22:52:08.880Z,4.97
2019-04-10T22:54:37.457Z,4.37
2019-04-10T22:57:06.911Z,4.60
2019-04-10T22:59:35.464Z,5.28
2019-04-10T23:02:10.776Z,4.90
2019-04-10T23:04:34.932Z,4.92
2019-04-10T23:07:03.960Z,5.25
2019-04-10T23:09:32.698Z,4.92
2019-04-10T23:12:02.239Z,4.65
2019-04-10T23:14:31.124Z,5.22
2019-04-10T23:17:00.184Z,5.25
2019-04-10T23:19:29.926Z,5.03
2019-04-10T23:21:58.526Z,5.37
2019-04-10T23:24:27.706Z,5.60
2019-04-10T23:26:57.479Z,5.55
2019-04-10T23:29:30.975Z,5.45
2019-04-10T23:31:59.521Z,4.97
2019-04-10T23:34:28.488Z,5.70
2019-04-10T23:36:58.238Z,5.15
2019-04-10T23:39:26.778Z,6.00
2019-04-10T23:41:55.217Z,5.60
2019-04-10T23:44:24.759Z,6.12
2019-04-10T23:46:55.766Z,5.37
2019-04-10T23:49:28.471Z,5.15
2019-04-10T23:51:55.661Z,6.00
2019-04-10T23:54:24.944Z,5.65
2019-04-10T23:56:55.247Z,6.12
2019-04-10T23:59:23.696Z,6.47
