createdAt,value
2018-04-19T00:01:01.841Z,10.43
2018-04-19T00:03:28.661Z,10.17
2018-04-19T00:05:54.753Z,9.90
2018-04-19T00:08:21.610Z,10.83
2018-04-19T00:10:47.696Z,10.90
2018-04-19T00:13:13.797Z,10.50
2018-04-19T00:15:39.893Z,10.90
2018-04-19T00:18:06.709Z,10.90
2018-04-19T00:20:32.780Z,11.53
2018-04-19T00:22:59.610Z,10.67
2018-04-19T00:25:25.668Z,10.10
2018-04-19T00:27:51.771Z,10.73
2018-04-19T00:30:17.861Z,11.03
2018-04-19T00:32:44.656Z,10.37
2018-04-19T00:35:10.740Z,10.70
2018-04-19T00:37:37.557Z,11.23
2018-04-19T00:40:03.664Z,12.00
2018-04-19T00:42:29.717Z,10.43
2018-04-19T00:44:55.804Z,11.53
2018-04-19T00:47:22.633Z,10.63
2018-04-19T00:49:48.719Z,10.27
2018-04-19T00:52:14.874Z,11.50
2018-04-19T00:54:40.948Z,12.83
2018-04-19T00:57:07.031Z,11.57
2018-04-19T00:59:33.847Z,11.00
2018-04-19T01:01:59.953Z,11.20
2018-04-19T01:04:26.025Z,11.57
2018-04-19T01:07:01.139Z,11.40
2018-04-19T01:09:27.253Z,11.40
2018-04-19T01:11:54.109Z,11.67
2018-04-19T01:14:20.942Z,12.23
2018-04-19T01:16:47.025Z,11.43
2018-04-19T01:19:13.100Z,12.23
2018-04-19T01:21:39.218Z,12.40
2018-04-19T01:24:05.304Z,12.00
2018-04-19T01:26:32.168Z,12.13
2018-04-19T01:28:58.995Z,12.50
2018-04-19T01:31:25.075Z,12.40
2018-04-19T01:33:52.164Z,13.27
2018-04-19T01:36:24.157Z,14.85
2018-04-19T01:38:50.276Z,15.13
2018-04-19T01:41:16.392Z,14.40
2018-04-19T01:43:42.527Z,15.32
2018-04-19T01:46:08.633Z,14.05
2018-04-19T01:48:34.735Z,14.40
2018-04-19T01:51:00.829Z,14.90
2018-04-19T01:53:27.684Z,15.00
2018-04-19T01:55:53.824Z,14.07
2018-04-19T01:58:20.679Z,15.57
2018-04-19T02:00:46.770Z,15.03
2018-04-19T02:03:12.882Z,14.40
2018-04-19T02:05:38.978Z,14.20
2018-04-19T02:08:05.841Z,13.68
2018-04-19T02:10:32.669Z,15.27
2018-04-19T02:12:58.878Z,15.13
2018-04-19T02:15:24.996Z,14.90
2018-04-19T02:17:51.154Z,14.05
2018-04-19T02:20:17.276Z,14.27
2018-04-19T02:22:43.358Z,13.25
2018-04-19T02:25:09.473Z,13.43
2018-04-19T02:27:35.558Z,13.20
2018-04-19T02:30:01.641Z,15.45
2018-04-19T02:32:28.469Z,14.87
2018-04-19T02:34:54.593Z,14.50
2018-04-19T02:37:21.419Z,15.68
2018-04-19T02:39:47.518Z,14.35
2018-04-19T02:42:13.865Z,14.60
2018-04-19T02:44:39.958Z,13.62
2018-04-19T02:47:06.037Z,14.77
2018-04-19T02:49:32.123Z,14.05
2018-04-19T02:51:58.225Z,13.50
2018-04-19T02:54:24.333Z,14.70
2018-04-19T02:56:51.182Z,13.05
2018-04-19T02:59:18.031Z,12.70
2018-04-19T03:01:44.199Z,15.13
2018-04-19T03:04:10.261Z,15.13
2018-04-19T03:06:36.371Z,14.55
2018-04-19T03:09:03.213Z,14.82
2018-04-19T03:11:30.031Z,14.80
2018-04-19T03:13:56.120Z,14.75
2018-04-19T03:16:22.205Z,14.35
2018-04-19T03:18:48.270Z,14.45
2018-04-19T03:21:14.368Z,14.80
2018-04-19T03:23:40.471Z,15.48
2018-04-19T03:26:06.577Z,15.32
2018-04-19T03:28:32.670Z,13.80
2018-04-19T03:30:58.749Z,15.50
2018-04-19T03:33:24.837Z,15.20
2018-04-19T03:35:50.936Z,15.30
2018-04-19T03:38:17.767Z,13.90
2018-04-19T03:40:43.855Z,13.43
2018-04-19T03:43:09.945Z,15.45
2018-04-19T03:45:36.026Z,15.05
2018-04-19T03:48:02.147Z,13.82
2018-04-19T03:50:28.975Z,15.05
2018-04-19T03:52:55.078Z,14.02
2018-04-19T03:55:21.149Z,14.32
2018-04-19T03:57:47.243Z,13.45
2018-04-19T04:00:14.156Z,14.55
2018-04-19T04:02:40.344Z,13.85
2018-04-19T04:05:06.420Z,12.50
2018-04-19T04:07:32.505Z,14.25
2018-04-19T04:09:58.584Z,15.27
2018-04-19T04:12:24.656Z,13.25
2018-04-19T04:14:50.733Z,13.10
2018-04-19T04:17:29.089Z,13.82
2018-04-19T04:20:07.622Z,15.65
2018-04-19T04:22:45.930Z,13.88
2018-04-19T04:25:12.014Z,13.75
2018-04-19T04:27:38.125Z,13.73
2018-04-19T04:30:04.248Z,16.58
2018-04-19T04:32:30.380Z,14.50
2018-04-19T04:34:57.229Z,14.32
2018-04-19T04:37:23.321Z,14.80
2018-04-19T04:39:49.421Z,17.27
2018-04-19T04:42:15.511Z,14.70
2018-04-19T04:44:42.376Z,14.25
2018-04-19T04:47:08.464Z,14.10
2018-04-19T04:49:34.571Z,15.38
2018-04-19T04:52:00.646Z,13.93
2018-04-19T04:54:26.748Z,14.45
2018-04-19T04:56:52.856Z,15.25
2018-04-19T04:59:18.973Z,16.05
2018-04-19T05:01:45.071Z,14.93
2018-04-19T05:04:11.197Z,15.18
2018-04-19T05:06:37.331Z,14.95
2018-04-19T05:09:03.559Z,15.13
2018-04-19T05:11:29.685Z,15.63
2018-04-19T05:13:56.519Z,15.57
2018-04-19T05:16:22.623Z,16.02
2018-04-19T05:18:48.718Z,15.75
2018-04-19T05:21:15.563Z,16.23
2018-04-19T05:23:42.401Z,14.18
2018-04-19T05:26:08.502Z,14.65
2018-04-19T05:28:34.585Z,13.52
2018-04-19T05:31:00.670Z,14.65
2018-04-19T05:33:26.757Z,14.60
2018-04-19T05:35:52.867Z,13.80
2018-04-19T05:38:18.967Z,13.50
2018-04-19T05:40:45.080Z,12.70
2018-04-19T05:43:11.920Z,15.35
2018-04-19T05:45:38.071Z,14.10
2018-04-19T05:48:04.167Z,13.27
2018-04-19T05:50:30.264Z,12.60
2018-04-19T05:52:57.125Z,13.10
2018-04-19T05:55:23.219Z,13.07
2018-04-19T05:57:49.345Z,14.03
2018-04-19T06:00:15.433Z,14.50
2018-04-19T06:02:42.281Z,14.47
2018-04-19T06:05:09.115Z,16.23
2018-04-19T06:07:35.200Z,15.77
2018-04-19T06:10:01.301Z,15.70
2018-04-19T06:12:27.563Z,15.47
2018-04-19T06:14:54.372Z,15.20
2018-04-19T06:17:20.515Z,15.20
2018-04-19T06:19:46.613Z,15.30
2018-04-19T06:22:12.722Z,14.80
2018-04-19T06:24:38.807Z,14.03
2018-04-19T06:27:04.882Z,14.70
2018-04-19T06:29:30.965Z,12.43
2018-04-19T06:31:57.059Z,14.30
2018-04-19T06:34:23.138Z,14.07
2018-04-19T06:36:49.269Z,15.60
2018-04-19T06:39:16.102Z,15.13
2018-04-19T06:41:42.173Z,15.50
2018-04-19T06:44:08.273Z,14.60
2018-04-19T06:46:34.372Z,14.27
2018-04-19T06:49:00.456Z,13.13
2018-04-19T06:51:26.531Z,13.00
2018-04-19T06:53:52.597Z,12.70
2018-04-19T06:56:18.673Z,13.87
2018-04-19T06:58:44.753Z,12.80
2018-04-19T07:01:10.836Z,13.23
2018-04-19T07:03:36.894Z,11.70
2018-04-19T07:06:03.727Z,10.47
2018-04-19T07:08:29.801Z,10.97
2018-04-19T07:10:55.874Z,10.30
2018-04-19T07:13:21.947Z,11.67
2018-04-19T07:15:48.775Z,10.50
2018-04-19T07:18:14.854Z,10.60
2018-04-19T07:20:40.930Z,10.30
2018-04-19T07:23:07.002Z,11.67
2018-04-19T07:25:33.078Z,10.77
2018-04-19T07:27:59.167Z,11.40
2018-04-19T07:30:25.228Z,10.97
2018-04-19T07:32:51.293Z,11.20
2018-04-19T07:35:17.422Z,12.23
2018-04-19T07:37:44.235Z,10.10
2018-04-19T07:40:10.305Z,10.60
2018-04-19T07:42:37.139Z,13.77
2018-04-19T07:45:03.215Z,11.00
2018-04-19T07:47:29.292Z,11.30
2018-04-19T07:49:55.350Z,12.50
2018-04-19T07:52:21.435Z,13.07
2018-04-19T07:54:47.502Z,11.50
2018-04-19T07:57:13.595Z,11.70
2018-04-19T07:59:40.402Z,9.77
2018-04-19T08:02:06.498Z,9.97
2018-04-19T08:04:32.573Z,9.70
2018-04-19T08:06:58.634Z,9.57
2018-04-19T08:09:24.707Z,9.70
2018-04-19T08:11:50.782Z,10.10
2018-04-19T08:14:16.866Z,9.93
2018-04-19T08:16:43.683Z,8.90
2018-04-19T08:19:09.814Z,9.63
2018-04-19T08:21:35.889Z,9.17
2018-04-19T08:24:01.977Z,9.50
2018-04-19T08:26:28.051Z,11.27
2018-04-19T08:28:54.164Z,10.70
2018-04-19T08:31:20.234Z,10.80
2018-04-19T08:33:46.291Z,9.40
2018-04-19T08:36:13.105Z,10.40
2018-04-19T08:38:39.173Z,10.40
2018-04-19T08:41:06.069Z,9.70
2018-04-19T08:43:32.128Z,10.03
2018-04-19T08:45:58.404Z,9.00
2018-04-19T08:48:24.622Z,9.03
2018-04-19T08:50:50.853Z,8.90
2018-04-19T08:53:17.016Z,9.53
2018-04-19T08:55:43.349Z,8.10
2018-04-19T08:58:10.161Z,8.97
2018-04-19T09:00:36.887Z,9.13
2018-04-19T09:03:03.221Z,9.10
2018-04-19T09:05:29.579Z,9.43
2018-04-19T09:07:55.720Z,8.00
2018-04-19T09:10:22.541Z,9.00
2018-04-19T09:12:48.986Z,8.13
2018-04-19T09:15:15.047Z,10.13
2018-04-19T09:17:41.861Z,9.77
2018-04-19T09:20:07.929Z,9.20
2018-04-19T09:22:34.006Z,8.40
2018-04-19T09:25:00.062Z,9.07
2018-04-19T09:27:26.140Z,9.10
2018-04-19T09:29:52.974Z,9.17
2018-04-19T09:32:19.058Z,9.60
2018-04-19T09:34:45.126Z,9.30
2018-04-19T09:37:11.215Z,8.20
2018-04-19T09:39:37.291Z,8.90
2018-04-19T09:42:03.386Z,7.90
2018-04-19T09:44:29.438Z,8.57
2018-04-19T09:46:55.501Z,7.27
2018-04-19T09:49:21.578Z,6.70
2018-04-19T09:51:47.647Z,8.23
2018-04-19T09:54:14.596Z,7.03
2018-04-19T09:56:40.569Z,8.30
2018-04-19T09:59:09.713Z,8.13
2018-04-19T10:01:41.802Z,7.73
2018-04-19T10:04:07.900Z,7.40
2018-04-19T10:06:33.986Z,8.07
2018-04-19T10:09:00.083Z,9.20
2018-04-19T10:11:26.126Z,7.80
2018-04-19T10:13:52.206Z,8.17
2018-04-19T10:16:18.262Z,7.97
2018-04-19T10:18:45.078Z,8.47
2018-04-19T10:21:11.230Z,8.30
2018-04-19T10:23:38.038Z,7.10
2018-04-19T10:26:04.113Z,7.40
2018-04-19T10:28:30.198Z,7.90
2018-04-19T10:30:56.270Z,7.53
2018-04-19T10:33:22.341Z,6.90
2018-04-19T10:35:48.404Z,7.57
2018-04-19T10:38:14.499Z,7.03
2018-04-19T10:40:40.607Z,7.80
2018-04-19T10:43:06.790Z,8.83
2018-04-19T10:45:32.877Z,8.40
2018-04-19T10:47:58.942Z,7.80
2018-04-19T10:50:25.026Z,7.50
2018-04-19T10:52:51.109Z,7.53
2018-04-19T10:55:17.195Z,8.53
2018-04-19T10:57:44.041Z,6.60
2018-04-19T11:00:10.872Z,6.23
2018-04-19T11:02:36.950Z,7.40
2018-04-19T11:05:03.068Z,6.70
2018-04-19T11:07:29.254Z,6.37
2018-04-19T11:09:55.325Z,8.43
2018-04-19T11:12:21.411Z,6.37
2018-04-19T11:14:47.491Z,6.50
2018-04-19T11:17:13.617Z,6.60
2018-04-19T11:19:40.714Z,6.87
2018-04-19T11:22:08.800Z,5.47
2018-04-19T11:24:35.694Z,6.60
2018-04-19T11:27:01.791Z,6.00
2018-04-19T11:29:27.871Z,5.93
2018-04-19T11:31:53.965Z,5.90
2018-04-19T11:34:20.153Z,5.63
2018-04-19T11:36:46.246Z,5.43
2018-04-19T11:39:12.365Z,6.30
2018-04-19T11:41:38.461Z,5.90
2018-04-19T11:44:04.535Z,5.37
2018-04-19T11:46:30.642Z,5.50
2018-04-19T11:48:56.737Z,5.00
2018-04-19T11:51:23.580Z,5.80
2018-04-19T11:53:49.789Z,4.70
2018-04-19T11:56:15.867Z,5.30
2018-04-19T11:58:41.953Z,4.67
2018-04-19T12:01:08.125Z,4.97
2018-04-19T12:03:34.209Z,5.73
2018-04-19T12:06:01.065Z,4.93
2018-04-19T12:08:27.906Z,4.40
2018-04-19T12:10:54.734Z,5.50
2018-04-19T12:13:20.822Z,5.43
2018-04-19T12:15:46.909Z,4.47
2018-04-19T12:18:12.990Z,4.93
2018-04-19T12:20:39.823Z,5.40
2018-04-19T12:23:05.935Z,4.10
2018-04-19T12:25:32.005Z,5.03
2018-04-19T12:27:58.090Z,4.50
2018-04-19T12:30:24.165Z,4.93
2018-04-19T12:32:50.257Z,4.47
2018-04-19T12:35:16.356Z,5.13
2018-04-19T12:37:42.500Z,4.80
2018-04-19T12:40:08.541Z,3.87
2018-04-19T12:42:35.373Z,4.20
2018-04-19T12:45:01.489Z,4.63
2018-04-19T12:47:27.563Z,4.50
2018-04-19T12:49:53.649Z,4.07
2018-04-19T12:52:19.718Z,4.20
2018-04-19T12:54:45.812Z,4.70
2018-04-19T12:57:11.885Z,3.80
2018-04-19T12:59:37.999Z,4.00
2018-04-19T13:02:04.074Z,3.47
2018-04-19T13:04:30.151Z,3.67
2018-04-19T13:06:56.305Z,4.73
2018-04-19T13:09:22.393Z,4.10
2018-04-19T13:11:48.487Z,3.80
2018-04-19T13:14:14.576Z,4.30
2018-04-19T13:16:40.670Z,3.73
2018-04-19T13:19:06.762Z,3.90
2018-04-19T13:21:33.574Z,3.67
2018-04-19T13:23:59.687Z,3.50
2018-04-19T13:26:25.761Z,4.60
2018-04-19T13:28:51.833Z,3.83
2018-04-19T13:31:18.662Z,4.13
2018-04-19T13:33:44.737Z,3.70
2018-04-19T13:36:11.570Z,3.40
2018-04-19T13:38:37.651Z,3.90
2018-04-19T13:41:03.756Z,3.87
2018-04-19T13:43:30.598Z,3.50
2018-04-19T13:45:56.730Z,3.70
2018-04-19T13:48:22.817Z,3.83
2018-04-19T13:50:48.897Z,3.23
2018-04-19T13:53:14.991Z,2.53
2018-04-19T13:55:41.090Z,3.07
2018-04-19T13:58:07.161Z,2.97
2018-04-19T14:00:33.234Z,2.53
2018-04-19T14:02:59.313Z,2.63
2018-04-19T14:05:26.141Z,2.93
2018-04-19T14:07:52.242Z,2.30
2018-04-19T14:10:18.329Z,2.60
2018-04-19T14:12:44.438Z,2.60
2018-04-19T14:15:10.534Z,2.70
2018-04-19T14:17:37.357Z,2.40
2018-04-19T14:20:03.468Z,2.87
2018-04-19T14:22:29.567Z,2.63
2018-04-19T14:24:55.645Z,2.90
2018-04-19T14:27:21.729Z,3.43
2018-04-19T14:29:48.537Z,2.80
2018-04-19T14:32:14.635Z,2.47
2018-04-19T14:34:40.703Z,2.90
2018-04-19T14:37:06.787Z,2.43
2018-04-19T14:39:32.871Z,3.40
2018-04-19T14:41:58.987Z,3.00
2018-04-19T14:44:25.107Z,2.80
2018-04-19T14:46:51.918Z,2.80
2018-04-19T14:49:18.055Z,2.87
2018-04-19T14:51:44.123Z,2.67
2018-04-19T14:54:10.177Z,2.50
2018-04-19T14:56:37.023Z,2.77
2018-04-19T14:59:03.112Z,2.70
2018-04-19T15:01:29.181Z,2.77
2018-04-19T15:03:55.265Z,2.13
2018-04-19T15:06:21.337Z,2.67
2018-04-19T15:08:47.455Z,2.07
2018-04-19T15:11:13.558Z,3.70
2018-04-19T15:13:40.377Z,2.60
2018-04-19T15:16:06.450Z,2.90
2018-04-19T15:18:32.542Z,2.30
2018-04-19T15:20:58.605Z,2.50
2018-04-19T15:23:24.709Z,2.50
2018-04-19T15:25:50.824Z,3.43
2018-04-19T15:28:17.660Z,3.30
2018-04-19T15:30:44.547Z,3.23
2018-04-19T15:33:11.411Z,2.43
2018-04-19T15:35:37.553Z,2.43
2018-04-19T15:38:03.630Z,3.10
2018-04-19T15:40:29.705Z,2.83
2018-04-19T15:42:55.787Z,2.60
2018-04-19T15:45:21.881Z,2.97
2018-04-19T15:47:47.974Z,3.37
2018-04-19T15:50:14.054Z,2.23
2018-04-19T15:52:40.134Z,2.80
2018-04-19T15:55:06.283Z,2.83
2018-04-19T15:57:32.348Z,2.77
2018-04-19T15:59:58.436Z,3.50
2018-04-19T16:02:24.521Z,2.93
2018-04-19T16:04:50.610Z,2.60
2018-04-19T16:07:16.682Z,3.07
2018-04-19T16:09:42.769Z,2.33
2018-04-19T16:12:08.849Z,2.60
2018-04-19T16:14:34.917Z,2.83
2018-04-19T16:17:01.831Z,2.47
2018-04-19T16:19:27.905Z,3.00
2018-04-19T16:21:54.007Z,3.00
2018-04-19T16:24:20.113Z,2.40
2018-04-19T16:26:46.211Z,2.13
2018-04-19T16:29:12.287Z,1.93
2018-04-19T16:31:38.374Z,2.67
2018-04-19T16:34:04.460Z,2.80
2018-04-19T16:36:30.541Z,2.90
2018-04-19T16:38:56.613Z,2.40
2018-04-19T16:41:23.450Z,3.43
2018-04-19T16:43:49.544Z,3.00
2018-04-19T16:46:16.387Z,2.23
2018-04-19T16:48:42.487Z,2.40
2018-04-19T16:51:08.559Z,2.93
2018-04-19T16:53:34.713Z,3.03
2018-04-19T16:56:00.805Z,2.50
2018-04-19T16:58:26.927Z,2.53
2018-04-19T17:00:53.031Z,2.53
2018-04-19T17:03:19.117Z,2.70
2018-04-19T17:05:45.199Z,2.20
2018-04-19T17:08:11.334Z,2.53
2018-04-19T17:10:37.418Z,2.07
2018-04-19T17:13:03.513Z,1.80
2018-04-19T17:15:29.577Z,2.37
2018-04-19T17:17:55.648Z,2.27
2018-04-19T17:20:21.750Z,2.40
2018-04-19T17:22:47.857Z,2.50
2018-04-19T17:25:13.954Z,2.97
2018-04-19T17:27:40.043Z,2.80
2018-04-19T17:30:06.126Z,3.13
2018-04-19T17:32:32.209Z,3.00
2018-04-19T17:34:58.289Z,2.37
2018-04-19T17:37:24.361Z,2.53
2018-04-19T17:39:50.442Z,3.53
2018-04-19T17:42:16.511Z,2.77
2018-04-19T17:44:42.597Z,2.50
2018-04-19T17:47:08.669Z,2.80
2018-04-19T17:49:34.768Z,2.47
2018-04-19T17:52:01.671Z,2.70
2018-04-19T17:54:27.787Z,2.93
2018-04-19T17:56:53.885Z,2.83
2018-04-19T17:59:20.725Z,3.43
2018-04-19T18:01:46.823Z,2.93
2018-04-19T18:04:12.918Z,3.33
2018-04-19T18:06:39.748Z,3.23
2018-04-19T18:09:05.833Z,4.20
2018-04-19T18:11:31.926Z,5.60
2018-04-19T18:13:58.006Z,4.10
2018-04-19T18:16:24.101Z,3.87
2018-04-19T18:18:50.215Z,3.43
2018-04-19T18:21:16.329Z,3.70
2018-04-19T18:23:42.415Z,3.40
2018-04-19T18:26:08.490Z,3.77
2018-04-19T18:28:35.311Z,3.57
2018-04-19T18:31:01.386Z,3.13
2018-04-19T18:33:27.529Z,4.07
2018-04-19T18:35:53.626Z,3.53
2018-04-19T18:38:19.707Z,3.17
2018-04-19T18:40:45.787Z,3.00
2018-04-19T18:43:11.857Z,3.23
2018-04-19T18:45:38.682Z,3.40
2018-04-19T18:48:04.763Z,3.23
2018-04-19T18:50:31.583Z,3.83
2018-04-19T18:53:00.710Z,3.73
2018-04-19T18:55:29.192Z,3.83
2018-04-19T18:57:55.688Z,3.97
2018-04-19T19:00:22.916Z,4.70
2018-04-19T19:02:49.089Z,4.20
2018-04-19T19:05:16.020Z,4.30
2018-04-19T19:07:42.978Z,4.37
2018-04-19T19:10:09.842Z,4.57
2018-04-19T19:12:36.729Z,4.90
2018-04-19T19:15:03.691Z,5.23
2018-04-19T19:17:42.194Z,5.47
2018-04-19T19:20:10.241Z,5.27
2018-04-19T19:22:36.375Z,6.87
2018-04-19T19:25:02.770Z,7.60
2018-04-19T19:27:31.418Z,7.40
2018-04-19T19:29:57.510Z,6.40
2018-04-19T19:32:23.748Z,4.93
2018-04-19T19:34:49.853Z,4.20
2018-04-19T19:37:15.964Z,4.17
2018-04-19T19:39:42.068Z,4.13
2018-04-19T19:42:08.213Z,4.77
2018-04-19T19:44:34.313Z,4.77
2018-04-19T19:47:00.397Z,4.13
2018-04-19T19:49:26.496Z,5.03
2018-04-19T19:51:53.331Z,5.80
2018-04-19T19:54:19.530Z,5.43
2018-04-19T19:56:45.631Z,4.97
2018-04-19T19:59:12.458Z,4.83
2018-04-19T20:01:38.550Z,6.00
2018-04-19T20:04:04.641Z,6.03
2018-04-19T20:06:35.264Z,5.33
2018-04-19T20:09:06.132Z,4.97
2018-04-19T20:11:35.152Z,6.10
2018-04-19T20:14:01.330Z,4.80
2018-04-19T20:16:27.417Z,5.43
2018-04-19T20:18:53.511Z,5.20
2018-04-19T20:21:19.618Z,5.30
2018-04-19T20:23:45.770Z,5.90
2018-04-19T20:26:11.920Z,5.27
2018-04-19T20:28:38.005Z,6.20
2018-04-19T20:31:04.114Z,6.13
2018-04-19T20:33:30.226Z,6.10
2018-04-19T20:35:56.325Z,5.67
2018-04-19T20:38:22.400Z,5.93
2018-04-19T20:40:49.585Z,5.20
2018-04-19T20:43:15.711Z,5.70
2018-04-19T20:45:41.863Z,5.23
2018-04-19T20:48:07.930Z,6.13
2018-04-19T20:50:34.016Z,6.70
2018-04-19T20:53:00.087Z,6.40
2018-04-19T20:55:26.209Z,5.63
2018-04-19T20:57:52.265Z,4.83
2018-04-19T21:00:18.403Z,6.13
2018-04-19T21:02:44.498Z,5.97
2018-04-19T21:05:10.566Z,6.53
2018-04-19T21:07:36.648Z,5.87
2018-04-19T21:10:03.513Z,7.13
2018-04-19T21:12:30.357Z,6.13
2018-04-19T21:14:57.222Z,6.53
2018-04-19T21:17:24.037Z,5.80
2018-04-19T21:19:50.126Z,6.30
2018-04-19T21:22:16.205Z,6.10
2018-04-19T21:24:42.298Z,6.20
2018-04-19T21:27:09.153Z,6.33
2018-04-19T21:29:35.961Z,7.33
2018-04-19T21:32:02.083Z,8.03
2018-04-19T21:34:28.149Z,7.90
2018-04-19T21:36:54.230Z,6.10
2018-04-19T21:39:20.404Z,7.23
2018-04-19T21:41:46.512Z,5.70
2018-04-19T21:44:12.655Z,6.40
2018-04-19T21:46:38.754Z,6.13
2018-04-19T21:49:05.594Z,6.53
2018-04-19T21:51:31.654Z,6.30
2018-04-19T21:53:57.847Z,6.63
2018-04-19T21:56:23.946Z,5.87
2018-04-19T21:58:50.765Z,5.70
2018-04-19T22:01:16.849Z,5.83
2018-04-19T22:03:42.993Z,5.70
2018-04-19T22:06:09.064Z,6.40
2018-04-19T22:08:41.289Z,6.00
2018-04-19T22:11:08.111Z,5.70
2018-04-19T22:13:34.197Z,6.73
2018-04-19T22:16:00.271Z,7.00
2018-04-19T22:18:26.359Z,6.23
2018-04-19T22:20:53.225Z,5.60
2018-04-19T22:23:19.401Z,5.60
2018-04-19T22:25:45.519Z,6.37
2018-04-19T22:28:11.665Z,5.97
2018-04-19T22:30:37.775Z,6.37
2018-04-19T22:33:04.597Z,5.43
2018-04-19T22:35:30.686Z,5.90
2018-04-19T22:37:56.779Z,6.03
2018-04-19T22:40:23.001Z,6.10
2018-04-19T22:42:49.086Z,5.97
2018-04-19T22:45:16.039Z,6.97
2018-04-19T22:47:42.117Z,6.40
2018-04-19T22:50:08.216Z,5.80
2018-04-19T22:52:35.093Z,6.47
2018-04-19T22:55:01.206Z,6.60
2018-04-19T22:57:28.028Z,5.97
2018-04-19T22:59:54.121Z,7.47
2018-04-19T23:02:20.270Z,6.40
2018-04-19T23:04:46.341Z,6.43
2018-04-19T23:07:12.435Z,5.70
2018-04-19T23:09:38.510Z,7.07
2018-04-19T23:12:04.627Z,6.07
2018-04-19T23:14:30.716Z,6.53
2018-04-19T23:16:56.861Z,6.83
2018-04-19T23:19:23.699Z,7.30
2018-04-19T23:21:49.897Z,6.50
2018-04-19T23:24:15.999Z,6.10
2018-04-19T23:26:42.842Z,6.43
2018-04-19T23:29:08.921Z,6.87
2018-04-19T23:31:34.998Z,7.73
2018-04-19T23:34:01.091Z,7.00
2018-04-19T23:36:27.168Z,6.37
2018-04-19T23:38:53.260Z,7.03
2018-04-19T23:41:19.350Z,7.20
2018-04-19T23:43:45.456Z,6.20
2018-04-19T23:46:11.556Z,5.93
2018-04-19T23:48:38.392Z,6.67
2018-04-19T23:51:04.486Z,6.77
2018-04-19T23:53:30.577Z,6.33
2018-04-19T23:55:57.435Z,6.97
2018-04-19T23:58:23.522Z,7.40
