createdAt,value
2018-07-10T00:02:29.551Z,19.55
2018-07-10T00:05:12.112Z,19.51
2018-07-10T00:07:52.021Z,19.35
2018-07-10T00:10:43.235Z,19.31
2018-07-10T00:13:12.205Z,19.26
2018-07-10T00:15:41.221Z,19.12
2018-07-10T00:18:10.727Z,19.23
2018-07-10T00:20:40.396Z,19.18
2018-07-10T00:23:09.790Z,19.25
2018-07-10T00:25:39.019Z,19.23
2018-07-10T00:28:08.081Z,19.17
2018-07-10T00:30:37.386Z,18.98
2018-07-10T00:33:06.698Z,18.98
2018-07-10T00:35:36.081Z,19.06
2018-07-10T00:38:16.113Z,19.12
2018-07-10T00:40:45.262Z,18.89
2018-07-10T00:43:14.548Z,18.94
2018-07-10T00:45:43.794Z,18.99
2018-07-10T00:48:13.102Z,19.00
2018-07-10T00:50:42.422Z,18.95
2018-07-10T00:53:11.739Z,19.08
2018-07-10T00:55:41.780Z,19.00
2018-07-10T00:58:10.967Z,18.85
2018-07-10T01:00:40.224Z,19.10
2018-07-10T01:03:09.347Z,19.01
2018-07-10T01:05:38.637Z,18.94
2018-07-10T01:08:07.739Z,18.68
2018-07-10T01:10:37.038Z,18.75
2018-07-10T01:13:06.299Z,18.48
2018-07-10T01:15:35.391Z,18.37
2018-07-10T01:18:04.599Z,18.30
2018-07-10T01:20:33.617Z,18.18
2018-07-10T01:23:02.868Z,18.59
2018-07-10T01:25:32.018Z,18.31
2018-07-10T01:28:01.011Z,18.35
2018-07-10T01:30:30.826Z,18.23
2018-07-10T01:32:59.906Z,18.37
2018-07-10T01:35:30.511Z,18.39
2018-07-10T01:37:59.734Z,18.35
2018-07-10T01:40:28.959Z,18.27
2018-07-10T01:42:58.294Z,18.19
2018-07-10T01:45:27.523Z,18.15
2018-07-10T01:47:56.793Z,18.20
2018-07-10T01:50:26.683Z,18.56
2018-07-10T01:52:55.710Z,18.76
2018-07-10T01:55:24.952Z,18.61
2018-07-10T01:57:56.260Z,18.75
2018-07-10T02:00:37.761Z,18.40
2018-07-10T02:03:07.358Z,18.14
2018-07-10T02:05:36.506Z,18.03
2018-07-10T02:08:07.147Z,18.31
2018-07-10T02:10:36.309Z,18.13
2018-07-10T02:13:05.806Z,17.99
2018-07-10T02:15:35.035Z,17.91
2018-07-10T02:18:04.893Z,18.21
2018-07-10T02:20:56.716Z,18.07
2018-07-10T02:23:31.272Z,18.21
2018-07-10T02:26:00.479Z,17.95
2018-07-10T02:28:30.003Z,17.88
2018-07-10T02:31:00.663Z,17.48
2018-07-10T02:33:30.227Z,17.36
2018-07-10T02:36:00.163Z,17.50
2018-07-10T02:38:29.666Z,17.29
2018-07-10T02:40:59.652Z,17.32
2018-07-10T02:43:28.857Z,17.17
2018-07-10T02:45:58.806Z,17.31
2018-07-10T02:48:30.938Z,17.24
2018-07-10T02:51:02.612Z,17.18
2018-07-10T02:53:32.991Z,17.09
2018-07-10T02:56:02.516Z,17.29
2018-07-10T02:58:34.785Z,17.45
2018-07-10T03:01:04.884Z,17.27
2018-07-10T03:03:36.520Z,17.07
2018-07-10T03:06:06.602Z,17.33
2018-07-10T03:08:36.210Z,17.12
2018-07-10T03:11:06.190Z,17.20
2018-07-10T03:13:35.909Z,17.15
2018-07-10T03:16:05.286Z,17.13
2018-07-10T03:18:34.526Z,17.04
2018-07-10T03:21:04.356Z,16.98
2018-07-10T03:23:34.200Z,16.87
2018-07-10T03:26:03.537Z,16.66
2018-07-10T03:28:32.941Z,16.84
2018-07-10T03:31:02.279Z,16.80
2018-07-10T03:33:31.442Z,16.93
2018-07-10T03:36:00.793Z,16.85
2018-07-10T03:38:30.074Z,16.63
2018-07-10T03:40:59.382Z,16.91
2018-07-10T03:43:29.197Z,16.89
2018-07-10T03:45:58.456Z,16.83
2018-07-10T03:48:28.136Z,16.76
2018-07-10T03:50:57.458Z,16.58
2018-07-10T03:53:26.651Z,16.42
2018-07-10T03:55:55.790Z,16.66
2018-07-10T03:58:24.942Z,16.62
2018-07-10T04:00:54.574Z,16.54
2018-07-10T04:03:29.726Z,16.46
2018-07-10T04:05:59.954Z,16.72
2018-07-10T04:08:29.623Z,16.63
2018-07-10T04:10:59.042Z,16.55
2018-07-10T04:13:28.430Z,16.55
2018-07-10T04:16:00.965Z,16.82
2018-07-10T04:18:32.351Z,16.55
2018-07-10T04:21:18.770Z,16.74
2018-07-10T04:23:49.926Z,16.91
2018-07-10T04:26:21.449Z,16.93
2018-07-10T04:29:11.640Z,16.80
2018-07-10T04:31:48.839Z,16.93
2018-07-10T04:34:18.255Z,16.92
2018-07-10T04:36:48.855Z,16.84
2018-07-10T04:39:18.156Z,16.60
2018-07-10T04:41:56.392Z,16.62
2018-07-10T04:44:31.950Z,16.55
2018-07-10T04:47:10.739Z,16.56
2018-07-10T04:49:54.102Z,16.80
2018-07-10T04:52:29.429Z,16.96
2018-07-10T04:55:09.162Z,17.23
2018-07-10T04:57:51.477Z,17.19
2018-07-10T05:00:20.680Z,17.25
2018-07-10T05:02:50.800Z,17.23
2018-07-10T05:05:19.912Z,17.28
2018-07-10T05:07:49.179Z,17.13
2018-07-10T05:10:18.835Z,17.10
2018-07-10T05:12:48.555Z,17.07
2018-07-10T05:15:17.751Z,16.76
2018-07-10T05:17:50.607Z,17.03
2018-07-10T05:20:21.499Z,17.05
2018-07-10T05:22:50.731Z,17.00
2018-07-10T05:25:19.764Z,17.17
2018-07-10T05:27:50.253Z,16.74
2018-07-10T05:30:20.044Z,16.56
2018-07-10T05:32:49.358Z,16.92
2018-07-10T05:35:19.401Z,16.68
2018-07-10T05:37:50.732Z,17.04
2018-07-10T05:40:27.052Z,17.16
2018-07-10T05:42:56.390Z,17.22
2018-07-10T05:45:26.478Z,17.08
2018-07-10T05:47:59.113Z,17.08
2018-07-10T05:50:35.106Z,16.82
2018-07-10T05:53:06.491Z,16.91
2018-07-10T05:55:35.756Z,16.83
2018-07-10T05:58:05.077Z,16.89
2018-07-10T06:00:35.106Z,16.78
2018-07-10T06:03:05.020Z,16.73
2018-07-10T06:05:34.595Z,16.62
2018-07-10T06:08:03.779Z,16.82
2018-07-10T06:10:33.656Z,16.96
2018-07-10T06:13:04.355Z,16.87
2018-07-10T06:15:33.535Z,17.02
2018-07-10T06:18:02.651Z,16.85
2018-07-10T06:20:32.053Z,16.94
2018-07-10T06:23:01.286Z,16.88
2018-07-10T06:25:33.706Z,17.26
2018-07-10T06:28:10.204Z,17.41
2018-07-10T06:30:40.161Z,17.41
2018-07-10T06:33:52.003Z,17.31
2018-07-10T06:36:26.975Z,17.08
2018-07-10T06:39:10.998Z,17.28
2018-07-10T06:41:46.408Z,17.35
2018-07-10T06:44:17.974Z,17.19
2018-07-10T06:46:57.706Z,17.15
2018-07-10T06:49:30.899Z,17.73
2018-07-10T06:52:20.576Z,18.16
2018-07-10T06:55:05.974Z,18.40
2018-07-10T06:57:38.022Z,18.32
2018-07-10T07:00:10.323Z,18.91
2018-07-10T07:02:40.051Z,18.34
2018-07-10T07:05:09.879Z,18.05
2018-07-10T07:07:40.086Z,17.75
2018-07-10T07:10:11.050Z,18.08
2018-07-10T07:12:41.478Z,18.12
2018-07-10T07:15:12.792Z,17.83
2018-07-10T07:17:43.403Z,18.39
2018-07-10T07:20:12.582Z,19.02
2018-07-10T07:22:41.664Z,19.23
2018-07-10T07:25:10.739Z,19.50
2018-07-10T07:27:39.748Z,19.61
2018-07-10T07:30:08.964Z,19.38
2018-07-10T07:32:38.504Z,19.34
2018-07-10T07:35:07.514Z,19.10
2018-07-10T07:37:40.303Z,18.79
2018-07-10T07:40:11.474Z,18.67
2018-07-10T07:42:41.050Z,18.36
2018-07-10T07:45:10.592Z,19.08
2018-07-10T07:47:40.028Z,19.16
2018-07-10T07:50:09.369Z,18.90
2018-07-10T07:52:38.336Z,19.00
2018-07-10T07:55:07.571Z,18.82
2018-07-10T07:57:36.706Z,18.88
2018-07-10T08:00:07.698Z,19.14
2018-07-10T08:02:37.037Z,18.80
2018-07-10T08:05:09.585Z,18.90
2018-07-10T08:07:38.886Z,18.70
2018-07-10T08:10:08.111Z,18.41
2018-07-10T08:12:37.582Z,18.27
2018-07-10T08:15:07.735Z,18.39
2018-07-10T08:17:37.474Z,18.16
2018-07-10T08:20:08.778Z,18.32
2018-07-10T08:22:38.092Z,18.00
2018-07-10T08:25:08.083Z,18.33
2018-07-10T08:27:38.051Z,18.27
2018-07-10T08:30:08.866Z,18.20
2018-07-10T08:32:39.030Z,18.53
2018-07-10T08:35:08.179Z,19.14
2018-07-10T08:37:37.681Z,19.13
2018-07-10T08:40:07.811Z,19.08
2018-07-10T08:42:37.079Z,19.25
2018-07-10T08:45:08.077Z,19.27
2018-07-10T08:47:38.543Z,19.31
2018-07-10T08:50:07.647Z,18.99
2018-07-10T08:52:37.501Z,18.94
2018-07-10T08:55:08.419Z,18.82
2018-07-10T08:57:37.588Z,18.84
2018-07-10T09:00:07.839Z,19.10
2018-07-10T09:02:36.853Z,19.11
2018-07-10T09:05:07.658Z,18.74
2018-07-10T09:07:37.602Z,19.12
2018-07-10T09:10:07.970Z,19.35
2018-07-10T09:12:37.069Z,18.90
2018-07-10T09:15:08.857Z,19.21
2018-07-10T09:17:38.548Z,19.29
2018-07-10T09:20:07.854Z,18.95
2018-07-10T09:22:36.898Z,18.85
2018-07-10T09:25:09.645Z,19.21
2018-07-10T09:27:39.225Z,19.26
2018-07-10T09:30:08.292Z,19.52
2018-07-10T09:32:44.540Z,19.84
2018-07-10T09:35:13.984Z,19.79
2018-07-10T09:37:44.726Z,20.16
2018-07-10T09:40:18.213Z,20.22
2018-07-10T09:42:56.859Z,20.29
2018-07-10T09:45:29.176Z,19.76
2018-07-10T09:47:58.602Z,20.05
2018-07-10T09:50:28.291Z,20.25
2018-07-10T09:52:57.626Z,20.01
2018-07-10T09:55:26.750Z,19.77
2018-07-10T09:57:58.608Z,19.61
2018-07-10T10:00:33.123Z,19.62
2018-07-10T10:03:03.242Z,19.34
2018-07-10T10:05:37.444Z,18.96
2018-07-10T10:08:06.615Z,19.21
2018-07-10T10:10:36.351Z,19.23
2018-07-10T10:13:06.283Z,19.43
2018-07-10T10:15:36.794Z,19.74
2018-07-10T10:18:09.153Z,19.59
2018-07-10T10:20:40.370Z,19.33
2018-07-10T10:23:13.044Z,19.19
2018-07-10T10:25:52.202Z,18.87
2018-07-10T10:28:24.940Z,19.04
2018-07-10T10:30:54.334Z,18.94
2018-07-10T10:33:23.866Z,19.07
2018-07-10T10:35:53.124Z,19.43
2018-07-10T10:38:23.412Z,19.70
2018-07-10T10:40:53.114Z,19.89
2018-07-10T10:43:23.442Z,20.01
2018-07-10T10:45:52.560Z,20.30
2018-07-10T10:48:21.828Z,20.61
2018-07-10T10:50:52.395Z,20.72
2018-07-10T10:53:22.492Z,20.20
2018-07-10T10:55:53.040Z,20.17
2018-07-10T10:58:23.575Z,19.80
2018-07-10T11:00:53.299Z,19.24
2018-07-10T11:03:22.559Z,19.37
2018-07-10T11:05:52.957Z,19.40
2018-07-10T11:08:23.875Z,19.38
2018-07-10T11:10:53.325Z,19.24
2018-07-10T11:13:23.497Z,19.35
2018-07-10T11:15:53.267Z,19.56
2018-07-10T11:18:56.127Z,19.78
2018-07-10T11:21:49.220Z,19.91
2018-07-10T11:24:18.408Z,19.96
2018-07-10T11:26:47.411Z,20.01
2018-07-10T11:29:17.524Z,20.10
2018-07-10T11:31:46.711Z,20.02
2018-07-10T11:34:15.986Z,19.85
2018-07-10T11:36:45.437Z,19.87
2018-07-10T11:39:15.028Z,19.89
2018-07-10T11:41:45.917Z,19.79
2018-07-10T11:44:15.112Z,19.98
2018-07-10T11:46:44.298Z,20.00
2018-07-10T11:49:13.539Z,19.63
2018-07-10T11:51:42.576Z,19.47
2018-07-10T11:54:12.596Z,19.89
2018-07-10T11:56:41.856Z,19.71
2018-07-10T11:59:11.354Z,20.03
2018-07-10T12:01:40.714Z,20.17
2018-07-10T12:04:10.391Z,19.71
2018-07-10T12:06:46.751Z,20.02
2018-07-10T12:09:16.577Z,19.78
2018-07-10T12:11:46.641Z,19.70
2018-07-10T12:14:15.958Z,19.95
2018-07-10T12:16:45.083Z,20.11
2018-07-10T12:19:15.796Z,20.09
2018-07-10T12:21:45.062Z,19.99
2018-07-10T12:24:14.517Z,19.80
2018-07-10T12:26:44.085Z,19.58
2018-07-10T12:29:13.913Z,19.08
2018-07-10T12:31:43.838Z,19.43
2018-07-10T12:34:13.451Z,19.43
2018-07-10T12:36:43.076Z,19.46
2018-07-10T12:39:12.365Z,19.50
2018-07-10T12:41:41.531Z,19.52
2018-07-10T12:44:10.858Z,19.33
2018-07-10T12:46:40.175Z,19.34
2018-07-10T12:49:09.459Z,19.29
2018-07-10T12:51:39.455Z,19.51
2018-07-10T12:54:08.546Z,19.66
2018-07-10T12:56:37.762Z,19.39
2018-07-10T12:59:07.750Z,19.45
2018-07-10T13:01:37.503Z,19.34
2018-07-10T13:04:06.820Z,19.49
2018-07-10T13:06:35.876Z,19.24
2018-07-10T13:09:05.400Z,19.37
2018-07-10T13:11:35.790Z,19.13
2018-07-10T13:14:05.548Z,18.83
2018-07-10T13:16:34.728Z,19.21
2018-07-10T13:19:03.815Z,19.34
2018-07-10T13:21:37.783Z,19.30
2018-07-10T13:24:07.102Z,19.23
2018-07-10T13:26:37.164Z,19.18
2018-07-10T13:29:06.875Z,19.19
2018-07-10T13:31:36.679Z,18.87
2018-07-10T13:34:05.743Z,18.81
2018-07-10T13:36:35.179Z,18.69
2018-07-10T13:39:05.913Z,18.87
2018-07-10T13:41:35.829Z,18.81
2018-07-10T13:44:05.230Z,18.11
2018-07-10T13:46:34.262Z,18.00
2018-07-10T13:49:03.548Z,17.46
2018-07-10T13:51:32.731Z,17.60
2018-07-10T13:54:02.056Z,17.55
2018-07-10T13:56:31.814Z,17.76
2018-07-10T13:59:01.891Z,17.74
2018-07-10T14:01:31.255Z,17.90
2018-07-10T14:04:00.334Z,17.80
2018-07-10T14:06:29.928Z,17.74
2018-07-10T14:08:59.247Z,17.92
2018-07-10T14:11:28.433Z,17.87
2018-07-10T14:13:57.810Z,18.24
2018-07-10T14:16:27.355Z,18.56
2018-07-10T14:18:59.472Z,18.93
2018-07-10T14:21:29.023Z,19.14
2018-07-10T14:23:58.331Z,19.45
2018-07-10T14:26:27.976Z,19.42
2018-07-10T14:28:57.340Z,19.39
2018-07-10T14:31:27.239Z,19.42
2018-07-10T14:33:56.352Z,19.02
2018-07-10T14:36:26.732Z,18.96
2018-07-10T14:38:56.377Z,19.05
2018-07-10T14:41:27.392Z,19.39
2018-07-10T14:43:56.627Z,19.24
2018-07-10T14:46:26.435Z,19.30
2018-07-10T14:48:58.911Z,19.16
2018-07-10T14:51:34.328Z,19.19
2018-07-10T14:54:03.717Z,19.10
2018-07-10T14:56:32.909Z,18.82
2018-07-10T14:59:02.289Z,18.99
2018-07-10T15:01:31.963Z,19.25
2018-07-10T15:04:01.886Z,19.39
2018-07-10T15:06:31.198Z,19.80
2018-07-10T15:09:00.484Z,19.88
2018-07-10T15:11:29.641Z,20.24
2018-07-10T15:14:02.637Z,20.03
2018-07-10T15:16:37.550Z,19.44
2018-07-10T15:19:07.038Z,19.51
2018-07-10T15:21:36.464Z,19.68
2018-07-10T15:24:07.158Z,20.02
2018-07-10T15:26:36.526Z,20.46
2018-07-10T15:29:05.825Z,20.43
2018-07-10T15:31:34.880Z,19.70
2018-07-10T15:34:04.019Z,19.77
2018-07-10T15:36:33.102Z,19.53
2018-07-10T15:39:04.898Z,19.65
2018-07-10T15:41:38.775Z,19.75
2018-07-10T15:44:08.077Z,19.89
2018-07-10T15:46:37.268Z,19.91
2018-07-10T15:49:07.785Z,20.18
2018-07-10T15:51:37.083Z,19.92
2018-07-10T15:54:06.956Z,19.64
2018-07-10T15:56:36.533Z,19.56
2018-07-10T15:59:06.436Z,19.46
2018-07-10T16:01:35.735Z,19.48
2018-07-10T16:04:09.054Z,19.37
2018-07-10T16:06:38.629Z,19.88
2018-07-10T16:09:15.124Z,20.03
2018-07-10T16:11:44.720Z,20.02
2018-07-10T16:14:14.627Z,19.54
2018-07-10T16:16:43.940Z,19.74
2018-07-10T16:19:16.212Z,19.69
2018-07-10T16:22:01.765Z,19.62
2018-07-10T16:24:35.123Z,19.37
2018-07-10T16:27:04.307Z,18.18
2018-07-10T16:29:33.428Z,18.12
2018-07-10T16:32:06.500Z,17.67
2018-07-10T16:34:36.162Z,17.77
2018-07-10T16:37:05.754Z,17.69
2018-07-10T16:39:35.095Z,17.86
2018-07-10T16:42:09.493Z,17.78
2018-07-10T16:44:40.412Z,17.73
2018-07-10T16:47:13.677Z,17.74
2018-07-10T16:49:45.080Z,17.92
2018-07-10T16:52:26.636Z,18.07
2018-07-10T16:54:55.667Z,17.82
2018-07-10T16:57:24.943Z,17.96
2018-07-10T16:59:53.992Z,17.91
2018-07-10T17:02:23.942Z,18.02
2018-07-10T17:04:53.754Z,17.96
2018-07-10T17:07:23.267Z,17.93
2018-07-10T17:09:52.290Z,17.91
2018-07-10T17:12:21.780Z,17.79
2018-07-10T17:14:59.857Z,17.62
2018-07-10T17:17:29.823Z,17.79
2018-07-10T17:19:58.862Z,17.86
2018-07-10T17:22:28.209Z,17.74
2018-07-10T17:24:57.271Z,17.78
2018-07-10T17:27:32.934Z,17.78
2018-07-10T17:30:05.820Z,17.78
2018-07-10T17:32:36.851Z,17.79
2018-07-10T17:35:07.894Z,17.86
2018-07-10T17:37:43.899Z,18.01
2018-07-10T17:40:14.331Z,17.98
2018-07-10T17:42:44.267Z,18.06
2018-07-10T17:45:17.562Z,17.96
2018-07-10T17:47:47.938Z,17.79
2018-07-10T17:50:17.228Z,17.92
2018-07-10T17:52:46.315Z,18.04
2018-07-10T17:55:15.964Z,17.90
2018-07-10T17:57:45.736Z,17.92
2018-07-10T18:00:14.694Z,17.82
2018-07-10T18:02:43.902Z,18.01
2018-07-10T18:05:13.217Z,18.09
2018-07-10T18:07:42.436Z,17.98
2018-07-10T18:10:11.451Z,17.88
2018-07-10T18:12:40.886Z,17.93
2018-07-10T18:15:10.263Z,17.88
2018-07-10T18:17:39.534Z,17.85
2018-07-10T18:20:08.809Z,18.16
2018-07-10T18:22:38.181Z,18.07
2018-07-10T18:25:07.806Z,18.07
2018-07-10T18:27:37.093Z,18.19
2018-07-10T18:30:08.133Z,18.21
2018-07-10T18:32:37.481Z,18.07
2018-07-10T18:35:08.081Z,18.23
2018-07-10T18:37:37.640Z,18.16
2018-07-10T18:40:07.994Z,17.14
2018-07-10T18:42:37.271Z,16.31
2018-07-10T18:45:07.283Z,16.12
2018-07-10T18:47:36.639Z,15.78
2018-07-10T18:50:07.586Z,15.53
2018-07-10T18:52:37.090Z,15.82
2018-07-10T18:55:08.553Z,15.12
2018-07-10T18:57:45.572Z,15.27
2018-07-10T19:00:19.846Z,15.28
2018-07-10T19:03:11.786Z,14.91
2018-07-10T19:05:46.063Z,15.09
2018-07-10T19:08:16.662Z,15.15
2018-07-10T19:10:46.984Z,15.25
2018-07-10T19:13:17.464Z,15.54
2018-07-10T19:15:49.582Z,15.72
2018-07-10T19:18:18.847Z,15.72
2018-07-10T19:20:55.063Z,15.67
2018-07-10T19:23:33.020Z,15.51
2018-07-10T19:26:02.490Z,15.55
2018-07-10T19:28:36.853Z,15.72
2018-07-10T19:31:11.092Z,15.73
2018-07-10T19:33:43.111Z,15.39
2018-07-10T19:36:12.372Z,15.28
2018-07-10T19:38:41.872Z,15.23
2018-07-10T19:41:13.590Z,15.17
2018-07-10T19:43:43.508Z,15.10
2018-07-10T19:46:12.763Z,15.01
2018-07-10T19:48:46.637Z,15.00
2018-07-10T19:51:15.863Z,15.09
2018-07-10T19:53:52.149Z,15.22
2018-07-10T19:56:22.235Z,15.07
2018-07-10T19:58:51.875Z,14.94
2018-07-10T20:01:54.844Z,15.18
2018-07-10T20:04:41.147Z,15.05
2018-07-10T20:07:12.392Z,15.07
2018-07-10T20:09:55.385Z,15.09
2018-07-10T20:14:35.346Z,15.59
2018-07-10T20:17:10.201Z,15.52
2018-07-10T20:19:46.646Z,15.74
2018-07-10T20:24:24.214Z,15.77
2018-07-10T20:27:05.399Z,15.71
2018-07-10T20:29:46.291Z,15.59
2018-07-10T20:32:20.402Z,15.49
2018-07-10T20:35:06.650Z,15.71
2018-07-10T20:37:36.450Z,15.60
2018-07-10T20:40:07.749Z,15.38
2018-07-10T20:42:43.828Z,15.43
2018-07-10T20:45:13.838Z,15.63
2018-07-10T20:47:53.379Z,15.52
2018-07-10T20:50:59.983Z,15.70
2018-07-10T20:53:46.553Z,15.77
2018-07-10T20:56:26.164Z,15.60
2018-07-10T20:59:17.527Z,15.58
2018-07-10T21:01:48.402Z,15.58
2018-07-10T21:04:35.499Z,15.65
2018-07-10T21:07:13.247Z,15.62
2018-07-10T21:10:07.796Z,15.32
2018-07-10T21:13:48.367Z,15.72
2018-07-10T21:16:30.897Z,15.78
2018-07-10T21:19:11.103Z,15.53
2018-07-10T21:22:23.244Z,15.49
2018-07-10T21:24:57.178Z,15.47
2018-07-10T21:28:00.731Z,15.35
2018-07-10T21:30:37.124Z,15.51
2018-07-10T21:33:14.247Z,15.65
2018-07-10T21:35:50.367Z,15.64
2018-07-10T21:38:53.227Z,15.61
2018-07-10T21:43:41.508Z,15.65
2018-07-10T21:46:20.503Z,15.52
2018-07-10T21:49:56.527Z,15.60
2018-07-10T21:52:26.301Z,15.63
2018-07-10T21:54:55.995Z,15.73
2018-07-10T21:57:31.692Z,15.72
2018-07-10T22:00:04.547Z,15.77
2018-07-10T22:02:34.023Z,15.69
2018-07-10T22:05:06.620Z,15.64
2018-07-10T22:07:35.915Z,15.66
2018-07-10T22:10:08.584Z,15.66
2018-07-10T22:12:47.431Z,15.63
2018-07-10T22:15:16.752Z,15.58
2018-07-10T22:17:46.740Z,15.57
2018-07-10T22:20:16.664Z,15.56
2018-07-10T22:22:45.950Z,15.60
2018-07-10T22:25:15.076Z,15.56
2018-07-10T22:27:44.340Z,15.49
2018-07-10T22:30:21.656Z,15.49
2018-07-10T22:32:57.241Z,15.53
2018-07-10T22:35:26.479Z,15.46
2018-07-10T22:37:55.943Z,15.43
2018-07-10T22:40:25.194Z,15.41
2018-07-10T22:42:54.711Z,15.48
2018-07-10T22:45:23.983Z,15.35
2018-07-10T22:47:52.997Z,15.29
2018-07-10T22:50:24.033Z,15.43
2018-07-10T22:52:59.144Z,15.36
2018-07-10T22:55:31.964Z,15.30
2018-07-10T22:58:05.242Z,15.31
2018-07-10T23:00:36.403Z,15.37
2018-07-10T23:03:24.690Z,15.23
2018-07-10T23:05:55.031Z,15.07
2018-07-10T23:08:33.066Z,15.11
2018-07-10T23:11:04.192Z,15.03
2018-07-10T23:13:36.446Z,15.06
2018-07-10T23:16:05.764Z,15.06
2018-07-10T23:18:35.818Z,15.02
2018-07-10T23:21:05.362Z,15.03
2018-07-10T23:23:34.590Z,14.96
2018-07-10T23:26:03.797Z,15.00
2018-07-10T23:28:33.614Z,14.94
2018-07-10T23:31:04.910Z,14.93
2018-07-10T23:33:34.651Z,14.85
2018-07-10T23:36:05.602Z,14.87
2018-07-10T23:38:44.015Z,14.89
2018-07-10T23:41:26.016Z,14.88
2018-07-10T23:43:55.181Z,14.85
2018-07-10T23:46:31.827Z,14.77
2018-07-10T23:49:10.830Z,14.70
2018-07-10T23:51:52.095Z,14.76
2018-07-10T23:54:22.191Z,14.68
2018-07-10T23:56:51.711Z,14.70
2018-07-10T23:59:21.973Z,14.75
