createdAt,value
2023-07-29T00:00:29.185Z,3.00
2023-07-29T00:05:54.735Z,3.20
2023-07-29T00:11:00.189Z,3.40
2023-07-29T00:16:06.018Z,3.00
2023-07-29T00:21:11.960Z,3.30
2023-07-29T00:26:17.825Z,4.00
2023-07-29T00:31:23.396Z,3.80
2023-07-29T00:36:30.321Z,3.60
2023-07-29T00:41:35.991Z,3.50
2023-07-29T00:46:43.487Z,3.10
2023-07-29T00:51:49.225Z,3.50
2023-07-29T00:56:54.940Z,3.80
2023-07-29T01:02:01.020Z,3.40
2023-07-29T01:07:15.545Z,3.30
2023-07-29T01:12:25.528Z,3.70
2023-07-29T01:17:35.093Z,2.70
2023-07-29T01:22:41.309Z,3.80
2023-07-29T01:27:48.382Z,4.00
2023-07-29T01:33:01.172Z,4.30
2023-07-29T01:38:11.199Z,4.50
2023-07-29T01:43:17.067Z,4.10
2023-07-29T01:48:22.810Z,3.80
2023-07-29T01:53:29.534Z,4.90
2023-07-29T01:58:35.204Z,5.40
2023-07-29T02:03:40.735Z,6.10
2023-07-29T02:08:46.254Z,7.30
2023-07-29T02:13:52.024Z,7.80
2023-07-29T02:18:57.661Z,9.10
2023-07-29T02:24:03.226Z,8.50
2023-07-29T02:29:08.950Z,8.50
2023-07-29T02:34:15.049Z,8.20
2023-07-29T02:39:21.110Z,7.40
2023-07-29T02:44:27.559Z,6.80
2023-07-29T02:49:33.289Z,7.60
2023-07-29T02:54:38.847Z,8.10
2023-07-29T02:59:45.034Z,6.60
2023-07-29T03:04:51.553Z,6.00
2023-07-29T03:09:57.126Z,6.50
2023-07-29T03:15:03.190Z,6.80
2023-07-29T03:20:11.132Z,6.30
2023-07-29T03:25:17.566Z,5.80
2023-07-29T03:30:23.543Z,5.90
2023-07-29T03:35:29.887Z,5.30
2023-07-29T03:40:35.610Z,6.60
2023-07-29T03:45:41.959Z,6.90
2023-07-29T03:50:47.492Z,6.20
2023-07-29T03:55:52.977Z,6.00
2023-07-29T04:00:58.417Z,5.50
2023-07-29T04:06:04.112Z,6.00
2023-07-29T04:11:10.321Z,8.40
2023-07-29T04:16:15.957Z,9.00
2023-07-29T04:21:21.657Z,9.40
2023-07-29T04:26:27.042Z,8.40
2023-07-29T04:31:32.893Z,7.80
2023-07-29T04:36:38.652Z,8.40
2023-07-29T04:41:44.785Z,8.60
2023-07-29T04:46:50.332Z,8.10
2023-07-29T04:51:55.808Z,8.00
2023-07-29T04:57:01.530Z,8.50
2023-07-29T05:02:07.905Z,8.90
2023-07-29T05:07:13.886Z,9.30
2023-07-29T05:12:19.499Z,9.40
2023-07-29T05:17:25.411Z,8.50
2023-07-29T05:22:31.817Z,9.50
2023-07-29T05:27:37.393Z,9.30
2023-07-29T05:32:42.976Z,8.60
2023-07-29T05:37:48.904Z,8.30
2023-07-29T05:42:54.672Z,8.30
2023-07-29T05:48:00.747Z,7.90
2023-07-29T05:53:07.091Z,8.00
2023-07-29T05:58:13.579Z,7.10
2023-07-29T06:03:19.760Z,7.50
2023-07-29T06:08:29.367Z,6.60
2023-07-29T06:13:35.137Z,4.60
2023-07-29T06:18:40.861Z,4.00
2023-07-29T06:23:46.823Z,3.60
2023-07-29T06:28:54.228Z,3.10
2023-07-29T06:34:06.084Z,3.20
2023-07-29T06:39:12.411Z,2.80
2023-07-29T06:44:18.128Z,2.70
2023-07-29T06:49:24.686Z,3.00
2023-07-29T06:54:31.149Z,2.50
2023-07-29T06:59:41.478Z,2.70
2023-07-29T07:04:46.918Z,2.50
2023-07-29T07:09:52.332Z,2.30
2023-07-29T07:14:58.101Z,2.50
2023-07-29T07:20:04.582Z,2.40
2023-07-29T07:30:15.632Z,2.60
2023-07-29T07:40:25.753Z,2.40
2023-07-29T07:45:32.925Z,2.20
2023-07-29T07:50:38.552Z,2.60
2023-07-29T07:55:44.205Z,3.20
2023-07-29T08:00:49.882Z,2.40
2023-07-29T08:05:57.981Z,2.50
2023-07-29T08:11:03.725Z,2.60
2023-07-29T08:16:09.531Z,2.50
2023-07-29T08:21:16.865Z,3.50
2023-07-29T08:26:22.711Z,2.90
2023-07-29T08:31:35.663Z,2.60
2023-07-29T08:36:58.268Z,2.90
2023-07-29T08:42:07.995Z,2.20
2023-07-29T08:47:16.035Z,1.60
2023-07-29T08:52:26.306Z,2.00
2023-07-29T08:57:34.655Z,1.50
2023-07-29T09:02:42.626Z,8.90
2023-07-29T09:07:54.978Z,2.30
2023-07-29T09:13:07.120Z,2.30
2023-07-29T09:18:16.745Z,3.70
2023-07-29T09:23:22.360Z,2.50
2023-07-29T09:28:33.140Z,2.40
2023-07-29T09:33:38.893Z,2.30
2023-07-29T09:38:45.929Z,1.60
2023-07-29T09:43:59.348Z,1.50
2023-07-29T09:49:07.061Z,1.50
2023-07-29T09:54:14.736Z,1.70
2023-07-29T09:59:25.740Z,1.30
2023-07-29T10:04:32.325Z,1.20
2023-07-29T10:09:40.377Z,1.10
2023-07-29T10:14:49.271Z,0.90
2023-07-29T10:19:58.119Z,0.90
2023-07-29T10:25:08.521Z,1.10
2023-07-29T10:30:17.331Z,0.90
2023-07-29T10:35:23.144Z,0.90
2023-07-29T10:40:44.248Z,0.80
2023-07-29T10:45:54.045Z,0.80
2023-07-29T10:51:34.038Z,1.00
2023-07-29T10:56:43.889Z,0.90
2023-07-29T11:01:59.426Z,0.80
2023-07-29T11:07:27.652Z,1.00
2023-07-29T11:12:55.459Z,0.70
2023-07-29T11:18:03.448Z,1.00
2023-07-29T11:23:09.933Z,0.90
2023-07-29T11:28:16.437Z,0.90
2023-07-29T11:38:32.147Z,5.10
2023-07-29T11:43:40.392Z,5.10
2023-07-29T11:53:52.184Z,1.50
2023-07-29T11:58:57.943Z,33.80
2023-07-29T12:04:03.724Z,10.90
2023-07-29T12:09:10.328Z,2.40
2023-07-29T12:14:17.377Z,1.00
2023-07-29T12:19:23.594Z,45.00
2023-07-29T12:24:30.640Z,145.80
2023-07-29T12:29:43.200Z,196.30
2023-07-29T12:34:49.029Z,103.30
2023-07-29T12:39:54.523Z,51.20
2023-07-29T12:45:00.038Z,152.20
2023-07-29T12:50:07.461Z,37.00
2023-07-29T12:55:15.976Z,204.20
2023-07-29T13:00:21.627Z,118.30
2023-07-29T13:05:27.440Z,123.20
2023-07-29T13:10:33.108Z,63.00
2023-07-29T13:15:38.626Z,4.10
2023-07-29T13:20:44.125Z,1.40
2023-07-29T13:25:49.853Z,3.40
2023-07-29T13:30:55.546Z,2.50
2023-07-29T13:36:01.235Z,1.50
2023-07-29T13:41:07.568Z,1.20
2023-07-29T13:46:16.169Z,1.50
2023-07-29T13:51:23.059Z,1.00
2023-07-29T13:56:31.272Z,1.00
2023-07-29T14:01:39.421Z,1.50
2023-07-29T14:06:48.772Z,1.20
2023-07-29T14:11:56.758Z,1.20
2023-07-29T14:17:02.945Z,17.60
2023-07-29T14:22:09.274Z,3.10
2023-07-29T14:27:17.463Z,1.70
2023-07-29T14:32:25.634Z,2.20
2023-07-29T14:37:33.242Z,3.40
2023-07-29T14:42:38.910Z,1.70
2023-07-29T14:47:44.627Z,1.60
2023-07-29T14:52:50.427Z,1.50
2023-07-29T14:57:56.102Z,1.60
2023-07-29T15:03:01.965Z,1.70
2023-07-29T15:08:09.087Z,1.70
2023-07-29T15:13:15.593Z,2.10
2023-07-29T15:18:21.227Z,2.10
2023-07-29T15:23:27.014Z,1.80
2023-07-29T15:28:34.344Z,1.80
2023-07-29T15:33:41.411Z,1.60
2023-07-29T15:38:49.866Z,2.00
2023-07-29T15:43:55.743Z,2.00
2023-07-29T15:49:01.592Z,1.90
2023-07-29T15:54:08.382Z,1.90
2023-07-29T15:59:14.183Z,1.70
2023-07-29T16:04:20.153Z,2.80
2023-07-29T16:09:25.700Z,1.90
2023-07-29T16:14:32.801Z,2.10
2023-07-29T16:19:55.899Z,1.70
2023-07-29T16:25:01.982Z,1.70
2023-07-29T16:30:09.772Z,2.00
2023-07-29T16:35:15.553Z,1.80
2023-07-29T16:40:21.610Z,1.60
2023-07-29T16:45:31.667Z,1.70
2023-07-29T16:55:42.620Z,1.70
2023-07-29T17:00:48.327Z,1.60
2023-07-29T17:05:57.109Z,2.10
2023-07-29T17:11:03.389Z,1.60
2023-07-29T17:16:09.741Z,2.40
2023-07-29T17:21:15.441Z,2.40
2023-07-29T17:26:21.084Z,7.70
2023-07-29T17:31:27.187Z,3.10
2023-07-29T17:36:33.066Z,2.40
2023-07-29T17:41:39.105Z,2.30
2023-07-29T17:46:45.459Z,5.70
2023-07-29T17:51:51.409Z,3.40
2023-07-29T17:56:57.005Z,4.20
2023-07-29T18:02:02.892Z,3.10
2023-07-29T18:07:09.879Z,2.70
2023-07-29T18:12:16.196Z,2.90
2023-07-29T18:17:21.947Z,4.20
2023-07-29T18:22:28.144Z,4.20
2023-07-29T18:27:33.865Z,4.60
2023-07-29T18:32:39.590Z,6.70
2023-07-29T18:37:45.630Z,6.40
2023-07-29T18:42:51.406Z,3.40
2023-07-29T18:47:57.355Z,3.30
2023-07-29T18:53:03.019Z,3.40
2023-07-29T18:58:08.654Z,4.30
2023-07-29T19:03:15.372Z,4.80
2023-07-29T19:08:20.881Z,4.10
2023-07-29T19:13:26.557Z,4.90
2023-07-29T19:18:32.440Z,5.10
2023-07-29T19:23:38.247Z,5.10
2023-07-29T19:28:44.515Z,4.50
2023-07-29T19:33:50.231Z,4.30
2023-07-29T19:38:55.761Z,4.10
2023-07-29T19:44:16.646Z,3.70
2023-07-29T19:49:27.091Z,3.80
2023-07-29T19:54:32.759Z,4.00
2023-07-29T19:59:48.693Z,3.80
2023-07-29T20:04:56.142Z,4.00
2023-07-29T20:10:01.852Z,3.80
2023-07-29T20:15:09.179Z,3.50
2023-07-29T20:20:14.943Z,3.40
2023-07-29T20:25:20.724Z,3.90
2023-07-29T20:30:26.344Z,3.90
2023-07-29T20:35:31.852Z,4.10
2023-07-29T20:40:37.543Z,3.90
2023-07-29T20:45:43.209Z,3.60
2023-07-29T20:50:48.706Z,3.30
2023-07-29T20:55:54.630Z,3.90
2023-07-29T21:01:00.430Z,4.40
2023-07-29T21:06:10.105Z,4.30
2023-07-29T21:11:15.667Z,3.20
2023-07-29T21:16:21.658Z,3.10
2023-07-29T21:21:29.880Z,3.50
2023-07-29T21:26:36.473Z,2.70
2023-07-29T21:31:42.507Z,2.70
2023-07-29T21:36:48.461Z,2.70
2023-07-29T21:41:53.929Z,2.90
2023-07-29T21:46:59.671Z,3.00
2023-07-29T21:52:05.943Z,3.00
2023-07-29T21:57:11.474Z,2.30
2023-07-29T22:02:19.996Z,2.20
2023-07-29T22:07:25.787Z,2.30
2023-07-29T22:12:32.577Z,2.20
2023-07-29T22:17:38.229Z,2.00
2023-07-29T22:22:44.100Z,2.20
2023-07-29T22:27:49.736Z,2.10
2023-07-29T22:32:55.577Z,2.00
2023-07-29T22:38:01.248Z,2.20
2023-07-29T22:43:06.968Z,2.00
2023-07-29T22:48:12.593Z,2.00
2023-07-29T22:53:18.852Z,2.00
2023-07-29T22:58:25.092Z,1.90
2023-07-29T23:03:30.732Z,1.90
2023-07-29T23:08:36.532Z,1.90
2023-07-29T23:13:42.573Z,1.70
2023-07-29T23:18:48.208Z,1.80
2023-07-29T23:23:53.803Z,3.40
2023-07-29T23:28:59.448Z,1.50
2023-07-29T23:34:05.053Z,2.20
2023-07-29T23:39:10.680Z,2.10
2023-07-29T23:44:16.198Z,3.80
2023-07-29T23:49:22.024Z,4.50
2023-07-29T23:54:27.642Z,2.90
2023-07-29T23:59:33.322Z,2.10
