createdAt,value
2023-03-22T00:01:43.818Z,19.13
2023-03-22T00:04:11.426Z,17.85
2023-03-22T00:06:38.983Z,20.40
2023-03-22T00:09:06.573Z,17.42
2023-03-22T00:11:34.112Z,20.83
2023-03-22T00:14:03.010Z,16.33
2023-03-22T00:16:30.597Z,18.73
2023-03-22T00:18:58.142Z,19.73
2023-03-22T00:21:25.806Z,17.83
2023-03-22T00:23:53.374Z,20.70
2023-03-22T00:26:20.966Z,17.65
2023-03-22T00:28:48.491Z,19.77
2023-03-22T00:31:17.428Z,19.43
2023-03-22T00:33:45.288Z,20.33
2023-03-22T00:36:13.700Z,20.40
2023-03-22T00:38:44.879Z,21.63
2023-03-22T00:41:15.946Z,22.27
2023-03-22T00:43:45.893Z,18.73
2023-03-22T00:46:14.589Z,19.65
2023-03-22T00:48:43.953Z,22.42
2023-03-22T00:51:12.067Z,23.38
2023-03-22T00:53:42.996Z,22.13
2023-03-22T00:56:13.665Z,22.43
2023-03-22T00:58:46.258Z,20.00
2023-03-22T01:01:14.497Z,20.10
2023-03-22T01:03:44.515Z,20.58
2023-03-22T01:06:15.829Z,23.30
2023-03-22T01:08:43.600Z,19.63
2023-03-22T01:11:11.487Z,21.35
2023-03-22T01:13:41.502Z,24.13
2023-03-22T01:16:10.610Z,23.95
2023-03-22T01:18:38.582Z,21.55
2023-03-22T01:21:09.028Z,22.90
2023-03-22T01:23:36.902Z,23.23
2023-03-22T01:26:05.151Z,23.52
2023-03-22T01:28:33.074Z,24.23
2023-03-22T01:31:02.538Z,20.95
2023-03-22T01:33:31.685Z,23.67
2023-03-22T01:36:00.282Z,23.25
2023-03-22T01:38:30.819Z,23.90
2023-03-22T01:41:00.819Z,22.55
2023-03-22T01:43:31.574Z,23.60
2023-03-22T01:46:00.080Z,23.67
2023-03-22T01:48:34.369Z,25.83
2023-03-22T01:51:08.672Z,29.40
2023-03-22T01:53:49.720Z,28.58
2023-03-22T01:56:20.535Z,25.50
2023-03-22T01:58:49.599Z,22.47
2023-03-22T02:01:22.391Z,22.75
2023-03-22T02:03:56.442Z,25.73
2023-03-22T02:06:25.370Z,25.13
2023-03-22T02:09:04.014Z,23.23
2023-03-22T02:11:34.734Z,23.50
2023-03-22T02:14:27.202Z,23.40
2023-03-22T02:17:14.246Z,24.15
2023-03-22T02:20:25.362Z,22.05
2023-03-22T02:23:24.746Z,21.63
2023-03-22T02:26:21.337Z,25.03
2023-03-22T02:28:54.539Z,23.52
2023-03-22T02:31:50.954Z,25.38
2023-03-22T02:34:50.554Z,26.92
2023-03-22T02:37:42.455Z,21.70
2023-03-22T02:40:17.502Z,26.23
2023-03-22T02:42:57.083Z,21.95
2023-03-22T02:45:31.010Z,22.55
2023-03-22T02:48:06.507Z,22.85
2023-03-22T02:50:41.572Z,27.05
2023-03-22T02:53:15.778Z,26.17
2023-03-22T02:55:50.232Z,25.40
2023-03-22T02:58:21.274Z,24.85
2023-03-22T03:00:54.290Z,22.30
2023-03-22T03:03:25.469Z,24.35
2023-03-22T03:05:57.458Z,22.97
2023-03-22T03:08:27.067Z,23.38
2023-03-22T03:10:56.562Z,23.38
2023-03-22T03:13:24.314Z,20.98
2023-03-22T03:15:55.162Z,25.15
2023-03-22T03:18:35.686Z,21.63
2023-03-22T03:21:16.968Z,23.50
2023-03-22T03:23:55.990Z,21.33
2023-03-22T03:26:34.532Z,21.48
2023-03-22T03:29:06.559Z,24.13
2023-03-22T03:31:43.075Z,20.70
2023-03-22T03:34:18.069Z,20.27
2023-03-22T03:36:51.851Z,19.23
2023-03-22T03:39:21.898Z,21.23
2023-03-22T03:41:52.702Z,18.85
2023-03-22T03:44:20.969Z,21.07
2023-03-22T03:46:49.265Z,23.48
2023-03-22T03:49:17.965Z,20.05
2023-03-22T03:51:50.957Z,20.20
2023-03-22T03:54:18.696Z,20.80
2023-03-22T03:56:47.637Z,24.17
2023-03-22T03:59:17.085Z,21.60
2023-03-22T04:01:51.641Z,20.52
2023-03-22T04:04:29.160Z,21.60
2023-03-22T04:07:03.477Z,25.23
2023-03-22T04:09:33.382Z,22.03
2023-03-22T04:12:23.796Z,20.65
2023-03-22T04:15:13.759Z,18.42
2023-03-22T04:17:43.328Z,21.35
2023-03-22T04:20:13.540Z,20.52
2023-03-22T04:22:42.556Z,20.73
2023-03-22T04:25:12.759Z,18.85
2023-03-22T04:27:50.901Z,18.30
2023-03-22T04:30:22.173Z,18.27
2023-03-22T04:33:06.794Z,18.90
2023-03-22T04:36:02.055Z,19.20
2023-03-22T04:38:37.260Z,20.63
2023-03-22T04:41:05.422Z,21.70
2023-03-22T04:43:39.389Z,20.77
2023-03-22T04:46:12.608Z,21.98
2023-03-22T04:48:47.130Z,20.00
2023-03-22T04:51:14.844Z,18.85
2023-03-22T04:53:52.420Z,21.33
2023-03-22T04:56:20.200Z,20.00
2023-03-22T04:58:50.153Z,18.65
2023-03-22T05:01:19.705Z,17.97
2023-03-22T05:03:53.287Z,19.00
2023-03-22T05:06:23.494Z,19.35
2023-03-22T05:09:04.462Z,16.77
2023-03-22T05:11:31.978Z,17.40
2023-03-22T05:14:13.351Z,17.53
2023-03-22T05:16:43.322Z,17.77
2023-03-22T05:19:13.804Z,18.38
2023-03-22T05:21:45.030Z,21.45
2023-03-22T05:24:13.085Z,21.67
2023-03-22T05:26:43.134Z,16.10
2023-03-22T05:29:12.738Z,16.35
2023-03-22T05:32:00.276Z,17.98
2023-03-22T05:34:35.209Z,16.20
2023-03-22T05:37:10.950Z,20.38
2023-03-22T05:39:54.418Z,18.07
2023-03-22T05:42:27.189Z,19.45
2023-03-22T05:44:55.262Z,16.85
2023-03-22T05:47:24.146Z,18.10
2023-03-22T05:50:00.884Z,17.42
2023-03-22T05:52:30.262Z,19.03
2023-03-22T05:55:18.351Z,18.25
2023-03-22T05:57:51.255Z,16.67
2023-03-22T06:00:19.903Z,16.15
2023-03-22T06:03:08.929Z,15.43
2023-03-22T06:05:41.659Z,17.50
2023-03-22T06:08:10.058Z,19.08
2023-03-22T06:10:37.786Z,20.55
2023-03-22T06:13:06.133Z,16.75
2023-03-22T06:15:35.134Z,15.95
2023-03-22T06:18:09.889Z,13.57
2023-03-22T06:20:42.484Z,14.10
2023-03-22T06:23:21.175Z,15.75
2023-03-22T06:25:49.835Z,17.23
2023-03-22T06:28:18.649Z,14.15
2023-03-22T06:30:51.369Z,16.60
2023-03-22T06:33:30.202Z,15.27
2023-03-22T06:36:04.737Z,16.98
2023-03-22T06:38:44.006Z,16.25
2023-03-22T06:41:11.580Z,15.70
2023-03-22T06:43:39.557Z,13.30
2023-03-22T06:46:20.605Z,14.25
2023-03-22T06:48:58.929Z,16.02
2023-03-22T06:51:26.494Z,15.88
2023-03-22T06:53:54.233Z,14.60
2023-03-22T06:56:22.065Z,12.67
2023-03-22T06:58:54.680Z,15.02
2023-03-22T07:01:22.377Z,12.30
2023-03-22T07:03:50.138Z,15.50
2023-03-22T07:06:23.137Z,14.30
2023-03-22T07:08:52.206Z,14.83
2023-03-22T07:11:25.845Z,15.82
2023-03-22T07:13:59.042Z,13.25
2023-03-22T07:16:31.907Z,15.05
2023-03-22T07:19:01.989Z,14.77
2023-03-22T07:21:31.152Z,13.17
2023-03-22T07:24:03.169Z,16.30
2023-03-22T07:26:32.815Z,15.15
2023-03-22T07:29:02.454Z,15.68
2023-03-22T07:31:35.587Z,12.07
2023-03-22T07:34:06.679Z,13.83
2023-03-22T07:36:44.475Z,16.33
2023-03-22T07:39:13.183Z,14.65
2023-03-22T07:41:45.228Z,14.60
2023-03-22T07:44:35.922Z,16.17
2023-03-22T07:47:40.079Z,16.40
2023-03-22T07:50:28.274Z,20.65
2023-03-22T07:52:59.287Z,15.63
2023-03-22T07:55:26.994Z,15.82
2023-03-22T07:57:54.925Z,16.88
2023-03-22T08:00:23.593Z,18.63
2023-03-22T08:03:02.654Z,18.92
2023-03-22T08:05:54.667Z,18.55
2023-03-22T08:08:23.677Z,19.15
2023-03-22T08:10:51.977Z,17.23
2023-03-22T08:13:19.844Z,16.53
2023-03-22T08:15:47.524Z,18.33
2023-03-22T08:18:15.424Z,18.27
2023-03-22T08:20:45.281Z,18.60
2023-03-22T08:23:17.956Z,22.55
2023-03-22T08:26:13.293Z,18.43
2023-03-22T08:28:41.132Z,18.63
2023-03-22T08:31:14.726Z,16.52
2023-03-22T08:33:45.636Z,17.63
2023-03-22T08:36:16.280Z,16.63
2023-03-22T08:38:49.808Z,17.27
2023-03-22T08:41:20.923Z,17.23
2023-03-22T08:43:48.640Z,17.75
2023-03-22T08:46:16.284Z,16.08
2023-03-22T08:48:50.450Z,16.92
2023-03-22T08:51:24.040Z,17.20
2023-03-22T08:54:03.843Z,17.48
2023-03-22T08:56:51.474Z,13.52
2023-03-22T08:59:54.421Z,49.45
2023-03-22T09:02:38.586Z,18.85
2023-03-22T09:05:06.952Z,15.50
2023-03-22T09:07:34.803Z,16.77
2023-03-22T09:10:08.941Z,15.15
2023-03-22T09:12:41.104Z,17.63
2023-03-22T09:15:09.605Z,15.23
2023-03-22T09:17:40.186Z,14.50
2023-03-22T09:20:12.800Z,15.50
2023-03-22T09:22:43.167Z,16.40
2023-03-22T09:25:13.458Z,13.52
2023-03-22T09:27:45.804Z,13.18
2023-03-22T09:30:14.110Z,14.73
2023-03-22T09:32:41.830Z,14.55
2023-03-22T09:35:12.138Z,13.38
2023-03-22T09:37:53.215Z,12.73
2023-03-22T09:40:22.225Z,13.25
2023-03-22T09:42:55.763Z,12.00
2023-03-22T09:45:35.130Z,13.20
2023-03-22T09:48:08.109Z,15.38
2023-03-22T09:50:44.768Z,13.70
2023-03-22T09:53:15.271Z,13.40
2023-03-22T09:55:48.248Z,14.03
2023-03-22T09:58:24.792Z,13.20
2023-03-22T10:00:58.452Z,12.27
2023-03-22T10:03:43.779Z,10.93
2023-03-22T10:06:18.805Z,15.90
2023-03-22T10:08:58.464Z,13.70
2023-03-22T10:11:37.391Z,12.95
2023-03-22T10:14:23.380Z,13.30
2023-03-22T10:16:56.453Z,12.35
2023-03-22T10:19:28.460Z,15.77
2023-03-22T10:21:59.005Z,11.87
2023-03-22T10:24:30.509Z,11.88
2023-03-22T10:26:58.223Z,14.27
2023-03-22T10:29:34.743Z,10.00
2023-03-22T10:32:15.650Z,12.13
2023-03-22T10:34:44.353Z,11.63
2023-03-22T10:37:16.278Z,8.75
2023-03-22T10:39:46.279Z,12.13
2023-03-22T10:42:16.611Z,11.35
2023-03-22T10:44:49.280Z,11.63
2023-03-22T10:47:18.856Z,12.57
2023-03-22T10:49:54.637Z,9.85
2023-03-22T10:52:36.753Z,12.20
2023-03-22T10:55:05.474Z,9.13
2023-03-22T10:57:32.983Z,11.85
2023-03-22T11:00:07.758Z,10.07
2023-03-22T11:02:35.670Z,7.63
2023-03-22T11:05:07.088Z,9.10
2023-03-22T11:07:36.375Z,12.15
2023-03-22T11:10:22.629Z,7.75
2023-03-22T11:12:53.425Z,12.33
2023-03-22T11:15:33.474Z,10.60
2023-03-22T11:18:05.702Z,9.48
2023-03-22T11:20:34.226Z,12.15
2023-03-22T11:23:05.100Z,11.02
2023-03-22T11:25:35.652Z,8.67
2023-03-22T11:28:09.975Z,8.85
2023-03-22T11:30:39.769Z,8.25
2023-03-22T11:33:18.516Z,8.80
2023-03-22T11:35:48.158Z,9.15
2023-03-22T11:38:31.030Z,8.53
2023-03-22T11:41:02.534Z,9.65
2023-03-22T11:43:35.674Z,9.35
2023-03-22T11:46:05.790Z,10.43
2023-03-22T11:48:35.244Z,10.05
2023-03-22T11:51:09.681Z,9.77
2023-03-22T11:53:40.462Z,8.23
2023-03-22T11:56:12.159Z,8.05
2023-03-22T11:58:55.528Z,10.07
2023-03-22T12:01:34.441Z,7.70
2023-03-22T12:04:03.947Z,10.93
2023-03-22T12:06:35.496Z,6.50
2023-03-22T12:09:07.542Z,6.68
2023-03-22T12:11:38.589Z,9.23
2023-03-22T12:14:09.468Z,8.25
2023-03-22T12:16:45.580Z,7.80
2023-03-22T12:19:23.420Z,8.93
2023-03-22T12:21:52.753Z,8.25
2023-03-22T12:24:28.112Z,8.65
2023-03-22T12:27:01.017Z,8.38
2023-03-22T12:29:29.939Z,9.90
2023-03-22T12:32:03.337Z,9.07
2023-03-22T12:34:37.722Z,7.85
2023-03-22T12:37:09.174Z,7.38
2023-03-22T12:39:42.100Z,10.50
2023-03-22T12:42:18.698Z,9.37
2023-03-22T12:45:02.243Z,7.90
2023-03-22T12:47:41.500Z,9.27
2023-03-22T12:50:14.798Z,8.18
2023-03-22T12:52:47.104Z,10.40
2023-03-22T12:55:23.838Z,9.03
2023-03-22T12:57:54.396Z,10.15
2023-03-22T13:00:22.999Z,9.13
2023-03-22T13:02:59.757Z,9.52
2023-03-22T13:05:29.663Z,8.90
2023-03-22T13:08:03.370Z,10.97
2023-03-22T13:11:01.139Z,11.18
2023-03-22T13:13:42.379Z,12.20
2023-03-22T13:16:19.260Z,10.48
2023-03-22T13:19:03.144Z,8.50
2023-03-22T13:21:34.763Z,12.07
2023-03-22T13:24:21.405Z,10.20
2023-03-22T13:26:51.398Z,11.05
2023-03-22T13:29:21.796Z,11.10
2023-03-22T13:31:58.276Z,8.98
2023-03-22T13:34:38.444Z,8.33
2023-03-22T13:37:10.811Z,8.40
2023-03-22T13:39:39.271Z,8.85
2023-03-22T13:42:19.678Z,12.18
2023-03-22T13:44:56.930Z,7.85
2023-03-22T13:47:36.834Z,10.40
2023-03-22T13:50:12.981Z,8.65
2023-03-22T13:52:43.239Z,13.18
2023-03-22T13:55:41.133Z,10.38
2023-03-22T13:58:11.700Z,9.40
2023-03-22T14:00:44.669Z,10.87
2023-03-22T14:03:17.464Z,11.40
2023-03-22T14:05:49.337Z,11.63
2023-03-22T14:08:28.066Z,13.25
2023-03-22T14:10:59.284Z,9.73
2023-03-22T14:13:32.539Z,10.70
2023-03-22T14:16:05.584Z,12.88
2023-03-22T14:18:36.017Z,10.93
2023-03-22T14:21:08.989Z,13.18
