createdAt,value
2023-04-02T00:09:42.069Z,3.05
2023-04-02T00:19:49.831Z,2.15
2023-04-02T00:29:54.055Z,2.30
2023-04-02T00:40:06.209Z,1.83
2023-04-02T00:50:20.536Z,2.08
2023-04-02T01:00:30.417Z,2.10
2023-04-02T01:10:45.329Z,2.60
2023-04-02T01:21:11.660Z,2.53
2023-04-02T01:31:17.520Z,2.10
2023-04-02T01:41:27.991Z,1.40
2023-04-02T01:51:33.947Z,1.90
2023-04-02T02:01:42.473Z,1.30
2023-04-02T02:11:46.601Z,1.13
2023-04-02T02:21:52.280Z,1.40
2023-04-02T02:31:59.284Z,1.33
2023-04-02T02:42:05.994Z,0.93
2023-04-02T02:52:16.908Z,1.00
2023-04-02T03:02:20.472Z,1.27
2023-04-02T03:12:39.566Z,1.38
2023-04-02T03:22:47.909Z,0.70
2023-04-02T03:32:58.079Z,1.30
2023-04-02T03:43:06.412Z,1.00
2023-04-02T03:53:10.944Z,2.95
2023-04-02T04:03:17.369Z,2.10
2023-04-02T04:13:26.163Z,1.13
2023-04-02T04:23:31.360Z,1.20
2023-04-02T04:33:42.337Z,1.05
2023-04-02T04:43:50.436Z,1.15
2023-04-02T04:53:56.169Z,0.90
2023-04-02T05:04:03.484Z,1.00
2023-04-02T05:14:13.540Z,0.95
2023-04-02T05:24:38.508Z,0.95
2023-04-02T05:34:46.986Z,0.73
2023-04-02T05:45:01.238Z,0.90
2023-04-02T05:55:29.908Z,0.80
2023-04-02T06:05:38.994Z,1.67
2023-04-02T06:15:43.092Z,1.33
2023-04-02T06:25:49.195Z,2.03
2023-04-02T06:35:55.574Z,1.50
2023-04-02T06:46:00.794Z,1.45
2023-04-02T06:56:11.445Z,0.90
2023-04-02T07:06:17.431Z,1.10
2023-04-02T07:16:25.174Z,0.80
2023-04-02T07:26:29.878Z,1.10
2023-04-02T07:36:33.985Z,1.10
2023-04-02T07:46:36.650Z,0.95
2023-04-02T07:56:41.186Z,0.73
2023-04-02T08:06:43.838Z,0.90
2023-04-02T08:16:50.492Z,0.90
2023-04-02T08:26:54.320Z,1.05
2023-04-02T08:36:59.830Z,0.73
2023-04-02T08:47:05.636Z,0.70
2023-04-02T08:57:22.030Z,1.27
2023-04-02T09:07:26.413Z,0.73
2023-04-02T09:17:42.575Z,0.85
2023-04-02T09:27:50.853Z,1.13
2023-04-02T09:38:18.297Z,0.70
2023-04-02T09:48:26.980Z,0.93
2023-04-02T09:58:31.160Z,0.70
2023-04-02T10:08:34.324Z,0.80
2023-04-02T10:18:45.052Z,1.23
2023-04-02T10:29:07.817Z,1.92
2023-04-02T10:39:17.135Z,0.80
2023-04-02T10:49:29.710Z,0.93
2023-04-02T10:59:38.242Z,1.00
2023-04-02T11:09:44.814Z,1.10
2023-04-02T11:19:48.893Z,0.90
2023-04-02T11:29:54.896Z,0.93
2023-04-02T11:39:59.685Z,0.90
2023-04-02T11:50:05.048Z,1.10
2023-04-02T12:00:32.266Z,1.05
2023-04-02T12:10:53.325Z,1.27
2023-04-02T12:20:58.078Z,1.10
2023-04-02T12:31:12.864Z,0.82
2023-04-02T12:41:24.258Z,0.90
2023-04-02T12:51:28.349Z,1.55
2023-04-02T13:01:33.924Z,0.80
2023-04-02T13:11:38.126Z,0.80
2023-04-02T13:21:42.143Z,0.70
2023-04-02T13:31:45.011Z,0.52
2023-04-02T13:41:52.557Z,0.80
2023-04-02T13:51:57.955Z,0.75
2023-04-02T14:02:07.120Z,0.75
2023-04-02T14:12:17.096Z,0.70
2023-04-02T14:22:30.809Z,0.90
2023-04-02T14:32:41.161Z,0.80
2023-04-02T14:42:52.844Z,0.60
2023-04-02T14:52:59.984Z,0.70
2023-04-02T15:03:08.802Z,0.70
2023-04-02T15:13:17.312Z,0.67
2023-04-02T15:23:30.357Z,0.70
2023-04-02T15:33:42.328Z,1.00
2023-04-02T15:43:57.530Z,0.73
2023-04-02T15:54:07.621Z,0.95
2023-04-02T16:04:24.005Z,0.80
2023-04-02T16:14:29.190Z,0.80
2023-04-02T16:24:33.277Z,0.70
2023-04-02T16:34:45.717Z,0.93
2023-04-02T16:45:00.620Z,0.90
2023-04-02T16:55:23.242Z,1.30
2023-04-02T17:05:32.491Z,0.60
2023-04-02T17:15:39.107Z,0.97
2023-04-02T17:25:50.130Z,0.80
2023-04-02T17:36:03.534Z,1.08
2023-04-02T17:46:17.431Z,1.05
2023-04-02T17:56:38.395Z,0.88
2023-04-02T18:06:49.140Z,1.00
2023-04-02T18:16:58.608Z,1.00
2023-04-02T18:27:17.631Z,1.02
2023-04-02T18:37:29.576Z,1.10
2023-04-02T18:47:42.667Z,1.02
2023-04-02T18:57:47.633Z,1.50
2023-04-02T19:07:55.300Z,1.20
2023-04-02T19:18:04.516Z,1.10
2023-04-02T19:28:20.131Z,1.05
2023-04-02T19:38:41.989Z,1.17
2023-04-02T19:48:51.281Z,0.95
2023-04-02T19:58:54.524Z,0.55
2023-04-02T20:08:58.579Z,0.60
2023-04-02T20:19:01.496Z,1.25
2023-04-02T20:29:05.870Z,1.20
2023-04-02T20:39:10.892Z,0.90
2023-04-02T20:49:15.050Z,0.52
2023-04-02T20:59:17.811Z,0.40
2023-04-02T21:09:22.004Z,0.60
2023-04-02T21:19:25.040Z,0.60
2023-04-02T21:29:29.246Z,0.50
2023-04-02T21:39:31.834Z,0.70
2023-04-02T21:49:35.822Z,0.50
2023-04-02T21:59:38.467Z,1.02
2023-04-02T22:09:42.405Z,1.27
2023-04-02T22:19:45.194Z,0.77
2023-04-02T22:29:49.117Z,0.65
2023-04-02T22:39:51.824Z,0.55
2023-04-02T22:49:55.810Z,0.60
2023-04-02T22:59:58.411Z,0.85
2023-04-02T23:10:03.947Z,1.00
2023-04-02T23:20:08.926Z,1.70
2023-04-02T23:30:13.390Z,1.55
2023-04-02T23:40:16.636Z,1.35
2023-04-02T23:50:20.860Z,0.85
