createdAt,value
2019-01-19T00:01:56.011Z,0.70
2019-01-19T00:05:10.550Z,1.17
2019-01-19T00:08:17.879Z,0.77
2019-01-19T00:11:30.879Z,0.60
2019-01-19T00:14:15.047Z,0.50
2019-01-19T00:17:36.772Z,0.60
2019-01-19T00:20:47.878Z,0.93
2019-01-19T00:23:42.855Z,1.10
2019-01-19T00:27:03.256Z,0.70
2019-01-19T00:30:28.876Z,0.80
2019-01-19T00:33:39.653Z,0.90
2019-01-19T00:36:57.260Z,0.60
2019-01-19T00:40:26.387Z,0.47
2019-01-19T00:43:27.543Z,0.93
2019-01-19T00:46:37.608Z,0.90
2019-01-19T00:49:23.319Z,0.87
2019-01-19T00:52:34.604Z,0.87
2019-01-19T00:55:16.230Z,0.73
2019-01-19T00:58:35.696Z,0.87
2019-01-19T01:01:38.078Z,0.83
2019-01-19T01:04:53.111Z,1.23
2019-01-19T01:08:00.035Z,0.70
2019-01-19T01:10:39.879Z,0.63
2019-01-19T01:13:35.191Z,0.97
2019-01-19T01:16:41.557Z,0.97
2019-01-19T01:19:51.002Z,1.00
2019-01-19T01:22:42.418Z,0.83
2019-01-19T01:25:34.657Z,0.90
2019-01-19T01:28:30.774Z,0.60
2019-01-19T01:31:28.789Z,0.40
2019-01-19T01:34:32.561Z,0.50
2019-01-19T01:37:45.586Z,0.70
2019-01-19T01:40:47.227Z,0.97
2019-01-19T01:43:32.919Z,1.00
2019-01-19T01:46:45.527Z,0.83
2019-01-19T01:49:47.195Z,0.93
2019-01-19T01:52:49.991Z,1.20
2019-01-19T01:55:44.257Z,0.60
2019-01-19T01:58:42.531Z,0.93
2019-01-19T02:02:05.699Z,0.50
2019-01-19T02:05:24.259Z,0.60
2019-01-19T02:08:08.863Z,0.80
2019-01-19T02:11:06.382Z,1.47
2019-01-19T02:14:09.476Z,0.60
2019-01-19T02:17:20.651Z,0.83
2019-01-19T02:20:37.935Z,0.73
2019-01-19T02:23:35.351Z,1.00
2019-01-19T02:26:57.883Z,0.90
2019-01-19T02:30:13.260Z,1.00
2019-01-19T02:33:15.846Z,1.07
2019-01-19T02:36:50.561Z,1.97
2019-01-19T02:39:52.745Z,1.60
2019-01-19T02:43:05.875Z,1.50
2019-01-19T02:45:57.285Z,2.00
2019-01-19T02:49:05.924Z,2.47
2019-01-19T02:52:17.838Z,2.90
2019-01-19T02:55:10.355Z,2.30
2019-01-19T02:58:15.808Z,2.30
2019-01-19T03:01:21.913Z,2.83
2019-01-19T03:04:20.847Z,2.10
2019-01-19T03:07:36.432Z,2.60
2019-01-19T03:10:49.479Z,2.10
2019-01-19T03:13:47.835Z,1.90
2019-01-19T03:17:07.207Z,2.00
2019-01-19T03:20:00.371Z,2.40
2019-01-19T03:23:03.420Z,3.37
2019-01-19T03:26:11.052Z,2.70
2019-01-19T03:29:10.969Z,3.13
2019-01-19T03:32:42.773Z,3.10
2019-01-19T03:35:33.852Z,2.90
2019-01-19T03:38:59.863Z,3.37
2019-01-19T03:42:11.287Z,3.60
2019-01-19T03:45:09.027Z,3.33
2019-01-19T03:48:21.741Z,2.53
2019-01-19T03:51:27.884Z,2.43
2019-01-19T03:54:29.575Z,2.90
2019-01-19T03:57:37.570Z,2.67
2019-01-19T04:01:09.339Z,2.60
2019-01-19T04:04:18.359Z,2.23
2019-01-19T04:07:13.463Z,2.00
2019-01-19T04:09:59.560Z,2.23
2019-01-19T04:13:05.731Z,2.50
2019-01-19T04:16:01.035Z,2.40
2019-01-19T04:19:05.160Z,2.80
2019-01-19T04:22:05.960Z,2.90
2019-01-19T04:25:18.016Z,3.17
2019-01-19T04:27:47.839Z,2.70
2019-01-19T04:30:17.703Z,2.47
2019-01-19T04:32:47.552Z,2.40
2019-01-19T04:35:17.443Z,2.63
2019-01-19T04:37:47.356Z,2.13
2019-01-19T04:40:17.295Z,1.60
2019-01-19T04:42:48.380Z,1.93
2019-01-19T04:45:18.615Z,2.00
2019-01-19T04:47:48.528Z,2.83
2019-01-19T04:50:18.668Z,2.27
2019-01-19T04:52:48.602Z,2.63
2019-01-19T04:55:18.595Z,2.97
2019-01-19T04:57:48.623Z,2.70
2019-01-19T05:00:19.621Z,2.00
2019-01-19T05:02:49.653Z,1.70
2019-01-19T05:05:19.559Z,2.40
2019-01-19T05:07:49.604Z,2.37
2019-01-19T05:10:19.521Z,2.73
2019-01-19T05:12:49.605Z,3.37
2019-01-19T05:15:21.075Z,4.47
2019-01-19T05:17:51.270Z,5.30
2019-01-19T05:20:21.260Z,6.20
2019-01-19T05:22:51.024Z,6.03
2019-01-19T05:25:21.126Z,4.80
2019-01-19T05:27:51.115Z,3.97
2019-01-19T05:30:21.779Z,4.10
2019-01-19T05:32:52.099Z,3.90
2019-01-19T05:35:22.115Z,4.37
2019-01-19T05:37:51.928Z,4.33
2019-01-19T05:40:21.845Z,3.63
2019-01-19T05:42:51.766Z,3.20
2019-01-19T05:45:21.612Z,2.93
2019-01-19T05:47:51.591Z,2.73
2019-01-19T05:50:23.073Z,3.57
2019-01-19T05:52:53.363Z,2.83
2019-01-19T05:55:23.147Z,2.97
2019-01-19T05:57:53.044Z,3.23
2019-01-19T06:00:30.256Z,3.37
2019-01-19T06:03:00.288Z,3.67
2019-01-19T06:05:30.337Z,4.07
2019-01-19T06:08:00.199Z,3.73
2019-01-19T06:10:30.024Z,3.30
2019-01-19T06:13:00.054Z,3.33
2019-01-19T06:15:29.940Z,3.20
2019-01-19T06:17:59.907Z,3.50
2019-01-19T06:20:29.903Z,3.17
2019-01-19T06:23:00.201Z,3.20
2019-01-19T06:25:30.072Z,3.17
2019-01-19T06:28:00.024Z,3.30
2019-01-19T06:30:29.872Z,3.10
2019-01-19T06:32:59.760Z,2.80
2019-01-19T06:35:29.669Z,3.00
2019-01-19T06:38:00.485Z,3.27
2019-01-19T06:40:31.044Z,3.60
2019-01-19T06:43:00.939Z,3.27
2019-01-19T06:45:30.840Z,3.43
2019-01-19T06:48:00.787Z,3.53
2019-01-19T06:50:30.784Z,5.17
2019-01-19T06:53:00.711Z,4.17
2019-01-19T06:55:35.513Z,5.50
2019-01-19T06:58:05.599Z,8.93
2019-01-19T07:00:35.337Z,5.20
2019-01-19T07:03:05.636Z,5.27
2019-01-19T07:05:35.500Z,4.10
2019-01-19T07:08:05.613Z,4.30
2019-01-19T07:10:35.815Z,4.43
2019-01-19T07:13:06.045Z,4.47
2019-01-19T07:15:35.970Z,4.30
2019-01-19T07:18:05.975Z,2.93
2019-01-19T07:20:35.806Z,1.63
2019-01-19T07:23:05.804Z,1.43
2019-01-19T07:25:35.817Z,0.80
2019-01-19T07:28:05.763Z,0.70
2019-01-19T07:30:35.760Z,0.70
2019-01-19T07:33:05.851Z,0.57
2019-01-19T07:35:35.799Z,0.70
2019-01-19T07:38:05.767Z,0.70
2019-01-19T07:40:36.055Z,0.70
2019-01-19T07:43:07.872Z,0.77
2019-01-19T07:45:37.775Z,0.70
2019-01-19T07:48:08.060Z,0.80
2019-01-19T07:50:38.031Z,0.77
2019-01-19T07:53:07.940Z,0.60
2019-01-19T07:55:37.979Z,0.60
2019-01-19T07:58:07.983Z,1.03
2019-01-19T08:00:37.894Z,0.60
2019-01-19T08:03:08.043Z,0.40
2019-01-19T08:05:41.184Z,1.00
2019-01-19T08:08:11.227Z,0.60
2019-01-19T08:10:41.367Z,0.87
2019-01-19T08:13:11.466Z,0.50
2019-01-19T08:15:41.304Z,1.00
2019-01-19T08:18:11.287Z,1.17
2019-01-19T08:20:41.323Z,1.00
2019-01-19T08:23:11.738Z,0.37
2019-01-19T08:25:41.636Z,1.03
2019-01-19T08:28:11.439Z,0.43
2019-01-19T08:30:41.475Z,0.90
2019-01-19T08:33:13.595Z,0.70
2019-01-19T08:35:46.176Z,0.50
2019-01-19T08:38:16.219Z,0.90
2019-01-19T08:40:46.139Z,0.77
2019-01-19T08:43:49.877Z,0.87
2019-01-19T08:46:19.758Z,0.87
2019-01-19T08:48:49.676Z,1.10
2019-01-19T08:51:19.983Z,0.60
2019-01-19T08:53:49.932Z,1.60
2019-01-19T08:56:19.835Z,0.90
2019-01-19T08:58:49.636Z,1.20
2019-01-19T09:01:19.548Z,0.93
2019-01-19T09:03:49.555Z,1.10
2019-01-19T09:06:19.475Z,1.00
2019-01-19T09:08:49.391Z,0.67
2019-01-19T09:11:19.447Z,0.90
2019-01-19T09:13:50.439Z,0.87
2019-01-19T09:16:23.811Z,1.30
2019-01-19T09:18:53.947Z,0.73
2019-01-19T09:21:23.991Z,1.17
2019-01-19T09:24:02.088Z,1.23
2019-01-19T09:26:33.522Z,0.87
2019-01-19T09:29:03.730Z,1.63
2019-01-19T09:31:33.543Z,1.57
2019-01-19T09:34:03.667Z,1.47
2019-01-19T09:36:33.703Z,1.00
2019-01-19T09:39:04.944Z,1.17
2019-01-19T09:41:35.159Z,1.20
2019-01-19T09:44:05.471Z,1.13
2019-01-19T09:46:35.520Z,1.40
2019-01-19T09:49:05.827Z,1.23
2019-01-19T09:51:37.971Z,1.43
2019-01-19T09:54:08.911Z,1.00
2019-01-19T09:56:39.487Z,1.33
2019-01-19T09:59:09.397Z,1.37
2019-01-19T10:01:39.380Z,0.87
2019-01-19T10:04:09.411Z,1.13
2019-01-19T10:06:39.321Z,1.47
2019-01-19T10:09:09.790Z,1.87
2019-01-19T10:11:39.748Z,0.77
2019-01-19T10:14:09.663Z,1.57
2019-01-19T10:16:39.799Z,1.63
2019-01-19T10:19:09.748Z,1.53
2019-01-19T10:21:39.737Z,1.93
2019-01-19T10:24:09.723Z,1.13
2019-01-19T10:26:39.556Z,1.70
2019-01-19T10:29:10.128Z,2.97
2019-01-19T10:31:40.259Z,1.60
2019-01-19T10:34:10.228Z,2.37
2019-01-19T10:36:40.115Z,1.60
2019-01-19T10:39:11.291Z,2.07
2019-01-19T10:41:41.288Z,1.77
2019-01-19T10:44:11.201Z,1.67
2019-01-19T10:46:41.265Z,9.47
2019-01-19T10:49:11.340Z,2.63
2019-01-19T10:51:41.441Z,2.80
2019-01-19T10:54:11.580Z,1.77
2019-01-19T10:56:41.579Z,1.70
2019-01-19T10:59:13.179Z,3.17
2019-01-19T11:01:43.152Z,2.27
2019-01-19T11:04:13.170Z,2.23
2019-01-19T11:06:43.196Z,2.43
2019-01-19T11:09:13.092Z,1.60
2019-01-19T11:11:42.948Z,1.70
2019-01-19T11:14:12.922Z,1.77
2019-01-19T11:16:42.936Z,2.17
2019-01-19T11:19:13.071Z,3.10
2019-01-19T11:21:43.067Z,3.17
2019-01-19T11:24:12.983Z,1.63
2019-01-19T11:26:43.003Z,2.03
2019-01-19T11:29:12.904Z,2.20
2019-01-19T11:31:42.944Z,2.07
2019-01-19T11:34:12.723Z,1.77
2019-01-19T11:36:42.667Z,2.07
2019-01-19T11:39:12.559Z,3.03
2019-01-19T11:41:42.587Z,3.00
2019-01-19T11:44:12.396Z,3.10
2019-01-19T11:46:42.523Z,2.80
2019-01-19T11:49:12.411Z,2.40
2019-01-19T11:51:42.456Z,2.93
2019-01-19T11:54:12.868Z,2.60
2019-01-19T11:56:42.881Z,1.73
2019-01-19T11:59:12.912Z,2.33
2019-01-19T12:01:42.695Z,2.00
2019-01-19T12:04:12.646Z,2.60
2019-01-19T12:06:42.743Z,1.70
2019-01-19T12:09:12.804Z,2.27
2019-01-19T12:11:42.799Z,2.57
2019-01-19T12:14:12.682Z,2.60
2019-01-19T12:16:44.191Z,2.43
2019-01-19T12:19:14.044Z,2.60
2019-01-19T12:21:44.082Z,2.03
2019-01-19T12:24:14.079Z,1.73
2019-01-19T12:26:43.996Z,1.80
2019-01-19T12:29:13.811Z,2.00
2019-01-19T12:31:43.843Z,3.13
2019-01-19T12:34:13.631Z,2.30
2019-01-19T12:36:43.439Z,2.63
2019-01-19T12:39:13.395Z,2.43
2019-01-19T12:41:43.380Z,1.50
2019-01-19T12:44:13.279Z,1.30
2019-01-19T12:46:44.436Z,1.60
2019-01-19T12:49:14.876Z,1.87
2019-01-19T12:51:44.691Z,1.90
2019-01-19T12:54:20.319Z,1.53
2019-01-19T12:56:50.372Z,1.30
2019-01-19T12:59:20.345Z,1.50
2019-01-19T13:02:01.113Z,4.40
2019-01-19T13:04:44.181Z,1.83
2019-01-19T13:07:15.953Z,1.73
2019-01-19T13:09:52.515Z,1.27
2019-01-19T13:12:35.013Z,2.10
2019-01-19T13:15:57.648Z,1.40
2019-01-19T13:19:07.531Z,1.73
2019-01-19T13:22:10.051Z,1.93
2019-01-19T13:24:58.966Z,1.47
2019-01-19T13:28:13.979Z,1.97
2019-01-19T13:30:55.380Z,1.50
2019-01-19T13:33:45.755Z,1.93
2019-01-19T13:36:58.184Z,1.93
2019-01-19T13:39:53.729Z,1.47
2019-01-19T13:42:32.519Z,1.37
2019-01-19T13:45:38.767Z,1.87
2019-01-19T13:48:54.261Z,1.97
2019-01-19T13:51:39.219Z,1.97
2019-01-19T13:54:47.751Z,1.27
2019-01-19T13:57:48.168Z,1.73
2019-01-19T14:00:46.456Z,2.80
2019-01-19T14:03:56.579Z,1.60
2019-01-19T14:07:04.928Z,2.53
2019-01-19T14:10:09.740Z,1.93
2019-01-19T14:13:26.367Z,1.93
2019-01-19T14:16:31.318Z,1.80
2019-01-19T14:19:47.275Z,1.90
2019-01-19T14:23:01.033Z,1.50
2019-01-19T14:25:42.931Z,1.90
2019-01-19T14:29:06.999Z,4.00
2019-01-19T14:32:16.353Z,2.17
2019-01-19T14:35:31.644Z,1.50
2019-01-19T14:38:47.521Z,1.70
2019-01-19T14:42:03.312Z,2.00
2019-01-19T14:45:22.068Z,1.43
2019-01-19T14:48:50.465Z,1.77
2019-01-19T14:51:38.583Z,1.70
2019-01-19T14:54:59.508Z,2.10
2019-01-19T14:58:16.520Z,1.17
2019-01-19T15:01:23.824Z,1.57
2019-01-19T15:04:12.687Z,1.50
2019-01-19T15:07:03.552Z,1.63
2019-01-19T15:09:53.451Z,1.17
2019-01-19T15:12:36.791Z,1.17
2019-01-19T15:15:56.584Z,1.40
2019-01-19T15:18:52.376Z,1.47
2019-01-19T15:21:34.276Z,1.40
2019-01-19T15:24:44.431Z,1.70
2019-01-19T15:27:30.456Z,1.40
2019-01-19T15:30:26.345Z,1.60
2019-01-19T15:33:37.331Z,1.60
2019-01-19T15:36:30.687Z,1.20
2019-01-19T15:40:11.684Z,1.43
2019-01-19T15:43:21.094Z,1.37
2019-01-19T15:46:27.397Z,1.37
2019-01-19T15:49:24.107Z,1.93
2019-01-19T15:52:39.700Z,2.17
2019-01-19T15:55:50.383Z,1.37
2019-01-19T15:58:48.447Z,0.80
2019-01-19T16:01:55.117Z,1.97
2019-01-19T16:05:13.987Z,1.57
2019-01-19T16:08:00.355Z,1.20
2019-01-19T16:11:13.815Z,1.57
2019-01-19T16:14:27.345Z,1.40
2019-01-19T16:17:46.622Z,1.90
2019-01-19T16:21:03.219Z,1.87
2019-01-19T16:24:11.958Z,1.80
2019-01-19T16:27:27.528Z,1.77
2019-01-19T16:30:26.019Z,1.20
2019-01-19T16:33:35.851Z,1.20
2019-01-19T16:36:26.175Z,1.93
2019-01-19T16:39:25.612Z,1.67
2019-01-19T16:42:51.317Z,1.20
2019-01-19T16:46:09.739Z,1.87
2019-01-19T16:49:20.496Z,1.23
2019-01-19T16:52:26.481Z,1.73
2019-01-19T16:55:21.162Z,1.70
2019-01-19T16:58:24.165Z,1.60
2019-01-19T17:01:44.045Z,1.30
2019-01-19T17:04:47.235Z,1.47
2019-01-19T17:07:56.787Z,0.80
2019-01-19T17:10:55.407Z,2.50
2019-01-19T17:14:10.745Z,1.70
2019-01-19T17:17:10.979Z,1.47
2019-01-19T17:20:23.585Z,0.73
2019-01-19T17:23:36.280Z,1.37
2019-01-19T17:26:44.788Z,1.40
2019-01-19T17:29:55.404Z,1.40
2019-01-19T17:33:33.710Z,0.93
2019-01-19T17:36:50.020Z,1.03
2019-01-19T17:40:06.704Z,1.03
2019-01-19T17:43:18.968Z,1.37
2019-01-19T17:46:39.820Z,1.00
2019-01-19T17:49:39.621Z,1.10
2019-01-19T17:52:59.522Z,1.00
2019-01-19T17:55:52.690Z,1.10
2019-01-19T17:59:08.716Z,1.30
2019-01-19T18:02:11.563Z,1.00
2019-01-19T18:04:47.633Z,1.17
2019-01-19T18:07:38.221Z,1.13
2019-01-19T18:11:01.657Z,1.00
2019-01-19T18:13:55.652Z,1.70
2019-01-19T18:17:00.884Z,1.23
2019-01-19T18:20:20.588Z,1.20
2019-01-19T18:23:27.938Z,1.40
2019-01-19T18:26:44.376Z,1.30
2019-01-19T18:29:33.756Z,0.90
2019-01-19T18:32:32.947Z,1.53
2019-01-19T18:35:46.280Z,2.07
2019-01-19T18:39:01.764Z,1.63
2019-01-19T18:42:04.766Z,1.13
2019-01-19T18:45:10.396Z,1.13
2019-01-19T18:48:00.746Z,1.60
2019-01-19T18:51:02.984Z,1.37
2019-01-19T18:53:54.058Z,1.90
2019-01-19T18:57:25.944Z,1.73
2019-01-19T19:00:19.909Z,1.43
2019-01-19T19:03:15.614Z,1.40
2019-01-19T19:06:07.409Z,1.10
2019-01-19T19:09:20.805Z,1.30
2019-01-19T19:15:31.193Z,1.50
2019-01-19T19:18:27.412Z,1.10
2019-01-19T19:21:28.069Z,1.70
2019-01-19T19:24:37.584Z,1.03
2019-01-19T19:27:53.820Z,1.00
2019-01-19T19:31:04.970Z,1.10
2019-01-19T19:34:22.295Z,1.20
2019-01-19T19:37:47.716Z,0.87
2019-01-19T19:41:14.263Z,1.83
2019-01-19T19:44:32.248Z,1.23
2019-01-19T19:47:55.199Z,1.33
2019-01-19T19:51:02.821Z,1.23
2019-01-19T19:53:33.961Z,1.27
2019-01-19T19:56:01.860Z,1.10
2019-01-19T19:58:31.770Z,1.30
2019-01-19T20:01:01.915Z,1.23
2019-01-19T20:03:31.812Z,1.00
2019-01-19T20:06:01.810Z,1.07
2019-01-19T20:08:31.732Z,1.00
2019-01-19T20:11:01.628Z,0.90
2019-01-19T20:13:31.751Z,0.93
2019-01-19T20:16:01.678Z,1.00
2019-01-19T20:18:31.575Z,1.10
2019-01-19T20:21:02.400Z,1.97
2019-01-19T20:23:32.469Z,1.43
2019-01-19T20:26:02.626Z,1.20
2019-01-19T20:28:32.657Z,1.10
2019-01-19T20:31:02.688Z,1.33
2019-01-19T20:33:32.897Z,1.23
2019-01-19T20:36:03.036Z,1.03
2019-01-19T20:38:33.120Z,0.73
2019-01-19T20:41:03.158Z,1.10
2019-01-19T20:43:33.031Z,0.93
2019-01-19T20:46:03.067Z,1.07
2019-01-19T20:48:36.763Z,1.30
2019-01-19T20:51:09.552Z,1.10
2019-01-19T20:53:39.593Z,1.20
2019-01-19T20:56:09.492Z,0.60
2019-01-19T20:58:39.512Z,0.90
2019-01-19T21:01:09.527Z,0.90
2019-01-19T21:03:39.444Z,0.80
2019-01-19T21:06:09.655Z,0.30
2019-01-19T21:08:40.800Z,0.77
2019-01-19T21:11:11.029Z,0.80
2019-01-19T21:13:41.024Z,0.67
2019-01-19T21:16:11.057Z,0.40
2019-01-19T21:18:43.676Z,0.67
2019-01-19T21:21:13.582Z,0.30
2019-01-19T21:23:43.552Z,0.37
2019-01-19T21:26:13.576Z,0.40
2019-01-19T21:28:43.596Z,0.50
2019-01-19T21:31:13.595Z,0.40
2019-01-19T21:33:44.032Z,0.33
2019-01-19T21:36:14.046Z,0.50
2019-01-19T21:38:44.069Z,0.60
2019-01-19T21:41:14.086Z,0.57
2019-01-19T21:43:44.101Z,0.47
2019-01-19T21:46:15.860Z,0.77
2019-01-19T21:48:45.766Z,0.53
2019-01-19T21:51:18.879Z,0.40
2019-01-19T21:53:48.887Z,0.20
2019-01-19T21:56:18.892Z,0.47
2019-01-19T21:58:48.808Z,0.20
2019-01-19T22:01:18.828Z,0.20
2019-01-19T22:03:48.952Z,0.30
2019-01-19T22:06:19.594Z,0.43
2019-01-19T22:08:51.223Z,0.37
2019-01-19T22:11:21.136Z,0.20
2019-01-19T22:13:51.145Z,0.50
2019-01-19T22:16:22.415Z,0.27
2019-01-19T22:18:52.289Z,0.50
2019-01-19T22:21:22.370Z,0.37
2019-01-19T22:23:52.332Z,0.20
2019-01-19T22:26:22.743Z,0.27
2019-01-19T22:28:52.888Z,0.30
2019-01-19T22:31:22.791Z,0.30
2019-01-19T22:33:52.707Z,0.57
2019-01-19T22:36:22.711Z,0.20
2019-01-19T22:38:52.636Z,0.43
2019-01-19T22:41:24.767Z,0.47
2019-01-19T22:43:56.959Z,0.50
2019-01-19T22:46:29.454Z,0.30
2019-01-19T22:49:00.625Z,0.23
2019-01-19T22:51:30.591Z,0.40
2019-01-19T22:54:02.424Z,0.40
2019-01-19T22:56:32.307Z,1.27
2019-01-19T22:59:02.327Z,0.67
2019-01-19T23:01:42.531Z,0.30
2019-01-19T23:04:12.447Z,0.30
2019-01-19T23:06:42.567Z,0.60
2019-01-19T23:09:13.133Z,0.40
2019-01-19T23:11:42.995Z,0.60
2019-01-19T23:14:13.125Z,1.03
2019-01-19T23:16:43.151Z,0.70
2019-01-19T23:19:13.151Z,0.90
2019-01-19T23:21:43.083Z,0.80
2019-01-19T23:24:12.892Z,0.73
2019-01-19T23:26:43.095Z,1.93
2019-01-19T23:29:12.920Z,0.50
2019-01-19T23:31:43.339Z,0.70
2019-01-19T23:34:13.271Z,0.60
2019-01-19T23:36:43.796Z,0.73
2019-01-19T23:39:13.691Z,0.63
2019-01-19T23:41:43.828Z,1.00
2019-01-19T23:44:13.835Z,0.50
2019-01-19T23:46:43.843Z,0.40
2019-01-19T23:49:13.983Z,0.20
2019-01-19T23:51:46.029Z,0.70
2019-01-19T23:54:19.027Z,0.47
2019-01-19T23:56:49.152Z,0.47
2019-01-19T23:59:19.277Z,0.33
