createdAt,value
2022-08-09T00:02:49.301Z,19.70
2022-08-09T00:06:18.689Z,19.60
2022-08-09T00:08:12.903Z,19.50
2022-08-09T00:10:59.548Z,19.50
2022-08-09T00:13:31.617Z,19.50
2022-08-09T00:16:02.826Z,19.40
2022-08-09T00:18:35.592Z,19.40
2022-08-09T00:21:08.429Z,19.30
2022-08-09T00:23:55.013Z,19.40
2022-08-09T00:26:35.807Z,19.30
2022-08-09T00:29:12.375Z,19.20
2022-08-09T00:31:59.630Z,19.20
2022-08-09T00:34:32.559Z,19.10
2022-08-09T00:37:02.197Z,19.10
2022-08-09T00:40:13.194Z,19.00
2022-08-09T00:44:14.088Z,19.00
2022-08-09T00:45:17.577Z,19.00
2022-08-09T00:47:50.791Z,19.00
2022-08-09T00:50:19.418Z,18.90
2022-08-09T00:52:47.804Z,18.90
2022-08-09T00:56:04.206Z,18.90
2022-08-09T00:58:14.773Z,18.80
2022-08-09T01:00:58.901Z,19.00
2022-08-09T01:03:40.730Z,18.80
2022-08-09T01:06:22.231Z,18.70
2022-08-09T01:09:03.540Z,18.70
2022-08-09T01:11:55.424Z,18.60
2022-08-09T01:14:31.645Z,18.60
2022-08-09T01:17:11.200Z,18.60
2022-08-09T01:20:01.692Z,18.50
2022-08-09T01:23:01.632Z,18.50
2022-08-09T01:25:52.920Z,18.50
2022-08-09T01:28:31.781Z,18.50
2022-08-09T01:31:03.548Z,18.40
2022-08-09T01:33:41.384Z,18.40
2022-08-09T01:36:13.488Z,18.40
2022-08-09T01:38:46.613Z,18.40
2022-08-09T01:41:17.843Z,18.30
2022-08-09T01:43:52.545Z,18.30
2022-08-09T01:46:25.170Z,18.20
2022-08-09T01:49:00.199Z,18.20
2022-08-09T01:51:42.855Z,18.20
2022-08-09T01:54:15.072Z,18.10
2022-08-09T01:56:51.746Z,18.10
2022-08-09T01:59:23.751Z,18.10
2022-08-09T02:01:59.833Z,18.00
2022-08-09T02:04:33.005Z,18.00
2022-08-09T02:07:18.506Z,18.00
2022-08-09T02:10:04.770Z,17.90
2022-08-09T02:12:35.138Z,17.90
2022-08-09T02:15:11.726Z,17.80
2022-08-09T02:18:01.044Z,17.80
2022-08-09T02:20:43.269Z,17.70
2022-08-09T02:23:16.913Z,17.70
2022-08-09T02:25:52.427Z,17.60
2022-08-09T02:28:28.892Z,17.60
2022-08-09T02:31:16.306Z,17.60
2022-08-09T02:34:06.581Z,17.60
2022-08-09T02:36:42.077Z,17.60
2022-08-09T02:39:33.386Z,17.50
2022-08-09T02:42:13.348Z,17.50
2022-08-09T02:44:48.398Z,17.50
2022-08-09T02:47:33.692Z,17.50
2022-08-09T02:50:18.318Z,17.50
2022-08-09T02:52:55.256Z,17.40
2022-08-09T02:55:46.385Z,17.40
2022-08-09T02:58:35.336Z,17.40
2022-08-09T03:01:07.735Z,17.30
2022-08-09T03:04:16.963Z,17.30
2022-08-09T03:06:29.972Z,17.30
2022-08-09T03:09:01.741Z,17.30
2022-08-09T03:12:06.598Z,17.20
2022-08-09T03:14:28.126Z,17.20
2022-08-09T03:16:58.444Z,17.10
2022-08-09T03:19:51.998Z,17.20
2022-08-09T03:22:25.568Z,17.10
2022-08-09T03:25:59.427Z,17.10
2022-08-09T03:28:12.766Z,17.10
2022-08-09T03:30:45.382Z,17.00
2022-08-09T03:33:20.690Z,17.00
2022-08-09T03:36:13.980Z,17.00
2022-08-09T03:38:43.036Z,17.00
2022-08-09T03:41:16.700Z,16.90
2022-08-09T03:44:03.060Z,16.90
2022-08-09T03:46:39.938Z,16.90
2022-08-09T03:50:01.602Z,16.90
2022-08-09T03:52:07.398Z,16.80
2022-08-09T03:54:38.947Z,16.80
2022-08-09T03:57:18.667Z,16.80
2022-08-09T03:59:54.312Z,16.80
2022-08-09T04:02:28.665Z,16.80
2022-08-09T04:05:05.963Z,16.80
2022-08-09T04:07:52.374Z,16.80
2022-08-09T04:10:29.273Z,16.80
2022-08-09T04:13:11.793Z,16.80
2022-08-09T04:16:17.703Z,16.80
2022-08-09T04:18:29.436Z,16.80
2022-08-09T04:20:57.878Z,16.90
2022-08-09T04:23:28.304Z,16.80
2022-08-09T04:25:57.451Z,16.80
2022-08-09T04:28:34.053Z,17.10
2022-08-09T04:31:12.964Z,17.10
2022-08-09T04:33:51.755Z,16.90
2022-08-09T04:36:23.401Z,16.80
2022-08-09T04:39:22.461Z,17.00
2022-08-09T04:41:53.404Z,16.90
2022-08-09T04:44:22.069Z,17.00
2022-08-09T04:46:59.948Z,17.10
2022-08-09T04:49:53.028Z,17.10
2022-08-09T04:52:26.638Z,17.10
2022-08-09T04:54:56.558Z,17.00
2022-08-09T04:57:27.186Z,17.00
2022-08-09T05:00:16.744Z,17.10
2022-08-09T05:02:51.907Z,17.10
2022-08-09T05:08:19.841Z,17.10
2022-08-09T05:10:50.374Z,17.20
2022-08-09T05:13:48.711Z,17.20
2022-08-09T05:16:18.944Z,17.20
2022-08-09T05:18:59.061Z,17.30
2022-08-09T05:21:30.088Z,17.30
2022-08-09T05:24:11.612Z,17.40
2022-08-09T05:26:46.159Z,17.40
2022-08-09T05:29:21.624Z,17.30
2022-08-09T05:31:55.731Z,17.60
2022-08-09T05:34:30.913Z,17.60
2022-08-09T05:37:07.387Z,17.70
2022-08-09T05:39:43.188Z,17.80
2022-08-09T05:42:20.622Z,17.80
2022-08-09T05:45:00.322Z,17.90
2022-08-09T05:47:33.404Z,18.00
2022-08-09T05:50:23.533Z,18.10
2022-08-09T05:52:56.078Z,18.30
2022-08-09T05:55:24.989Z,18.40
2022-08-09T05:57:56.485Z,18.50
2022-08-09T06:00:28.713Z,18.60
2022-08-09T06:03:34.709Z,18.70
2022-08-09T06:06:16.416Z,18.70
2022-08-09T06:08:45.189Z,18.90
2022-08-09T06:11:21.946Z,19.00
2022-08-09T06:14:11.779Z,19.00
2022-08-09T06:16:40.594Z,19.30
2022-08-09T06:19:11.490Z,19.40
2022-08-09T06:21:50.519Z,19.50
2022-08-09T06:24:29.714Z,19.70
2022-08-09T06:27:01.842Z,19.70
2022-08-09T06:29:30.625Z,19.90
2022-08-09T06:32:17.230Z,19.90
2022-08-09T06:34:53.059Z,20.10
2022-08-09T06:37:21.708Z,20.20
2022-08-09T06:40:00.575Z,20.30
2022-08-09T06:42:35.067Z,20.40
2022-08-09T06:46:04.290Z,20.80
2022-08-09T06:48:02.502Z,20.70
2022-08-09T06:50:32.733Z,20.80
2022-08-09T06:53:02.853Z,20.90
2022-08-09T06:55:33.304Z,21.00
2022-08-09T06:58:09.051Z,21.20
2022-08-09T07:01:00.030Z,21.20
2022-08-09T07:03:39.600Z,21.50
2022-08-09T07:06:29.726Z,21.60
2022-08-09T07:09:00.868Z,21.80
2022-08-09T07:16:39.058Z,22.10
2022-08-09T07:18:01.963Z,22.20
2022-08-09T07:20:32.850Z,22.50
2022-08-09T07:23:19.058Z,22.60
2022-08-09T07:26:02.769Z,22.80
2022-08-09T07:28:35.652Z,23.00
2022-08-09T07:31:06.437Z,23.20
2022-08-09T07:33:52.179Z,23.30
2022-08-09T07:36:31.267Z,23.40
2022-08-09T07:39:11.937Z,23.50
2022-08-09T07:41:49.799Z,23.60
2022-08-09T07:44:30.275Z,23.60
2022-08-09T07:47:10.708Z,23.70
2022-08-09T07:50:04.736Z,23.80
2022-08-09T07:52:35.642Z,23.90
2022-08-09T07:55:24.908Z,24.00
2022-08-09T07:58:01.074Z,24.30
2022-08-09T08:00:36.391Z,24.20
2022-08-09T08:03:08.273Z,24.30
2022-08-09T08:05:57.510Z,24.50
2022-08-09T08:09:02.217Z,24.40
2022-08-09T08:12:24.707Z,24.70
2022-08-09T08:14:21.160Z,25.00
2022-08-09T08:17:07.787Z,25.20
2022-08-09T08:19:41.888Z,25.40
2022-08-09T08:22:25.699Z,25.50
2022-08-09T08:24:57.630Z,25.60
2022-08-09T08:27:28.632Z,25.70
2022-08-09T08:30:18.531Z,25.80
2022-08-09T08:32:53.932Z,25.90
2022-08-09T08:35:37.026Z,26.10
2022-08-09T08:38:19.361Z,26.20
2022-08-09T08:40:53.413Z,26.20
2022-08-09T08:43:26.607Z,26.30
2022-08-09T08:46:31.934Z,26.40
2022-08-09T08:49:01.643Z,26.50
2022-08-09T08:51:59.996Z,26.70
2022-08-09T08:54:39.783Z,26.70
2022-08-09T08:57:14.077Z,26.90
2022-08-09T08:59:51.046Z,27.00
2022-08-09T09:02:31.180Z,27.00
2022-08-09T09:05:10.065Z,27.30
2022-08-09T09:07:53.588Z,27.40
2022-08-09T09:10:39.398Z,27.40
2022-08-09T09:13:12.715Z,27.80
2022-08-09T09:15:52.577Z,27.40
2022-08-09T09:18:29.824Z,27.60
2022-08-09T09:21:05.954Z,27.90
2022-08-09T09:23:49.783Z,27.80
2022-08-09T09:26:36.978Z,27.80
2022-08-09T09:29:17.027Z,27.80
2022-08-09T09:32:03.998Z,27.90
2022-08-09T09:34:39.229Z,28.00
2022-08-09T09:37:32.559Z,27.90
2022-08-09T09:40:13.823Z,28.00
2022-08-09T09:42:57.225Z,28.00
2022-08-09T09:45:56.882Z,28.00
2022-08-09T09:48:29.886Z,28.10
2022-08-09T09:51:04.541Z,28.10
2022-08-09T09:54:20.353Z,28.20
2022-08-09T09:58:00.514Z,28.20
2022-08-09T09:59:52.065Z,28.30
2022-08-09T10:02:26.949Z,28.50
2022-08-09T10:05:10.858Z,28.60
2022-08-09T10:08:10.957Z,28.70
2022-08-09T10:10:36.190Z,28.90
2022-08-09T10:13:07.087Z,28.90
2022-08-09T10:16:55.204Z,29.00
2022-08-09T10:18:59.888Z,29.20
2022-08-09T10:21:34.404Z,29.20
2022-08-09T10:24:07.574Z,29.30
2022-08-09T10:26:50.374Z,29.40
2022-08-09T10:30:23.579Z,29.70
2022-08-09T10:32:38.560Z,29.70
2022-08-09T10:35:07.254Z,29.90
2022-08-09T10:37:43.347Z,30.00
2022-08-09T10:40:33.242Z,30.00
2022-08-09T10:43:08.114Z,30.20
2022-08-09T10:45:58.421Z,30.40
2022-08-09T10:48:37.676Z,30.60
2022-08-09T10:51:18.771Z,30.80
2022-08-09T10:54:04.869Z,30.90
2022-08-09T10:56:37.958Z,31.00
2022-08-09T11:03:15.058Z,31.40
2022-08-09T11:05:32.230Z,31.50
2022-08-09T11:08:47.447Z,31.50
2022-08-09T11:11:21.004Z,31.60
2022-08-09T11:14:28.763Z,31.60
2022-08-09T11:17:00.740Z,31.60
2022-08-09T11:20:19.618Z,31.70
2022-08-09T11:23:02.859Z,31.90
2022-08-09T11:25:47.764Z,32.10
2022-08-09T11:28:56.382Z,32.20
2022-08-09T11:31:52.629Z,32.20
2022-08-09T11:34:37.425Z,32.60
2022-08-09T11:37:07.834Z,32.90
2022-08-09T11:40:04.427Z,33.30
2022-08-09T11:42:52.578Z,34.50
2022-08-09T11:45:37.892Z,35.30
2022-08-09T11:48:26.272Z,36.10
2022-08-09T11:52:59.073Z,36.70
2022-08-09T11:54:21.625Z,37.20
2022-08-09T11:57:59.811Z,37.50
2022-08-09T12:00:27.270Z,38.00
2022-08-09T12:02:58.786Z,38.30
2022-08-09T12:05:39.513Z,38.00
2022-08-09T12:08:12.399Z,37.50
2022-08-09T12:10:50.236Z,36.80
2022-08-09T12:14:07.102Z,36.20
2022-08-09T12:16:38.572Z,35.80
2022-08-09T12:19:11.325Z,36.10
2022-08-09T12:21:48.639Z,36.00
2022-08-09T12:24:25.155Z,35.70
2022-08-09T12:29:15.304Z,35.10
2022-08-09T12:30:01.910Z,34.60
2022-08-09T12:32:48.723Z,34.20
2022-08-09T12:35:22.007Z,33.70
2022-08-09T12:37:53.657Z,33.30
2022-08-09T12:40:26.988Z,33.10
2022-08-09T12:42:56.993Z,32.90
2022-08-09T12:45:34.898Z,32.80
2022-08-09T12:48:31.082Z,32.60
2022-08-09T12:51:03.868Z,32.60
2022-08-09T12:53:38.425Z,32.60
2022-08-09T12:56:43.828Z,32.70
2022-08-09T12:59:09.020Z,32.90
2022-08-09T13:01:47.025Z,33.10
2022-08-09T13:04:36.420Z,34.30
2022-08-09T13:07:13.883Z,36.10
2022-08-09T13:09:43.416Z,38.10
2022-08-09T13:12:23.843Z,39.00
2022-08-09T13:14:55.179Z,39.50
2022-08-09T13:18:02.841Z,39.20
2022-08-09T13:20:37.205Z,38.40
2022-08-09T13:26:50.798Z,37.00
2022-08-09T13:29:28.628Z,36.30
2022-08-09T13:32:17.132Z,35.60
2022-08-09T13:34:55.626Z,34.80
2022-08-09T13:37:52.022Z,34.70
2022-08-09T13:41:46.386Z,34.50
2022-08-09T13:43:19.222Z,34.20
2022-08-09T13:46:42.658Z,34.00
2022-08-09T13:48:42.394Z,33.80
2022-08-09T13:51:12.852Z,33.70
2022-08-09T13:53:44.669Z,33.60
2022-08-09T13:56:16.353Z,33.70
2022-08-09T13:58:58.159Z,33.70
2022-08-09T14:02:01.042Z,33.80
2022-08-09T14:04:23.724Z,33.90
2022-08-09T14:06:58.943Z,34.20
2022-08-09T14:09:53.123Z,34.60
2022-08-09T14:12:26.403Z,34.40
2022-08-09T14:14:59.120Z,34.50
2022-08-09T14:17:32.693Z,34.50
2022-08-09T14:20:17.960Z,34.80
2022-08-09T14:22:53.327Z,34.90
2022-08-09T14:25:28.234Z,34.70
2022-08-09T14:28:19.293Z,34.90
2022-08-09T14:30:52.460Z,34.60
2022-08-09T14:33:21.584Z,34.60
2022-08-09T14:35:53.538Z,34.50
2022-08-09T14:38:22.418Z,34.40
2022-08-09T14:41:01.936Z,34.50
2022-08-09T14:43:47.578Z,34.60
2022-08-09T14:46:55.437Z,35.70
2022-08-09T14:49:11.301Z,36.80
2022-08-09T14:51:49.737Z,38.10
2022-08-09T14:54:27.933Z,39.10
2022-08-09T14:56:59.701Z,40.40
2022-08-09T14:59:38.735Z,41.50
2022-08-09T15:02:13.436Z,42.40
2022-08-09T15:04:45.634Z,43.00
2022-08-09T15:07:21.875Z,43.50
2022-08-09T15:10:07.461Z,43.90
2022-08-09T15:12:44.883Z,43.70
2022-08-09T15:15:16.245Z,43.40
2022-08-09T15:17:51.799Z,43.40
2022-08-09T15:21:56.461Z,43.30
2022-08-09T15:24:03.093Z,43.20
2022-08-09T15:26:05.150Z,42.70
2022-08-09T15:28:42.084Z,41.90
2022-08-09T15:31:18.702Z,41.00
2022-08-09T15:34:19.545Z,40.00
2022-08-09T15:36:39.015Z,39.10
2022-08-09T15:39:20.341Z,38.50
2022-08-09T15:41:50.937Z,38.20
2022-08-09T15:44:26.173Z,37.90
2022-08-09T15:47:05.291Z,37.90
2022-08-09T15:49:34.154Z,38.10
2022-08-09T15:52:06.107Z,38.90
2022-08-09T15:54:46.204Z,39.10
2022-08-09T15:57:35.644Z,40.00
2022-08-09T16:00:24.286Z,40.60
2022-08-09T16:02:59.027Z,40.80
2022-08-09T16:05:54.213Z,40.40
2022-08-09T16:08:37.000Z,40.80
2022-08-09T16:11:15.697Z,41.10
2022-08-09T16:14:06.498Z,41.20
2022-08-09T16:16:42.075Z,41.10
2022-08-09T16:19:18.034Z,41.10
2022-08-09T16:21:53.798Z,41.40
2022-08-09T16:24:33.145Z,41.30
2022-08-09T16:27:06.099Z,41.40
2022-08-09T16:29:50.558Z,41.30
2022-08-09T16:32:49.345Z,41.40
2022-08-09T16:35:39.222Z,41.10
2022-08-09T16:38:10.956Z,40.20
2022-08-09T16:40:41.322Z,39.20
2022-08-09T16:43:10.326Z,38.60
2022-08-09T16:45:44.193Z,37.80
2022-08-09T16:48:43.400Z,37.10
2022-08-09T16:51:07.590Z,36.40
2022-08-09T16:53:56.177Z,35.60
2022-08-09T16:56:30.481Z,35.00
2022-08-09T16:59:01.056Z,34.40
2022-08-09T17:01:34.132Z,34.00
2022-08-09T17:04:28.712Z,33.30
2022-08-09T17:08:41.268Z,33.10
2022-08-09T17:09:50.629Z,32.90
2022-08-09T17:12:19.720Z,32.50
2022-08-09T17:14:51.501Z,32.90
2022-08-09T17:17:27.681Z,32.60
2022-08-09T17:20:30.214Z,32.60
2022-08-09T17:22:53.221Z,32.60
2022-08-09T17:25:25.268Z,32.50
2022-08-09T17:28:05.074Z,32.50
2022-08-09T17:30:34.084Z,32.70
2022-08-09T17:33:22.352Z,32.70
2022-08-09T17:35:53.216Z,32.40
2022-08-09T17:38:34.283Z,32.50
2022-08-09T17:41:05.800Z,32.40
2022-08-09T17:43:37.074Z,32.30
2022-08-09T17:46:09.149Z,32.40
2022-08-09T17:48:40.257Z,32.40
2022-08-09T17:51:19.612Z,32.40
2022-08-09T17:53:52.208Z,32.40
2022-08-09T17:56:27.818Z,32.30
2022-08-09T17:59:03.239Z,32.30
2022-08-09T18:01:41.434Z,32.10
2022-08-09T18:04:21.135Z,31.90
2022-08-09T18:06:55.778Z,31.70
2022-08-09T18:09:40.594Z,31.50
2022-08-09T18:12:17.917Z,31.30
2022-08-09T18:14:54.941Z,31.00
2022-08-09T18:18:03.823Z,30.70
2022-08-09T18:20:57.359Z,30.50
2022-08-09T18:24:08.890Z,30.30
2022-08-09T18:26:00.523Z,30.20
2022-08-09T18:30:34.773Z,30.10
2022-08-09T18:31:32.167Z,29.80
2022-08-09T18:34:09.674Z,29.90
2022-08-09T18:36:38.546Z,29.70
2022-08-09T18:39:16.206Z,29.50
2022-08-09T18:41:52.208Z,29.30
2022-08-09T18:44:22.884Z,29.30
2022-08-09T18:47:07.498Z,29.00
2022-08-09T18:49:43.448Z,28.90
2022-08-09T18:52:18.532Z,28.80
2022-08-09T18:54:54.650Z,28.80
2022-08-09T18:57:23.990Z,28.50
2022-08-09T19:00:20.025Z,28.40
2022-08-09T19:02:51.352Z,28.20
2022-08-09T19:05:28.611Z,28.10
2022-08-09T19:08:18.603Z,28.00
2022-08-09T19:10:51.395Z,28.00
2022-08-09T19:13:38.754Z,27.70
2022-08-09T19:16:13.017Z,27.60
2022-08-09T19:18:45.319Z,27.50
2022-08-09T19:21:14.784Z,27.30
2022-08-09T19:27:39.615Z,27.10
2022-08-09T19:30:33.929Z,27.00
2022-08-09T19:34:00.326Z,26.90
2022-08-09T19:40:19.474Z,26.60
2022-08-09T19:42:50.208Z,26.50
2022-08-09T19:45:18.799Z,26.30
2022-08-09T19:47:50.761Z,26.20
2022-08-09T19:50:50.205Z,26.10
2022-08-09T19:53:12.054Z,26.00
2022-08-09T19:56:02.432Z,25.90
2022-08-09T19:58:31.454Z,25.80
2022-08-09T20:01:01.471Z,25.60
2022-08-09T20:04:16.614Z,25.60
2022-08-09T20:06:23.923Z,25.50
2022-08-09T20:08:59.466Z,25.40
2022-08-09T20:11:43.295Z,25.20
2022-08-09T20:14:22.021Z,25.10
2022-08-09T20:16:54.603Z,25.00
2022-08-09T20:19:47.517Z,24.90
2022-08-09T20:22:14.253Z,24.60
2022-08-09T20:24:53.948Z,24.70
2022-08-09T20:27:24.284Z,24.70
2022-08-09T20:30:01.292Z,24.60
2022-08-09T20:32:33.655Z,24.50
2022-08-09T20:35:05.711Z,24.50
2022-08-09T20:37:37.823Z,24.40
2022-08-09T20:40:27.721Z,24.20
2022-08-09T20:43:18.180Z,24.30
2022-08-09T20:45:57.827Z,24.30
2022-08-09T20:48:31.895Z,24.30
2022-08-09T20:51:03.174Z,24.30
2022-08-09T20:53:37.805Z,24.10
2022-08-09T20:56:21.165Z,24.10
2022-08-09T20:58:54.233Z,24.00
2022-08-09T21:01:35.146Z,23.90
2022-08-09T21:05:51.968Z,24.10
2022-08-09T21:07:12.024Z,23.90
2022-08-09T21:09:45.776Z,23.80
2022-08-09T21:15:13.788Z,23.70
2022-08-09T21:18:24.544Z,23.70
2022-08-09T21:20:40.365Z,23.70
2022-08-09T21:23:14.128Z,23.60
2022-08-09T21:25:59.656Z,23.60
2022-08-09T21:28:34.187Z,23.60
2022-08-09T21:31:16.461Z,23.50
2022-08-09T21:33:56.618Z,23.50
2022-08-09T21:36:29.154Z,23.40
2022-08-09T21:39:01.012Z,23.40
2022-08-09T21:42:00.304Z,23.40
2022-08-09T21:44:33.868Z,23.30
2022-08-09T21:47:08.921Z,22.90
2022-08-09T21:49:43.127Z,23.20
2022-08-09T21:52:16.437Z,23.10
2022-08-09T21:54:49.652Z,23.00
2022-08-09T21:57:38.972Z,22.90
2022-08-09T22:00:25.678Z,22.90
2022-08-09T22:02:58.885Z,22.80
2022-08-09T22:05:35.681Z,22.80
2022-08-09T22:08:13.791Z,22.70
2022-08-09T22:11:00.326Z,22.70
2022-08-09T22:13:38.177Z,22.60
2022-08-09T22:16:08.601Z,22.60
2022-08-09T22:18:52.287Z,22.70
2022-08-09T22:21:44.778Z,22.50
2022-08-09T22:24:16.933Z,22.50
2022-08-09T22:26:51.848Z,22.40
2022-08-09T22:29:25.525Z,22.40
2022-08-09T22:31:58.109Z,22.30
2022-08-09T22:34:26.935Z,22.30
2022-08-09T22:36:58.343Z,22.20
2022-08-09T22:39:56.092Z,22.20
2022-08-09T22:42:21.213Z,22.20
2022-08-09T22:45:00.319Z,22.10
2022-08-09T22:48:13.806Z,22.10
2022-08-09T22:50:29.929Z,22.00
2022-08-09T22:53:03.715Z,22.00
2022-08-09T22:56:06.304Z,21.90
2022-08-09T22:58:32.599Z,21.90
2022-08-09T23:01:05.506Z,21.80
2022-08-09T23:04:03.596Z,21.70
2022-08-09T23:06:34.734Z,21.50
2022-08-09T23:09:05.641Z,21.70
2022-08-09T23:11:34.528Z,21.60
2022-08-09T23:14:04.251Z,21.60
2022-08-09T23:16:39.007Z,21.50
2022-08-09T23:19:07.546Z,21.40
2022-08-09T23:21:36.317Z,21.40
2022-08-09T23:24:09.041Z,21.30
2022-08-09T23:26:38.322Z,21.20
2022-08-09T23:29:07.848Z,21.30
2022-08-09T23:31:36.278Z,21.20
2022-08-09T23:34:05.345Z,21.00
2022-08-09T23:36:35.339Z,21.00
2022-08-09T23:39:05.501Z,21.20
2022-08-09T23:41:35.937Z,20.90
2022-08-09T23:44:07.341Z,20.90
2022-08-09T23:46:35.893Z,20.60
2022-08-09T23:49:04.790Z,20.70
2022-08-09T23:51:33.225Z,20.70
2022-08-09T23:54:02.792Z,20.60
2022-08-09T23:56:53.465Z,20.60
2022-08-09T23:59:22.422Z,20.50
