createdAt,value
2023-03-11T00:00:17.172Z,14.20
2023-03-11T00:05:21.369Z,12.85
2023-03-11T00:10:29.841Z,13.43
2023-03-11T00:15:33.411Z,14.23
2023-03-11T00:20:37.625Z,12.23
2023-03-11T00:25:44.390Z,11.38
2023-03-11T00:30:47.892Z,12.02
2023-03-11T00:35:51.570Z,11.90
2023-03-11T00:40:55.951Z,11.27
2023-03-11T00:45:59.031Z,10.75
2023-03-11T00:51:02.012Z,10.77
2023-03-11T00:56:09.743Z,10.18
2023-03-11T01:01:13.756Z,9.63
2023-03-11T01:06:16.792Z,9.85
2023-03-11T01:11:21.281Z,9.25
2023-03-11T01:16:24.478Z,9.38
2023-03-11T01:21:27.691Z,9.20
2023-03-11T01:26:32.193Z,8.32
2023-03-11T01:31:35.150Z,8.40
2023-03-11T01:36:38.220Z,8.75
2023-03-11T01:41:42.621Z,8.73
2023-03-11T01:47:04.509Z,9.77
2023-03-11T01:52:08.852Z,9.15
2023-03-11T01:57:15.309Z,8.77
2023-03-11T02:02:19.816Z,8.88
2023-03-11T02:07:22.984Z,9.18
2023-03-11T02:12:29.969Z,8.30
2023-03-11T02:17:33.079Z,9.30
2023-03-11T02:22:36.170Z,9.02
2023-03-11T02:27:42.534Z,9.38
2023-03-11T02:32:48.293Z,8.00
2023-03-11T02:37:52.810Z,8.95
2023-03-11T02:42:58.233Z,8.90
2023-03-11T02:48:01.951Z,8.77
2023-03-11T02:53:05.189Z,8.40
2023-03-11T02:58:09.869Z,9.32
2023-03-11T03:03:12.798Z,8.85
2023-03-11T03:08:15.720Z,9.00
2023-03-11T03:13:20.602Z,9.73
2023-03-11T03:18:23.648Z,9.68
2023-03-11T03:23:26.588Z,10.13
2023-03-11T03:28:31.001Z,10.02
2023-03-11T03:33:34.076Z,9.55
2023-03-11T03:38:37.153Z,8.68
2023-03-11T03:43:41.700Z,10.00
2023-03-11T03:48:44.670Z,8.38
2023-03-11T03:53:47.746Z,8.77
2023-03-11T03:58:52.292Z,10.00
2023-03-11T04:03:55.377Z,8.73
2023-03-11T04:08:58.833Z,8.27
2023-03-11T04:14:03.396Z,9.43
2023-03-11T04:19:06.629Z,8.55
2023-03-11T04:24:10.010Z,8.38
2023-03-11T04:29:14.447Z,6.20
2023-03-11T04:34:18.116Z,7.85
2023-03-11T04:39:21.263Z,6.55
2023-03-11T04:44:25.576Z,9.02
2023-03-11T04:49:28.579Z,7.88
2023-03-11T04:54:32.193Z,9.77
2023-03-11T04:59:36.831Z,11.45
2023-03-11T05:04:40.124Z,7.88
2023-03-11T05:09:43.312Z,11.77
2023-03-11T05:14:47.943Z,9.02
2023-03-11T05:19:51.023Z,11.98
2023-03-11T05:24:54.300Z,10.45
2023-03-11T05:29:58.779Z,9.77
2023-03-11T05:35:01.924Z,9.05
2023-03-11T05:40:07.027Z,11.23
2023-03-11T05:45:12.063Z,15.80
2023-03-11T05:50:15.122Z,9.02
2023-03-11T05:55:18.308Z,11.02
2023-03-11T06:00:23.617Z,9.38
2023-03-11T06:05:26.705Z,8.40
2023-03-11T06:10:29.984Z,16.38
2023-03-11T06:15:35.801Z,10.90
2023-03-11T06:20:38.790Z,8.80
2023-03-11T06:25:41.720Z,10.82
2023-03-11T06:30:46.168Z,8.00
2023-03-11T06:35:57.515Z,7.10
2023-03-11T06:41:01.452Z,7.13
2023-03-11T06:46:11.175Z,6.85
2023-03-11T06:51:14.359Z,7.20
2023-03-11T06:56:17.413Z,8.02
2023-03-11T07:01:22.909Z,6.03
2023-03-11T07:06:26.777Z,7.70
2023-03-11T07:11:30.174Z,6.97
2023-03-11T07:16:34.714Z,5.85
2023-03-11T07:21:37.943Z,8.70
2023-03-11T07:26:42.654Z,5.65
2023-03-11T07:31:49.238Z,9.45
2023-03-11T07:36:52.372Z,9.75
2023-03-11T07:41:55.469Z,10.05
2023-03-11T07:46:59.740Z,9.20
2023-03-11T07:52:02.860Z,7.15
2023-03-11T07:57:07.486Z,6.57
2023-03-11T08:02:12.478Z,6.70
2023-03-11T08:07:15.533Z,5.22
2023-03-11T08:12:18.447Z,4.88
2023-03-11T08:17:22.824Z,5.30
2023-03-11T08:22:26.052Z,11.20
2023-03-11T08:27:29.465Z,12.30
2023-03-11T08:32:34.090Z,6.13
2023-03-11T08:37:37.165Z,6.15
2023-03-11T08:42:40.355Z,4.65
2023-03-11T08:47:44.740Z,5.13
2023-03-11T08:52:47.710Z,5.72
2023-03-11T08:57:50.726Z,5.40
2023-03-11T09:02:55.380Z,3.80
2023-03-11T09:07:58.460Z,5.03
2023-03-11T09:13:01.462Z,5.47
2023-03-11T09:18:05.947Z,4.85
2023-03-11T09:23:09.462Z,5.18
2023-03-11T09:28:12.903Z,4.85
2023-03-11T09:33:17.371Z,5.55
2023-03-11T09:38:20.623Z,5.00
2023-03-11T09:43:29.491Z,5.97
2023-03-11T09:48:38.074Z,5.05
2023-03-11T09:53:42.975Z,5.80
2023-03-11T09:58:47.433Z,5.90
2023-03-11T10:03:53.109Z,6.00
2023-03-11T10:09:00.367Z,5.32
2023-03-11T10:14:09.021Z,6.05
2023-03-11T10:19:17.628Z,4.95
2023-03-11T10:24:33.507Z,6.18
2023-03-11T10:29:41.722Z,5.63
2023-03-11T10:34:48.142Z,6.30
2023-03-11T10:39:51.523Z,6.68
2023-03-11T10:44:54.619Z,7.72
2023-03-11T10:49:59.061Z,5.97
2023-03-11T10:55:03.583Z,6.82
2023-03-11T11:00:12.632Z,7.00
2023-03-11T11:05:27.872Z,7.32
2023-03-11T11:10:32.017Z,6.00
2023-03-11T11:15:35.657Z,7.55
2023-03-11T11:20:41.112Z,6.93
2023-03-11T11:25:44.944Z,7.72
2023-03-11T11:30:54.985Z,6.50
2023-03-11T11:36:00.803Z,7.85
2023-03-11T11:41:05.048Z,5.75
2023-03-11T11:46:11.684Z,6.70
2023-03-11T11:51:19.685Z,6.80
2023-03-11T11:56:24.858Z,6.70
2023-03-11T12:01:41.198Z,6.65
2023-03-11T12:06:48.444Z,7.70
2023-03-11T12:11:56.307Z,8.75
2023-03-11T12:17:01.988Z,6.40
2023-03-11T12:22:26.204Z,7.47
2023-03-11T12:27:31.928Z,10.98
2023-03-11T12:32:38.237Z,6.22
2023-03-11T12:37:42.891Z,6.25
2023-03-11T12:42:46.366Z,6.63
2023-03-11T12:48:09.748Z,6.85
2023-03-11T12:53:20.119Z,6.88
2023-03-11T12:58:35.681Z,5.90
2023-03-11T13:03:46.538Z,5.95
2023-03-11T13:08:52.141Z,5.40
2023-03-11T13:14:09.722Z,6.72
2023-03-11T13:19:17.734Z,8.00
2023-03-11T13:24:39.866Z,6.50
2023-03-11T13:29:55.361Z,5.55
2023-03-11T13:35:03.820Z,5.88
2023-03-11T13:40:14.277Z,6.55
2023-03-11T13:45:23.974Z,6.82
2023-03-11T13:50:28.574Z,6.32
2023-03-11T13:55:34.023Z,6.55
2023-03-11T14:00:38.799Z,6.88
2023-03-11T14:05:45.102Z,6.72
2023-03-11T14:10:53.314Z,6.20
2023-03-11T14:16:01.645Z,7.53
2023-03-11T14:21:05.612Z,6.75
2023-03-11T14:26:09.678Z,6.90
2023-03-11T14:31:24.601Z,7.38
2023-03-11T14:36:27.632Z,7.97
2023-03-11T14:41:30.828Z,8.80
2023-03-11T14:46:35.333Z,9.40
2023-03-11T14:51:38.827Z,6.85
2023-03-11T14:56:43.961Z,8.40
2023-03-11T15:01:49.548Z,6.75
2023-03-11T15:06:52.549Z,7.15
2023-03-11T15:11:58.248Z,6.63
2023-03-11T15:17:32.977Z,7.45
2023-03-11T15:22:39.626Z,7.35
2023-03-11T15:27:42.822Z,7.15
2023-03-11T15:32:48.678Z,7.88
2023-03-11T15:37:52.535Z,6.53
2023-03-11T15:43:14.398Z,6.57
2023-03-11T15:48:18.805Z,7.90
2023-03-11T15:53:22.238Z,7.20
2023-03-11T15:58:25.389Z,7.60
2023-03-11T16:03:31.427Z,6.82
2023-03-11T16:08:34.763Z,6.35
2023-03-11T16:13:37.854Z,6.47
2023-03-11T16:18:42.392Z,6.68
2023-03-11T16:23:52.029Z,6.85
2023-03-11T16:28:56.515Z,7.32
2023-03-11T16:34:01.762Z,6.60
2023-03-11T16:39:05.206Z,6.38
2023-03-11T16:44:09.844Z,5.70
2023-03-11T16:49:14.582Z,7.47
2023-03-11T16:54:17.739Z,6.75
2023-03-11T16:59:20.831Z,7.47
2023-03-11T17:04:25.451Z,7.05
2023-03-11T17:09:28.530Z,6.30
2023-03-11T17:14:32.319Z,7.70
2023-03-11T17:19:36.832Z,6.75
2023-03-11T17:24:40.069Z,7.57
2023-03-11T17:29:43.033Z,7.72
2023-03-11T17:34:47.443Z,7.18
2023-03-11T17:39:50.599Z,6.65
2023-03-11T17:44:56.203Z,8.25
2023-03-11T17:50:00.577Z,8.05
2023-03-11T17:55:03.674Z,7.45
2023-03-11T18:00:08.039Z,8.07
2023-03-11T18:05:12.639Z,8.57
2023-03-11T18:10:16.052Z,7.97
2023-03-11T18:15:20.114Z,8.75
2023-03-11T18:20:24.499Z,8.95
2023-03-11T18:25:27.826Z,8.57
2023-03-11T18:30:31.000Z,10.05
2023-03-11T18:35:35.660Z,10.05
2023-03-11T18:40:39.015Z,9.48
2023-03-11T18:45:42.271Z,10.23
2023-03-11T18:50:51.640Z,10.82
2023-03-11T18:55:59.362Z,9.45
2023-03-11T19:01:05.660Z,11.13
2023-03-11T19:06:10.399Z,11.07
2023-03-11T19:11:14.362Z,13.15
2023-03-11T19:16:18.531Z,9.93
2023-03-11T19:21:23.327Z,11.82
2023-03-11T19:26:43.138Z,11.52
2023-03-11T19:31:47.065Z,10.52
2023-03-11T19:36:51.690Z,11.55
2023-03-11T19:41:55.621Z,11.68
2023-03-11T19:46:58.775Z,12.10
2023-03-11T19:52:03.405Z,13.10
2023-03-11T19:57:06.334Z,11.45
2023-03-11T20:02:11.701Z,11.63
2023-03-11T20:07:17.697Z,10.38
2023-03-11T20:12:20.764Z,11.73
2023-03-11T20:17:23.657Z,8.00
2023-03-11T20:22:28.270Z,10.52
2023-03-11T20:27:31.453Z,10.68
2023-03-11T20:32:34.439Z,12.18
2023-03-11T20:37:38.975Z,10.48
2023-03-11T20:42:43.303Z,10.90
2023-03-11T20:47:46.504Z,10.95
2023-03-11T20:52:51.023Z,9.10
2023-03-11T20:57:54.906Z,11.02
2023-03-11T21:02:58.212Z,10.20
2023-03-11T21:08:02.948Z,19.77
2023-03-11T21:13:06.253Z,15.45
2023-03-11T21:18:09.186Z,9.75
2023-03-11T21:23:13.624Z,10.48
2023-03-11T21:28:16.710Z,19.52
2023-03-11T21:33:19.701Z,8.60
2023-03-11T21:38:24.690Z,15.82
2023-03-11T21:43:27.945Z,17.90
2023-03-11T21:48:31.113Z,19.48
2023-03-11T21:53:35.955Z,9.02
2023-03-11T21:58:39.050Z,8.02
2023-03-11T22:03:42.355Z,8.90
2023-03-11T22:08:46.811Z,4.30
2023-03-11T22:13:51.394Z,4.93
2023-03-11T22:18:54.988Z,6.53
2023-03-11T22:23:59.354Z,4.38
2023-03-11T22:29:03.960Z,4.93
2023-03-11T22:34:07.250Z,6.43
2023-03-11T22:39:11.826Z,3.58
2023-03-11T22:44:14.871Z,5.00
2023-03-11T22:49:18.421Z,4.20
2023-03-11T22:54:23.010Z,5.53
2023-03-11T22:59:30.731Z,4.32
2023-03-11T23:04:33.757Z,6.28
2023-03-11T23:09:38.343Z,3.92
2023-03-11T23:14:45.208Z,3.00
2023-03-11T23:19:48.539Z,2.97
2023-03-11T23:24:53.076Z,4.32
2023-03-11T23:29:56.018Z,3.65
2023-03-11T23:34:58.970Z,4.70
2023-03-11T23:40:03.396Z,4.07
2023-03-11T23:45:06.975Z,4.53
2023-03-11T23:50:10.553Z,4.75
2023-03-11T23:55:14.907Z,4.32
