createdAt,value
2023-03-18T00:00:40.140Z,58.46
2023-03-18T00:04:18.275Z,58.58
2023-03-18T00:07:45.424Z,58.54
2023-03-18T00:11:14.131Z,58.65
2023-03-18T00:14:42.025Z,58.75
2023-03-18T00:18:09.190Z,58.82
2023-03-18T00:21:36.350Z,58.85
2023-03-18T00:25:03.385Z,59.00
2023-03-18T00:28:31.478Z,59.04
2023-03-18T00:31:58.600Z,59.08
2023-03-18T00:35:30.546Z,59.22
2023-03-18T00:38:58.541Z,59.25
2023-03-18T00:42:25.756Z,59.22
2023-03-18T00:45:53.400Z,59.28
2023-03-18T00:49:20.619Z,59.35
2023-03-18T00:52:47.992Z,59.39
2023-03-18T00:56:16.471Z,59.43
2023-03-18T00:59:44.351Z,59.59
2023-03-18T01:03:11.435Z,59.73
2023-03-18T01:06:39.336Z,59.74
2023-03-18T01:10:10.670Z,59.81
2023-03-18T01:13:38.756Z,59.92
2023-03-18T01:17:06.713Z,60.16
2023-03-18T01:20:34.034Z,60.06
2023-03-18T01:24:01.734Z,59.98
2023-03-18T01:27:29.398Z,60.08
2023-03-18T01:30:59.023Z,60.07
2023-03-18T01:34:26.283Z,60.12
2023-03-18T01:37:53.603Z,60.17
2023-03-18T01:41:21.733Z,60.09
2023-03-18T01:44:49.184Z,60.39
2023-03-18T01:48:20.368Z,60.35
2023-03-18T01:51:52.325Z,60.31
2023-03-18T01:55:21.813Z,60.52
2023-03-18T01:58:48.928Z,60.40
2023-03-18T02:02:17.934Z,60.45
2023-03-18T02:05:46.289Z,60.51
2023-03-18T02:09:14.255Z,60.64
2023-03-18T02:12:45.593Z,60.62
2023-03-18T02:16:19.916Z,60.52
2023-03-18T02:19:58.074Z,60.74
2023-03-18T02:23:36.770Z,60.78
2023-03-18T02:27:08.091Z,60.76
2023-03-18T02:30:44.044Z,60.87
2023-03-18T02:34:12.968Z,61.09
2023-03-18T02:37:41.200Z,61.10
2023-03-18T02:41:12.977Z,61.22
2023-03-18T02:44:47.280Z,60.96
2023-03-18T02:48:37.797Z,61.05
2023-03-18T02:52:05.618Z,61.18
2023-03-18T02:55:32.724Z,61.15
2023-03-18T02:58:59.737Z,61.20
2023-03-18T03:02:27.192Z,60.99
2023-03-18T03:05:54.701Z,61.09
2023-03-18T03:09:23.025Z,61.18
2023-03-18T03:12:50.627Z,61.20
2023-03-18T03:16:19.381Z,61.26
2023-03-18T03:19:47.127Z,61.29
2023-03-18T03:23:16.811Z,61.38
2023-03-18T03:26:43.781Z,61.44
2023-03-18T03:30:14.774Z,61.32
2023-03-18T03:33:43.795Z,61.42
2023-03-18T03:37:11.256Z,61.54
2023-03-18T03:40:38.904Z,61.80
2023-03-18T03:44:06.291Z,61.84
2023-03-18T03:47:33.419Z,61.93
2023-03-18T03:51:00.892Z,61.70
2023-03-18T03:54:28.560Z,62.01
2023-03-18T03:57:55.728Z,62.01
2023-03-18T04:01:23.226Z,62.26
2023-03-18T04:04:50.717Z,62.13
2023-03-18T04:08:27.118Z,62.14
2023-03-18T04:11:54.466Z,62.44
2023-03-18T04:15:23.249Z,62.13
2023-03-18T04:18:51.769Z,62.22
2023-03-18T04:22:22.548Z,62.19
2023-03-18T04:25:49.606Z,62.43
2023-03-18T04:29:17.210Z,62.20
2023-03-18T04:32:44.674Z,62.26
2023-03-18T04:36:12.130Z,62.30
2023-03-18T04:39:39.489Z,62.17
2023-03-18T04:43:11.299Z,62.17
2023-03-18T04:46:39.237Z,62.15
2023-03-18T04:50:10.836Z,61.98
2023-03-18T04:53:38.046Z,62.03
2023-03-18T04:57:06.785Z,61.97
2023-03-18T05:00:36.692Z,61.91
2023-03-18T05:04:13.788Z,62.00
2023-03-18T05:07:46.480Z,61.75
2023-03-18T05:11:15.042Z,61.80
2023-03-18T05:14:42.995Z,61.70
2023-03-18T05:18:11.081Z,61.58
2023-03-18T05:21:39.563Z,61.64
2023-03-18T05:25:08.626Z,61.60
2023-03-18T05:28:36.609Z,61.54
2023-03-18T05:32:14.712Z,61.40
2023-03-18T05:35:42.508Z,61.72
2023-03-18T05:39:10.856Z,61.53
2023-03-18T05:42:53.548Z,61.36
2023-03-18T05:46:29.049Z,61.20
2023-03-18T05:50:16.727Z,61.19
2023-03-18T05:53:43.719Z,61.11
2023-03-18T05:57:18.505Z,61.11
2023-03-18T06:00:45.849Z,61.11
2023-03-18T06:04:13.722Z,61.17
2023-03-18T06:07:40.930Z,60.97
2023-03-18T06:11:08.227Z,60.99
2023-03-18T06:14:35.578Z,60.95
2023-03-18T06:18:02.785Z,60.62
2023-03-18T06:21:31.724Z,60.67
2023-03-18T06:24:59.476Z,60.46
2023-03-18T06:28:26.859Z,60.37
2023-03-18T06:31:54.261Z,60.17
2023-03-18T06:35:26.628Z,60.11
2023-03-18T06:38:52.789Z,60.27
2023-03-18T06:42:20.614Z,59.79
2023-03-18T06:45:59.715Z,59.97
2023-03-18T06:49:27.367Z,59.88
2023-03-18T06:53:00.455Z,59.77
2023-03-18T06:56:30.750Z,59.56
2023-03-18T07:00:09.136Z,59.61
2023-03-18T07:03:37.502Z,59.50
2023-03-18T07:07:05.942Z,59.01
2023-03-18T07:10:34.868Z,58.95
2023-03-18T07:14:08.033Z,58.63
2023-03-18T07:17:37.400Z,58.61
2023-03-18T07:21:05.394Z,58.41
2023-03-18T07:24:33.150Z,58.34
2023-03-18T07:28:01.376Z,57.77
2023-03-18T07:31:30.111Z,57.47
2023-03-18T07:34:57.734Z,56.87
2023-03-18T07:38:25.777Z,56.39
2023-03-18T07:41:52.924Z,56.18
2023-03-18T07:45:29.181Z,56.15
2023-03-18T07:48:56.292Z,55.94
2023-03-18T07:52:23.730Z,55.37
2023-03-18T07:55:51.094Z,54.68
2023-03-18T07:59:18.843Z,53.96
2023-03-18T08:02:46.123Z,53.68
2023-03-18T08:06:13.897Z,52.79
2023-03-18T08:09:41.261Z,52.39
2023-03-18T08:13:08.260Z,51.41
2023-03-18T08:16:35.404Z,51.21
2023-03-18T08:20:02.627Z,51.36
2023-03-18T08:23:29.769Z,50.64
2023-03-18T08:26:57.026Z,50.09
2023-03-18T08:30:28.559Z,50.33
2023-03-18T08:33:56.403Z,50.03
2023-03-18T08:37:23.532Z,50.00
2023-03-18T08:40:51.000Z,49.55
2023-03-18T08:44:18.031Z,48.05
2023-03-18T08:47:45.275Z,49.41
2023-03-18T08:51:12.336Z,49.46
2023-03-18T08:54:39.510Z,49.32
2023-03-18T08:58:07.573Z,48.65
2023-03-18T09:01:34.712Z,48.49
2023-03-18T09:05:01.828Z,47.55
2023-03-18T09:08:30.854Z,47.57
2023-03-18T09:11:58.055Z,47.77
2023-03-18T09:15:25.228Z,48.15
2023-03-18T09:18:52.337Z,47.75
2023-03-18T09:22:19.421Z,47.41
2023-03-18T09:25:46.881Z,46.52
2023-03-18T09:29:13.962Z,47.05
2023-03-18T09:32:41.174Z,46.77
2023-03-18T09:36:09.955Z,46.86
2023-03-18T09:39:37.379Z,46.81
2023-03-18T09:43:23.067Z,46.83
2023-03-18T09:47:05.913Z,46.78
2023-03-18T09:50:43.760Z,46.92
2023-03-18T09:54:15.240Z,46.84
2023-03-18T09:57:47.201Z,46.77
2023-03-18T10:01:16.790Z,46.28
2023-03-18T10:04:45.368Z,46.24
2023-03-18T10:08:20.310Z,45.90
2023-03-18T10:11:49.665Z,46.19
2023-03-18T10:15:17.935Z,46.38
2023-03-18T10:18:46.008Z,46.34
2023-03-18T10:22:28.264Z,46.07
2023-03-18T10:25:59.313Z,46.09
2023-03-18T10:29:37.340Z,46.07
2023-03-18T10:33:18.972Z,45.63
2023-03-18T10:36:57.320Z,45.58
2023-03-18T10:40:28.797Z,45.20
2023-03-18T10:43:58.466Z,45.44
2023-03-18T10:47:29.843Z,45.53
2023-03-18T10:51:05.128Z,45.49
2023-03-18T10:54:36.785Z,45.47
2023-03-18T10:58:12.710Z,45.10
2023-03-18T11:01:52.606Z,44.84
2023-03-18T11:05:26.248Z,44.65
2023-03-18T11:09:06.343Z,44.67
2023-03-18T11:12:36.388Z,44.74
2023-03-18T11:16:04.486Z,44.73
2023-03-18T11:19:33.874Z,45.01
2023-03-18T11:23:12.140Z,44.69
2023-03-18T11:26:50.198Z,44.16
2023-03-18T11:30:33.678Z,44.20
2023-03-18T11:34:08.827Z,43.95
2023-03-18T11:37:37.800Z,43.70
2023-03-18T11:41:15.361Z,43.21
2023-03-18T11:44:42.554Z,42.53
2023-03-18T11:48:18.011Z,41.80
2023-03-18T11:51:51.116Z,41.25
2023-03-18T11:55:33.643Z,41.66
2023-03-18T11:59:22.211Z,41.31
2023-03-18T12:03:03.496Z,41.32
2023-03-18T12:06:32.110Z,41.89
2023-03-18T12:10:10.606Z,39.97
2023-03-18T12:13:53.460Z,39.18
2023-03-18T12:17:32.879Z,38.89
2023-03-18T12:21:07.022Z,39.18
2023-03-18T12:24:51.724Z,39.15
2023-03-18T12:28:32.087Z,40.15
2023-03-18T12:32:14.902Z,38.47
2023-03-18T12:35:51.828Z,39.12
2023-03-18T12:39:46.115Z,39.31
2023-03-18T12:43:43.260Z,39.03
2023-03-18T12:47:18.483Z,39.60
2023-03-18T12:50:48.699Z,39.65
2023-03-18T12:54:23.862Z,39.19
2023-03-18T12:57:56.491Z,38.90
2023-03-18T13:01:31.705Z,39.69
2023-03-18T13:05:05.838Z,39.97
2023-03-18T13:09:01.502Z,40.29
2023-03-18T13:12:33.650Z,40.78
2023-03-18T13:16:04.252Z,40.32
2023-03-18T13:19:33.831Z,40.04
2023-03-18T13:23:14.576Z,40.70
2023-03-18T13:27:10.442Z,41.07
2023-03-18T13:30:54.241Z,41.15
2023-03-18T13:34:45.843Z,41.74
2023-03-18T13:38:52.985Z,41.52
2023-03-18T13:42:26.986Z,40.89
2023-03-18T13:45:57.114Z,40.86
2023-03-18T13:49:27.253Z,41.05
2023-03-18T13:52:57.615Z,40.94
2023-03-18T13:56:47.774Z,40.77
2023-03-18T14:00:35.833Z,40.92
2023-03-18T14:04:21.397Z,40.87
2023-03-18T14:07:51.248Z,40.39
2023-03-18T14:11:53.858Z,40.66
2023-03-18T14:15:40.810Z,40.96
2023-03-18T14:19:17.380Z,40.67
2023-03-18T14:22:46.196Z,40.97
2023-03-18T14:26:24.104Z,41.05
2023-03-18T14:29:51.407Z,41.64
2023-03-18T14:33:36.532Z,41.92
2023-03-18T14:37:27.815Z,42.25
2023-03-18T14:40:58.212Z,42.59
2023-03-18T14:44:35.776Z,42.52
2023-03-18T14:48:06.678Z,42.66
2023-03-18T14:51:34.208Z,42.24
2023-03-18T14:55:07.823Z,42.28
2023-03-18T14:58:37.324Z,42.97
2023-03-18T15:02:10.018Z,43.25
2023-03-18T15:05:40.259Z,43.55
2023-03-18T15:09:10.477Z,44.07
2023-03-18T15:12:38.427Z,44.19
2023-03-18T15:16:10.834Z,44.58
2023-03-18T15:19:38.334Z,44.43
2023-03-18T15:23:09.144Z,44.66
2023-03-18T15:26:39.045Z,44.73
2023-03-18T15:30:11.827Z,44.90
2023-03-18T15:33:39.938Z,45.17
2023-03-18T15:37:34.204Z,45.32
2023-03-18T15:41:04.412Z,45.73
2023-03-18T15:44:34.167Z,46.03
2023-03-18T15:48:09.215Z,46.20
2023-03-18T15:51:45.003Z,46.43
2023-03-18T15:55:29.811Z,46.64
2023-03-18T15:59:09.001Z,46.67
2023-03-18T16:02:37.102Z,46.60
2023-03-18T16:06:05.419Z,46.66
2023-03-18T16:09:34.619Z,46.79
2023-03-18T16:13:04.486Z,46.85
2023-03-18T16:16:30.675Z,46.78
2023-03-18T16:19:58.703Z,46.78
2023-03-18T16:23:26.071Z,46.82
2023-03-18T16:26:54.724Z,46.85
2023-03-18T16:30:24.676Z,46.98
2023-03-18T16:33:53.916Z,47.12
2023-03-18T16:37:25.717Z,47.11
2023-03-18T16:40:54.864Z,47.22
2023-03-18T16:44:23.914Z,47.29
2023-03-18T16:47:53.107Z,47.32
2023-03-18T16:51:20.189Z,47.38
2023-03-18T16:54:47.929Z,47.44
2023-03-18T16:58:17.886Z,47.53
2023-03-18T17:01:45.854Z,47.57
2023-03-18T17:05:17.459Z,47.72
2023-03-18T17:08:44.675Z,47.84
2023-03-18T17:12:16.032Z,48.00
2023-03-18T17:15:43.096Z,48.19
2023-03-18T17:19:15.471Z,48.14
2023-03-18T17:22:43.465Z,48.44
2023-03-18T17:26:15.868Z,48.51
2023-03-18T17:29:43.402Z,48.76
2023-03-18T17:33:22.311Z,49.00
2023-03-18T17:36:49.863Z,49.11
2023-03-18T17:40:20.177Z,49.24
2023-03-18T17:43:47.407Z,49.29
2023-03-18T17:47:15.295Z,49.44
2023-03-18T17:50:45.023Z,49.77
2023-03-18T17:54:14.888Z,49.90
2023-03-18T17:57:43.000Z,50.23
2023-03-18T18:01:15.382Z,50.25
2023-03-18T18:04:43.246Z,50.21
2023-03-18T18:08:15.270Z,50.46
2023-03-18T18:11:45.724Z,50.57
2023-03-18T18:15:22.952Z,50.81
2023-03-18T18:18:50.754Z,50.77
2023-03-18T18:22:22.629Z,51.07
2023-03-18T18:25:50.282Z,51.18
2023-03-18T18:29:21.271Z,51.18
2023-03-18T18:32:49.062Z,51.35
2023-03-18T18:36:18.278Z,51.53
2023-03-18T18:39:45.554Z,51.72
2023-03-18T18:43:13.343Z,51.83
2023-03-18T18:46:41.507Z,51.95
2023-03-18T18:50:16.920Z,52.16
2023-03-18T18:53:45.170Z,52.30
2023-03-18T18:57:28.324Z,52.39
2023-03-18T19:00:55.964Z,52.70
2023-03-18T19:04:23.735Z,52.78
2023-03-18T19:07:51.659Z,52.80
2023-03-18T19:11:19.016Z,52.95
2023-03-18T19:14:47.101Z,53.04
2023-03-18T19:18:19.973Z,53.36
2023-03-18T19:21:47.366Z,53.47
2023-03-18T19:25:16.541Z,53.65
2023-03-18T19:28:59.423Z,53.83
2023-03-18T19:32:27.389Z,54.02
2023-03-18T19:35:54.553Z,54.02
2023-03-18T19:39:22.927Z,54.10
2023-03-18T19:42:50.118Z,54.26
2023-03-18T19:46:21.035Z,54.43
2023-03-18T19:49:48.566Z,54.63
2023-03-18T19:53:17.729Z,54.65
2023-03-18T19:56:46.446Z,54.70
2023-03-18T20:00:24.250Z,54.92
2023-03-18T20:03:54.282Z,54.97
2023-03-18T20:07:24.662Z,55.04
2023-03-18T20:10:52.207Z,55.18
2023-03-18T20:14:28.444Z,55.37
2023-03-18T20:17:58.289Z,55.36
2023-03-18T20:21:29.601Z,55.47
2023-03-18T20:24:56.900Z,55.58
2023-03-18T20:28:26.202Z,55.72
2023-03-18T20:31:53.519Z,55.77
2023-03-18T20:35:21.467Z,55.83
2023-03-18T20:38:51.485Z,55.92
2023-03-18T20:42:19.278Z,56.04
2023-03-18T20:45:46.693Z,56.20
2023-03-18T20:49:16.124Z,56.27
2023-03-18T20:52:44.194Z,56.36
2023-03-18T20:56:12.175Z,56.75
2023-03-18T20:59:39.193Z,56.72
2023-03-18T21:03:18.849Z,56.87
2023-03-18T21:06:46.386Z,57.12
2023-03-18T21:10:18.798Z,57.13
2023-03-18T21:13:45.963Z,57.10
2023-03-18T21:17:20.578Z,57.21
2023-03-18T21:20:48.122Z,57.19
2023-03-18T21:24:26.340Z,57.22
2023-03-18T21:27:54.111Z,57.48
2023-03-18T21:31:28.155Z,57.67
2023-03-18T21:34:56.275Z,57.84
2023-03-18T21:38:23.581Z,58.05
2023-03-18T21:41:50.788Z,58.20
2023-03-18T21:45:20.403Z,58.30
2023-03-18T21:48:48.071Z,58.37
2023-03-18T21:52:20.424Z,58.44
2023-03-18T21:55:48.376Z,58.52
2023-03-18T21:59:15.600Z,58.61
2023-03-18T22:02:42.898Z,58.70
2023-03-18T22:06:15.223Z,59.06
2023-03-18T22:09:42.715Z,58.75
2023-03-18T22:13:19.528Z,58.98
2023-03-18T22:16:46.563Z,58.93
2023-03-18T22:20:15.691Z,59.18
2023-03-18T22:23:43.974Z,59.34
2023-03-18T22:27:19.910Z,59.52
2023-03-18T22:30:52.072Z,59.64
2023-03-18T22:34:24.270Z,60.22
2023-03-18T22:37:52.426Z,60.05
2023-03-18T22:41:24.004Z,60.07
2023-03-18T22:44:51.838Z,60.43
2023-03-18T22:48:20.202Z,60.63
2023-03-18T22:51:47.392Z,60.62
2023-03-18T22:55:22.080Z,60.98
2023-03-18T22:58:49.086Z,61.20
2023-03-18T23:02:20.327Z,61.57
2023-03-18T23:05:48.231Z,61.40
2023-03-18T23:09:15.378Z,61.71
2023-03-18T23:12:43.040Z,61.57
2023-03-18T23:16:14.862Z,61.61
2023-03-18T23:19:42.129Z,61.87
2023-03-18T23:23:09.736Z,61.85
2023-03-18T23:26:36.971Z,62.03
2023-03-18T23:30:04.312Z,62.09
2023-03-18T23:33:32.095Z,62.24
2023-03-18T23:36:59.171Z,62.27
2023-03-18T23:40:27.446Z,62.33
2023-03-18T23:43:54.689Z,62.59
2023-03-18T23:47:21.754Z,62.50
2023-03-18T23:50:49.632Z,62.69
2023-03-18T23:54:17.096Z,62.96
2023-03-18T23:57:44.391Z,62.87
