createdAt,value
2019-05-11T00:00:09.059Z,2.10
2019-05-11T00:01:09.116Z,2.30
2019-05-11T00:02:09.170Z,2.50
2019-05-11T00:03:09.225Z,2.40
2019-05-11T00:04:09.280Z,2.10
2019-05-11T00:05:09.337Z,2.40
2019-05-11T00:06:09.392Z,2.40
2019-05-11T00:07:09.448Z,2.20
2019-05-11T00:08:09.503Z,2.50
2019-05-11T00:09:09.559Z,2.00
2019-05-11T00:10:09.622Z,2.10
2019-05-11T00:11:09.671Z,2.40
2019-05-11T00:12:09.732Z,2.10
2019-05-11T00:13:09.780Z,2.30
2019-05-11T00:14:09.836Z,2.20
2019-05-11T00:15:09.895Z,2.20
2019-05-11T00:16:09.949Z,2.40
2019-05-11T00:17:10.005Z,2.50
2019-05-11T00:18:10.065Z,2.50
2019-05-11T00:19:10.117Z,2.80
2019-05-11T00:20:10.189Z,2.60
2019-05-11T00:21:10.225Z,2.50
2019-05-11T00:22:10.282Z,2.70
2019-05-11T00:23:10.338Z,2.40
2019-05-11T00:24:10.394Z,2.40
2019-05-11T00:25:10.449Z,2.20
2019-05-11T00:26:10.505Z,2.60
2019-05-11T00:27:10.560Z,2.60
2019-05-11T00:28:10.637Z,3.20
2019-05-11T00:29:10.670Z,3.70
2019-05-11T00:30:10.792Z,3.90
2019-05-11T00:31:10.782Z,4.50
2019-05-11T00:32:10.839Z,5.10
2019-05-11T00:33:10.894Z,5.50
2019-05-11T00:34:10.949Z,5.20
2019-05-11T00:35:11.006Z,4.80
2019-05-11T00:36:11.061Z,4.60
2019-05-11T00:37:11.116Z,4.10
2019-05-11T00:38:11.172Z,4.20
2019-05-11T00:39:11.228Z,4.00
2019-05-11T00:40:14.785Z,4.00
2019-05-11T00:41:11.339Z,3.60
2019-05-11T00:42:11.396Z,3.90
2019-05-11T00:43:11.455Z,3.60
2019-05-11T00:44:11.541Z,3.90
2019-05-11T00:45:11.634Z,4.10
2019-05-11T00:46:11.617Z,3.50
2019-05-11T00:47:11.675Z,3.40
2019-05-11T00:48:11.740Z,4.10
2019-05-11T00:49:11.802Z,3.60
2019-05-11T00:50:11.843Z,3.80
2019-05-11T00:51:11.897Z,4.30
2019-05-11T00:52:11.953Z,4.30
2019-05-11T00:53:12.025Z,3.60
2019-05-11T00:54:12.064Z,4.20
2019-05-11T00:55:12.121Z,3.70
2019-05-11T00:56:12.179Z,3.70
2019-05-11T00:57:12.232Z,4.10
2019-05-11T00:58:12.291Z,3.70
2019-05-11T00:59:21.297Z,3.80
2019-05-11T01:00:12.400Z,3.60
2019-05-11T01:01:12.456Z,3.30
2019-05-11T01:02:12.522Z,3.60
2019-05-11T01:03:12.568Z,3.60
2019-05-11T01:04:12.641Z,3.60
2019-05-11T01:05:12.707Z,3.80
2019-05-11T01:06:12.735Z,3.80
2019-05-11T01:07:12.792Z,3.40
2019-05-11T01:08:12.868Z,3.40
2019-05-11T01:09:12.903Z,3.60
2019-05-11T01:10:23.584Z,3.50
2019-05-11T01:11:13.015Z,3.80
2019-05-11T01:12:13.073Z,3.20
2019-05-11T01:13:13.125Z,3.80
2019-05-11T01:14:13.188Z,3.20
2019-05-11T01:15:13.241Z,3.60
2019-05-11T01:16:13.294Z,3.50
2019-05-11T01:17:13.349Z,3.20
2019-05-11T01:18:13.405Z,3.20
2019-05-11T01:19:13.461Z,3.20
2019-05-11T01:20:13.518Z,2.90
2019-05-11T01:21:13.571Z,3.50
2019-05-11T01:22:13.628Z,3.20
2019-05-11T01:23:13.693Z,3.60
2019-05-11T01:24:13.741Z,3.40
2019-05-11T01:25:13.801Z,3.20
2019-05-11T01:26:13.866Z,3.40
2019-05-11T01:27:13.916Z,3.50
2019-05-11T01:28:13.963Z,3.40
2019-05-11T01:29:14.019Z,3.30
2019-05-11T01:30:14.077Z,3.40
2019-05-11T01:31:14.619Z,3.60
2019-05-11T01:32:14.810Z,3.80
2019-05-11T01:33:14.966Z,4.20
2019-05-11T01:34:14.881Z,4.10
2019-05-11T01:35:14.358Z,4.90
2019-05-11T01:36:14.412Z,5.10
2019-05-11T01:37:14.474Z,4.90
2019-05-11T01:38:14.522Z,5.40
2019-05-11T01:39:14.597Z,4.90
2019-05-11T01:40:14.633Z,4.70
2019-05-11T01:41:14.690Z,4.80
2019-05-11T01:42:14.745Z,4.80
2019-05-11T01:43:14.802Z,4.90
2019-05-11T01:44:14.858Z,4.60
2019-05-11T01:45:14.914Z,4.60
2019-05-11T01:46:14.969Z,4.80
2019-05-11T01:47:15.026Z,5.30
2019-05-11T01:48:15.085Z,5.10
2019-05-11T01:49:15.136Z,5.00
2019-05-11T01:50:15.193Z,5.10
2019-05-11T01:51:15.249Z,5.00
2019-05-11T01:52:15.307Z,4.80
2019-05-11T01:53:15.362Z,5.70
2019-05-11T01:54:15.416Z,6.20
2019-05-11T01:55:15.473Z,6.10
2019-05-11T01:56:15.529Z,6.80
2019-05-11T01:57:15.586Z,6.90
2019-05-11T01:58:15.668Z,7.70
2019-05-11T01:59:15.696Z,7.00
2019-05-11T02:00:15.752Z,6.50
2019-05-11T02:01:15.813Z,6.80
2019-05-11T02:02:15.864Z,7.20
2019-05-11T02:03:15.926Z,6.50
2019-05-11T02:04:15.976Z,6.80
2019-05-11T02:05:16.032Z,6.90
2019-05-11T02:06:16.089Z,7.30
2019-05-11T02:07:16.148Z,7.90
2019-05-11T02:08:16.200Z,7.20
2019-05-11T02:09:16.256Z,8.10
2019-05-11T02:10:16.725Z,7.60
2019-05-11T02:11:16.796Z,8.20
2019-05-11T02:12:16.839Z,8.30
2019-05-11T02:13:16.978Z,8.00
2019-05-11T02:14:16.589Z,7.30
2019-05-11T02:15:17.003Z,8.10
2019-05-11T02:16:16.647Z,8.50
2019-05-11T02:17:16.703Z,8.30
2019-05-11T02:18:17.470Z,7.70
2019-05-11T02:19:16.814Z,8.40
2019-05-11T02:20:16.872Z,8.20
2019-05-11T02:21:16.926Z,7.80
2019-05-11T02:22:16.981Z,8.20
2019-05-11T02:23:17.038Z,7.70
2019-05-11T02:24:17.095Z,7.90
2019-05-11T02:25:17.150Z,8.10
2019-05-11T02:26:17.205Z,7.80
2019-05-11T02:27:17.271Z,8.00
2019-05-11T02:28:17.316Z,8.10
2019-05-11T02:29:17.372Z,8.00
2019-05-11T02:30:17.430Z,8.10
2019-05-11T02:31:17.489Z,8.10
2019-05-11T02:32:17.541Z,8.80
2019-05-11T02:33:17.597Z,8.40
2019-05-11T02:34:17.653Z,8.40
2019-05-11T02:35:17.708Z,8.00
2019-05-11T02:36:17.765Z,8.20
2019-05-11T02:37:17.828Z,8.10
2019-05-11T02:38:17.876Z,8.40
2019-05-11T02:39:17.936Z,8.00
2019-05-11T02:40:17.988Z,8.00
2019-05-11T02:41:34.492Z,8.70
2019-05-11T02:42:18.097Z,7.70
2019-05-11T02:43:18.157Z,8.30
2019-05-11T02:44:18.213Z,8.10
2019-05-11T02:45:18.265Z,8.40
2019-05-11T02:46:18.321Z,7.70
2019-05-11T02:47:18.382Z,8.10
2019-05-11T02:48:18.436Z,7.90
2019-05-11T02:49:18.495Z,8.40
2019-05-11T02:50:18.559Z,7.50
2019-05-11T02:51:18.600Z,7.40
2019-05-11T02:52:18.656Z,8.00
2019-05-11T02:53:18.711Z,7.90
2019-05-11T02:54:18.768Z,7.60
2019-05-11T02:55:18.822Z,8.20
2019-05-11T02:56:18.879Z,7.20
2019-05-11T02:57:18.931Z,7.60
2019-05-11T02:58:18.992Z,7.50
2019-05-11T02:59:19.049Z,7.80
2019-05-11T03:00:19.101Z,7.40
2019-05-11T03:01:19.159Z,7.50
2019-05-11T03:02:19.213Z,7.40
2019-05-11T03:03:19.270Z,6.80
2019-05-11T03:04:19.331Z,7.00
2019-05-11T03:05:19.381Z,7.20
2019-05-11T03:06:19.435Z,7.10
2019-05-11T03:07:19.494Z,7.00
2019-05-11T03:08:19.547Z,7.00
2019-05-11T03:09:19.604Z,6.20
2019-05-11T03:10:19.659Z,7.00
2019-05-11T03:11:19.714Z,6.40
2019-05-11T03:12:19.781Z,6.60
2019-05-11T03:13:19.825Z,6.60
2019-05-11T03:14:19.920Z,6.00
2019-05-11T03:15:19.936Z,6.00
2019-05-11T03:16:19.993Z,6.10
2019-05-11T03:17:20.046Z,5.70
2019-05-11T03:18:20.103Z,6.50
2019-05-11T03:19:20.169Z,6.90
2019-05-11T03:20:20.216Z,6.80
2019-05-11T03:21:20.269Z,6.30
2019-05-11T03:22:20.336Z,5.90
2019-05-11T03:23:20.384Z,6.30
2019-05-11T03:24:24.032Z,5.80
2019-05-11T03:25:21.055Z,6.30
2019-05-11T03:26:21.221Z,6.30
2019-05-11T03:27:20.643Z,6.60
2019-05-11T03:28:20.659Z,6.90
2019-05-11T03:29:20.715Z,6.50
2019-05-11T03:30:20.771Z,6.40
2019-05-11T03:31:20.827Z,6.10
2019-05-11T03:32:20.883Z,6.80
2019-05-11T03:33:20.938Z,6.60
2019-05-11T03:34:20.997Z,6.70
2019-05-11T03:35:21.724Z,6.60
2019-05-11T03:36:21.106Z,6.30
2019-05-11T03:37:21.159Z,6.50
2019-05-11T03:38:21.216Z,6.30
2019-05-11T03:39:21.272Z,5.60
2019-05-11T03:40:21.329Z,5.90
2019-05-11T03:41:21.382Z,6.40
2019-05-11T03:42:21.441Z,6.40
2019-05-11T03:43:22.099Z,5.90
2019-05-11T03:44:21.550Z,6.10
2019-05-11T03:45:21.605Z,6.80
2019-05-11T03:46:21.664Z,6.40
2019-05-11T03:47:21.720Z,6.50
2019-05-11T03:48:21.777Z,6.30
2019-05-11T03:49:22.250Z,6.90
2019-05-11T03:50:21.891Z,6.30
2019-05-11T03:51:22.432Z,6.60
2019-05-11T03:52:22.644Z,5.90
2019-05-11T03:53:22.062Z,5.90
2019-05-11T03:54:22.131Z,6.40
2019-05-11T03:55:22.162Z,6.00
2019-05-11T03:56:22.219Z,5.30
2019-05-11T03:57:22.271Z,5.20
2019-05-11T03:58:25.782Z,6.00
2019-05-11T03:59:22.431Z,4.60
2019-05-11T04:00:22.468Z,5.60
2019-05-11T04:01:22.519Z,5.50
2019-05-11T04:02:22.548Z,6.00
2019-05-11T04:03:22.604Z,5.40
2019-05-11T04:04:22.661Z,5.50
2019-05-11T04:05:22.715Z,5.10
2019-05-11T04:06:22.774Z,5.60
2019-05-11T04:07:22.825Z,6.10
2019-05-11T04:08:22.906Z,5.70
2019-05-11T04:09:22.937Z,5.50
2019-05-11T04:10:25.433Z,5.10
2019-05-11T04:11:23.048Z,5.50
2019-05-11T04:12:34.365Z,5.80
2019-05-11T04:13:23.158Z,5.60
2019-05-11T04:14:23.214Z,6.20
2019-05-11T04:15:23.271Z,5.50
2019-05-11T04:16:23.325Z,5.20
2019-05-11T04:17:23.381Z,5.80
2019-05-11T04:18:23.437Z,5.80
2019-05-11T04:19:23.491Z,5.90
2019-05-11T04:20:23.550Z,5.70
2019-05-11T04:21:23.680Z,5.70
2019-05-11T04:22:23.659Z,5.50
2019-05-11T04:23:23.721Z,5.80
2019-05-11T04:24:23.774Z,5.60
2019-05-11T04:25:23.825Z,5.60
2019-05-11T04:26:23.880Z,5.00
2019-05-11T04:27:23.938Z,5.30
2019-05-11T04:28:23.993Z,5.60
2019-05-11T04:29:24.045Z,5.30
2019-05-11T04:30:28.564Z,5.30
2019-05-11T04:31:24.535Z,5.10
2019-05-11T04:32:24.222Z,5.60
2019-05-11T04:33:24.281Z,5.30
2019-05-11T04:34:24.340Z,4.90
2019-05-11T04:35:24.390Z,5.30
2019-05-11T04:36:24.771Z,5.30
2019-05-11T04:37:24.843Z,5.30
2019-05-11T04:38:24.639Z,5.10
2019-05-11T04:39:25.032Z,5.40
2019-05-11T04:40:24.658Z,5.30
2019-05-11T04:41:25.021Z,5.30
2019-05-11T04:42:25.088Z,5.00
2019-05-11T04:43:25.167Z,5.30
2019-05-11T04:44:24.905Z,5.80
2019-05-11T04:45:25.459Z,5.30
2019-05-11T04:46:25.004Z,5.60
2019-05-11T04:47:25.637Z,5.30
2019-05-11T04:48:25.105Z,5.10
2019-05-11T04:49:25.159Z,5.00
2019-05-11T04:50:25.220Z,5.10
2019-05-11T04:51:25.271Z,4.80
2019-05-11T04:52:25.326Z,4.40
2019-05-11T04:53:25.380Z,4.90
2019-05-11T04:54:25.448Z,4.80
2019-05-11T04:55:25.491Z,4.80
2019-05-11T04:56:25.551Z,4.80
2019-05-11T04:57:25.603Z,4.50
2019-05-11T04:58:25.657Z,4.90
2019-05-11T04:59:25.715Z,5.10
2019-05-11T05:00:25.772Z,5.30
2019-05-11T05:01:25.825Z,4.20
2019-05-11T05:02:27.341Z,4.00
2019-05-11T05:03:39.677Z,4.10
2019-05-11T05:04:25.991Z,4.40
2019-05-11T05:05:26.047Z,3.90
2019-05-11T05:06:26.104Z,3.60
2019-05-11T05:07:26.157Z,4.10
2019-05-11T05:08:27.802Z,3.90
2019-05-11T05:09:26.378Z,4.20
2019-05-11T05:10:26.323Z,4.00
2019-05-11T05:11:30.761Z,4.00
2019-05-11T05:12:26.435Z,3.80
2019-05-11T05:13:29.273Z,4.20
2019-05-11T05:14:26.557Z,4.20
2019-05-11T05:15:26.600Z,4.10
2019-05-11T05:16:26.658Z,3.80
2019-05-11T05:17:26.745Z,4.00
2019-05-11T05:18:26.770Z,3.90
2019-05-11T05:19:26.868Z,3.80
2019-05-11T05:20:26.882Z,4.00
2019-05-11T05:21:26.961Z,4.20
2019-05-11T05:22:28.122Z,4.20
2019-05-11T05:23:27.079Z,4.20
2019-05-11T05:24:27.101Z,4.00
2019-05-11T05:25:27.176Z,3.80
2019-05-11T05:26:27.285Z,3.10
2019-05-11T05:27:27.853Z,3.00
2019-05-11T05:28:27.837Z,3.30
2019-05-11T05:29:27.983Z,3.40
2019-05-11T05:30:27.880Z,3.50
2019-05-11T05:31:27.490Z,2.60
2019-05-11T05:32:27.625Z,3.30
2019-05-11T05:33:27.606Z,3.30
2019-05-11T05:34:27.656Z,3.20
2019-05-11T05:35:27.711Z,2.80
2019-05-11T05:36:27.768Z,3.40
2019-05-11T05:37:27.822Z,3.00
2019-05-11T05:38:27.877Z,3.00
2019-05-11T05:39:27.936Z,3.60
2019-05-11T05:40:27.987Z,3.30
2019-05-11T05:41:28.043Z,3.00
2019-05-11T05:42:28.099Z,3.00
2019-05-11T05:43:28.671Z,3.20
2019-05-11T05:44:28.266Z,3.10
2019-05-11T05:45:28.264Z,3.20
2019-05-11T05:46:28.322Z,2.90
2019-05-11T05:47:28.379Z,2.80
2019-05-11T05:48:28.433Z,3.40
2019-05-11T05:49:28.502Z,2.80
2019-05-11T05:50:28.543Z,2.90
2019-05-11T05:51:28.597Z,2.90
2019-05-11T05:52:28.656Z,3.00
2019-05-11T05:53:28.709Z,2.90
2019-05-11T05:54:28.764Z,3.00
2019-05-11T05:55:28.821Z,2.90
2019-05-11T05:56:28.875Z,3.30
2019-05-11T05:57:28.931Z,2.90
2019-05-11T05:58:28.986Z,3.20
2019-05-11T05:59:29.044Z,2.90
2019-05-11T06:00:29.100Z,2.60
2019-05-11T06:01:29.153Z,3.50
2019-05-11T06:02:29.209Z,3.20
2019-05-11T06:03:29.265Z,3.10
2019-05-11T06:04:29.320Z,2.90
2019-05-11T06:05:29.380Z,3.00
2019-05-11T06:06:29.440Z,3.30
2019-05-11T06:07:29.487Z,3.20
2019-05-11T06:08:29.550Z,3.20
2019-05-11T06:09:29.597Z,3.00
2019-05-11T06:10:29.652Z,3.10
2019-05-11T06:11:29.710Z,2.80
2019-05-11T06:12:29.767Z,3.00
2019-05-11T06:13:43.946Z,2.80
2019-05-11T06:14:29.875Z,3.30
2019-05-11T06:15:29.933Z,3.30
2019-05-11T06:16:29.986Z,2.70
2019-05-11T06:17:30.042Z,3.00
2019-05-11T06:18:30.097Z,3.20
2019-05-11T06:19:30.155Z,3.00
2019-05-11T06:20:30.208Z,2.80
2019-05-11T06:21:30.263Z,3.00
2019-05-11T06:22:30.337Z,2.90
2019-05-11T06:23:30.375Z,2.80
2019-05-11T06:24:30.431Z,2.70
2019-05-11T06:25:30.489Z,2.80
2019-05-11T06:26:30.540Z,2.40
2019-05-11T06:27:30.598Z,2.80
2019-05-11T06:28:30.652Z,2.90
2019-05-11T06:29:30.707Z,2.50
2019-05-11T06:30:30.768Z,2.60
2019-05-11T06:31:30.818Z,2.80
2019-05-11T06:32:31.253Z,2.70
2019-05-11T06:33:31.731Z,2.60
2019-05-11T06:34:31.596Z,2.50
2019-05-11T06:35:31.040Z,2.70
2019-05-11T06:36:31.097Z,2.60
2019-05-11T06:37:31.151Z,2.70
2019-05-11T06:38:31.209Z,2.30
2019-05-11T06:39:31.264Z,2.90
2019-05-11T06:40:31.320Z,3.00
2019-05-11T06:41:31.374Z,2.70
2019-05-11T06:42:31.431Z,2.20
2019-05-11T06:43:31.487Z,2.50
2019-05-11T06:44:31.547Z,2.20
2019-05-11T06:45:31.599Z,2.70
2019-05-11T06:46:34.868Z,2.50
2019-05-11T06:47:31.710Z,2.40
2019-05-11T06:48:31.766Z,2.50
2019-05-11T06:49:31.822Z,2.10
2019-05-11T06:50:31.876Z,2.10
2019-05-11T06:51:31.933Z,2.30
2019-05-11T06:52:31.989Z,2.50
2019-05-11T06:53:32.042Z,2.30
2019-05-11T06:54:32.100Z,2.70
2019-05-11T06:55:32.157Z,2.40
2019-05-11T06:56:32.212Z,2.20
2019-05-11T06:57:32.270Z,2.30
2019-05-11T06:58:32.323Z,2.20
2019-05-11T06:59:32.378Z,2.40
2019-05-11T07:00:32.437Z,2.50
2019-05-11T07:01:32.509Z,2.60
2019-05-11T07:02:32.546Z,2.30
2019-05-11T07:03:32.604Z,2.60
2019-05-11T07:04:32.658Z,2.50
2019-05-11T07:05:32.717Z,2.60
2019-05-11T07:06:32.770Z,2.50
2019-05-11T07:07:46.534Z,2.20
2019-05-11T07:08:32.882Z,2.40
2019-05-11T07:09:32.940Z,2.20
2019-05-11T07:10:32.994Z,2.10
2019-05-11T07:11:33.049Z,2.40
2019-05-11T07:12:33.106Z,2.40
2019-05-11T07:13:33.856Z,2.30
2019-05-11T07:14:33.220Z,2.60
2019-05-11T07:15:33.275Z,2.30
2019-05-11T07:16:33.331Z,2.50
2019-05-11T07:17:33.383Z,2.50
2019-05-11T07:18:33.442Z,2.40
2019-05-11T07:19:33.498Z,2.20
2019-05-11T07:20:49.128Z,2.50
2019-05-11T07:21:33.610Z,2.20
2019-05-11T07:22:33.666Z,1.80
2019-05-11T07:23:33.721Z,2.10
2019-05-11T07:24:33.781Z,2.10
2019-05-11T07:25:33.834Z,2.50
2019-05-11T07:26:33.890Z,2.70
2019-05-11T07:27:33.945Z,2.10
2019-05-11T07:28:34.004Z,2.40
2019-05-11T07:29:34.059Z,2.50
2019-05-11T07:30:34.115Z,2.30
2019-05-11T07:31:34.171Z,2.00
2019-05-11T07:32:34.228Z,2.00
2019-05-11T07:33:34.283Z,2.30
2019-05-11T07:34:35.124Z,2.50
2019-05-11T07:35:34.396Z,2.30
2019-05-11T07:36:34.455Z,2.20
2019-05-11T07:37:34.519Z,2.10
2019-05-11T07:38:34.566Z,2.40
2019-05-11T07:39:34.623Z,2.10
2019-05-11T07:40:34.683Z,2.40
2019-05-11T07:41:34.735Z,2.00
2019-05-11T07:42:34.790Z,2.30
2019-05-11T07:43:34.848Z,2.50
2019-05-11T07:44:38.691Z,2.20
2019-05-11T07:45:34.961Z,2.10
2019-05-11T07:46:35.017Z,2.20
2019-05-11T07:47:35.074Z,2.30
2019-05-11T07:48:35.130Z,2.20
2019-05-11T07:49:35.186Z,2.00
2019-05-11T07:50:35.245Z,2.10
2019-05-11T07:51:35.300Z,2.40
2019-05-11T07:52:37.671Z,2.50
2019-05-11T07:53:35.412Z,2.30
2019-05-11T07:54:35.468Z,2.40
2019-05-11T07:55:35.534Z,2.30
2019-05-11T07:56:35.583Z,2.20
2019-05-11T07:57:38.622Z,2.20
2019-05-11T07:58:35.695Z,2.00
2019-05-11T07:59:38.001Z,2.10
2019-05-11T08:00:37.502Z,2.00
2019-05-11T08:01:38.407Z,2.00
2019-05-11T08:02:35.924Z,2.30
2019-05-11T08:03:35.977Z,2.40
2019-05-11T08:04:37.860Z,2.30
2019-05-11T08:05:38.381Z,2.20
2019-05-11T08:06:36.147Z,1.80
2019-05-11T08:07:37.835Z,2.20
2019-05-11T08:08:38.509Z,2.00
2019-05-11T08:09:38.078Z,2.00
2019-05-11T08:10:38.841Z,1.90
2019-05-11T08:11:38.666Z,2.20
2019-05-11T08:12:38.798Z,2.10
2019-05-11T08:13:38.639Z,2.20
2019-05-11T08:15:38.271Z,2.40
2019-05-11T08:16:39.166Z,2.40
2019-05-11T08:17:38.061Z,2.30
2019-05-11T08:18:38.761Z,2.30
2019-05-11T08:19:38.391Z,2.30
2019-05-11T08:20:38.563Z,2.10
2019-05-11T08:21:38.816Z,2.00
2019-05-11T08:22:37.700Z,2.50
2019-05-11T08:23:37.718Z,2.40
2019-05-11T08:24:37.889Z,2.10
2019-05-11T08:25:37.945Z,2.10
2019-05-11T08:26:38.592Z,2.20
2019-05-11T08:27:37.949Z,2.40
2019-05-11T08:28:38.103Z,2.10
2019-05-11T08:29:38.387Z,2.10
2019-05-11T08:30:38.173Z,2.00
2019-05-11T08:31:38.515Z,2.00
2019-05-11T08:32:38.724Z,2.20
2019-05-11T08:33:38.943Z,2.20
2019-05-11T08:34:39.799Z,2.10
2019-05-11T08:35:38.976Z,2.10
2019-05-11T08:36:38.044Z,2.30
2019-05-11T08:37:38.780Z,2.30
2019-05-11T08:38:38.041Z,2.10
2019-05-11T08:39:38.153Z,2.20
2019-05-11T08:40:38.105Z,2.10
2019-05-11T08:41:38.544Z,2.00
2019-05-11T08:42:38.185Z,2.20
2019-05-11T08:43:38.821Z,2.40
2019-05-11T08:44:38.303Z,2.30
2019-05-11T08:45:39.271Z,2.00
2019-05-11T08:46:38.822Z,2.20
2019-05-11T08:47:38.471Z,2.10
2019-05-11T08:48:38.956Z,1.90
2019-05-11T08:49:38.583Z,2.00
2019-05-11T08:50:38.640Z,2.00
2019-05-11T08:51:38.919Z,1.90
2019-05-11T08:52:38.845Z,2.20
2019-05-11T08:53:38.890Z,2.20
2019-05-11T08:54:39.397Z,2.00
2019-05-11T08:55:38.927Z,2.10
2019-05-11T08:56:38.984Z,2.40
2019-05-11T08:57:39.040Z,2.00
2019-05-11T08:58:39.098Z,2.00
2019-05-11T08:59:39.156Z,1.90
2019-05-11T09:00:39.250Z,1.90
2019-05-11T09:01:39.601Z,1.90
2019-05-11T09:02:39.327Z,2.00
2019-05-11T09:03:39.382Z,1.90
2019-05-11T09:04:42.105Z,1.90
2019-05-11T09:05:39.496Z,2.10
2019-05-11T09:06:39.551Z,2.30
2019-05-11T09:07:39.615Z,2.30
2019-05-11T09:08:39.667Z,2.40
2019-05-11T09:09:39.723Z,2.30
2019-05-11T09:10:39.962Z,1.90
2019-05-11T09:11:39.845Z,2.20
2019-05-11T09:12:39.893Z,2.40
2019-05-11T09:13:39.950Z,2.40
2019-05-11T09:14:40.009Z,2.20
2019-05-11T09:15:40.864Z,2.20
2019-05-11T09:16:40.124Z,2.40
2019-05-11T09:17:40.179Z,2.10
2019-05-11T09:18:40.250Z,1.90
2019-05-11T09:19:40.292Z,2.00
2019-05-11T09:20:40.347Z,1.90
2019-05-11T09:21:40.404Z,2.20
2019-05-11T09:22:40.462Z,1.90
2019-05-11T09:23:40.942Z,2.10
2019-05-11T09:24:40.576Z,2.20
2019-05-11T09:25:40.631Z,2.00
2019-05-11T09:26:40.687Z,2.10
2019-05-11T09:27:43.361Z,2.00
2019-05-11T09:28:40.802Z,1.90
2019-05-11T09:29:40.858Z,2.20
2019-05-11T09:30:40.913Z,2.00
2019-05-11T09:31:40.970Z,2.00
2019-05-11T09:32:41.029Z,1.80
2019-05-11T09:33:41.085Z,2.10
2019-05-11T09:34:41.141Z,2.20
2019-05-11T09:35:49.786Z,2.20
2019-05-11T09:36:41.277Z,2.20
2019-05-11T09:37:41.313Z,2.50
2019-05-11T09:38:41.367Z,2.20
2019-05-11T09:39:41.425Z,2.40
2019-05-11T09:40:41.481Z,2.30
2019-05-11T09:41:41.538Z,2.30
2019-05-11T09:42:41.594Z,2.30
2019-05-11T09:43:41.652Z,1.70
2019-05-11T09:44:41.708Z,2.00
2019-05-11T09:45:48.281Z,2.10
2019-05-11T09:46:41.821Z,2.10
2019-05-11T09:47:41.897Z,1.80
2019-05-11T09:48:41.934Z,2.10
2019-05-11T09:49:47.403Z,2.30
2019-05-11T09:50:42.046Z,2.10
2019-05-11T09:51:42.103Z,2.20
2019-05-11T09:52:42.160Z,2.30
2019-05-11T09:53:42.216Z,2.00
2019-05-11T09:54:42.273Z,2.40
2019-05-11T09:55:42.335Z,2.40
2019-05-11T09:56:42.385Z,2.60
2019-05-11T09:57:42.440Z,2.20
2019-05-11T09:58:42.499Z,2.30
2019-05-11T09:59:42.558Z,2.00
2019-05-11T10:00:42.611Z,2.10
2019-05-11T10:01:42.667Z,2.40
2019-05-11T10:02:42.786Z,2.10
2019-05-11T10:03:42.780Z,2.00
2019-05-11T10:04:42.836Z,2.20
2019-05-11T10:05:42.892Z,1.80
2019-05-11T10:06:42.948Z,1.90
2019-05-11T10:07:43.022Z,1.80
2019-05-11T10:08:43.062Z,2.20
2019-05-11T10:09:43.118Z,1.90
2019-05-11T10:10:43.174Z,2.20
2019-05-11T10:11:43.230Z,2.10
2019-05-11T10:12:43.287Z,2.00
2019-05-11T10:13:43.342Z,2.20
2019-05-11T10:14:43.398Z,2.10
2019-05-11T10:15:43.455Z,1.80
2019-05-11T10:16:43.512Z,2.20
2019-05-11T10:17:43.568Z,1.90
2019-05-11T10:18:43.623Z,2.20
2019-05-11T10:19:46.756Z,2.10
2019-05-11T10:20:43.735Z,2.10
2019-05-11T10:21:43.792Z,2.20
2019-05-11T10:22:43.848Z,2.10
2019-05-11T10:23:43.904Z,2.00
2019-05-11T10:24:43.967Z,1.90
2019-05-11T10:25:44.015Z,2.10
2019-05-11T10:26:44.074Z,2.00
2019-05-11T10:27:44.129Z,1.80
2019-05-11T10:28:44.184Z,2.20
2019-05-11T10:29:44.241Z,2.00
2019-05-11T10:30:44.297Z,2.00
2019-05-11T10:31:44.354Z,1.90
2019-05-11T10:32:44.410Z,2.00
2019-05-11T10:33:44.465Z,2.00
2019-05-11T10:34:44.522Z,1.80
2019-05-11T10:35:44.586Z,1.80
2019-05-11T10:36:44.635Z,1.90
2019-05-11T10:37:44.690Z,2.00
2019-05-11T10:38:44.745Z,1.70
2019-05-11T10:39:44.801Z,1.70
2019-05-11T10:40:44.860Z,1.80
2019-05-11T10:41:44.913Z,1.90
2019-05-11T10:42:44.971Z,1.80
2019-05-11T10:43:45.027Z,1.80
2019-05-11T10:44:45.084Z,1.70
2019-05-11T10:45:45.139Z,1.90
2019-05-11T10:46:45.194Z,1.60
2019-05-11T10:47:45.253Z,1.60
2019-05-11T10:48:45.308Z,1.70
2019-05-11T10:49:45.367Z,1.70
2019-05-11T10:50:45.420Z,1.50
2019-05-11T10:51:45.475Z,1.80
2019-05-11T10:52:45.532Z,2.10
2019-05-11T10:53:48.459Z,1.80
2019-05-11T10:54:47.742Z,1.50
2019-05-11T10:55:47.813Z,1.70
2019-05-11T10:56:48.017Z,1.70
2019-05-11T10:57:45.813Z,1.40
2019-05-11T10:58:48.035Z,1.60
2019-05-11T10:59:45.926Z,1.60
2019-05-11T11:00:48.052Z,1.50
2019-05-11T11:01:48.236Z,1.60
2019-05-11T11:02:47.726Z,1.60
2019-05-11T11:03:48.415Z,1.60
2019-05-11T11:04:48.425Z,1.60
2019-05-11T11:05:48.587Z,1.90
2019-05-11T11:06:48.343Z,1.70
2019-05-11T11:07:48.422Z,1.50
2019-05-11T11:08:48.438Z,1.40
2019-05-11T11:09:48.900Z,1.50
2019-05-11T11:10:48.328Z,1.60
2019-05-11T11:11:48.679Z,1.50
2019-05-11T11:12:48.752Z,1.50
2019-05-11T11:13:48.085Z,1.40
2019-05-11T11:14:48.200Z,1.50
2019-05-11T11:15:48.455Z,1.70
2019-05-11T11:16:47.851Z,1.40
2019-05-11T11:17:48.565Z,1.60
2019-05-11T11:18:48.574Z,1.40
2019-05-11T11:19:48.608Z,1.40
2019-05-11T11:20:48.829Z,1.40
2019-05-11T11:21:48.788Z,1.50
2019-05-11T11:22:48.053Z,1.50
2019-05-11T11:23:47.996Z,1.50
2019-05-11T11:24:48.148Z,1.50
2019-05-11T11:25:48.119Z,1.50
2019-05-11T11:26:48.621Z,1.70
2019-05-11T11:27:48.711Z,1.70
2019-05-11T11:28:47.986Z,1.80
2019-05-11T11:29:47.703Z,1.50
2019-05-11T11:30:48.166Z,1.50
2019-05-11T11:31:48.199Z,1.90
2019-05-11T11:32:48.353Z,1.70
2019-05-11T11:33:48.974Z,1.70
2019-05-11T11:34:48.502Z,1.60
2019-05-11T11:35:47.952Z,1.80
2019-05-11T11:36:48.294Z,1.30
2019-05-11T11:37:48.062Z,1.60
2019-05-11T11:38:48.181Z,1.60
2019-05-11T11:39:48.177Z,1.60
2019-05-11T11:40:48.368Z,1.40
2019-05-11T11:41:48.682Z,1.50
2019-05-11T11:42:48.357Z,1.50
2019-05-11T11:43:48.598Z,1.40
2019-05-11T11:44:48.474Z,1.40
2019-05-11T11:45:48.599Z,1.70
2019-05-11T11:46:54.983Z,1.50
2019-05-11T11:47:49.542Z,1.70
2019-05-11T11:48:49.112Z,1.80
2019-05-11T11:49:48.737Z,1.70
2019-05-11T11:50:48.934Z,1.60
2019-05-11T11:51:48.849Z,1.50
2019-05-11T11:52:48.907Z,1.50
2019-05-11T11:53:48.965Z,1.60
2019-05-11T11:54:49.019Z,1.60
2019-05-11T11:55:49.075Z,1.40
2019-05-11T11:56:49.133Z,1.50
2019-05-11T11:57:50.380Z,1.50
2019-05-11T11:58:49.245Z,1.60
2019-05-11T11:59:49.301Z,1.20
2019-05-11T12:00:49.358Z,1.50
2019-05-11T12:01:49.411Z,1.60
2019-05-11T12:02:49.476Z,1.40
2019-05-11T12:03:49.526Z,1.60
2019-05-11T12:04:49.582Z,1.60
2019-05-11T12:05:49.637Z,1.60
2019-05-11T12:06:49.693Z,1.60
2019-05-11T12:07:49.749Z,1.80
2019-05-11T12:08:49.966Z,1.70
2019-05-11T12:09:49.862Z,1.80
2019-05-11T12:10:49.918Z,1.70
2019-05-11T12:11:49.975Z,1.80
2019-05-11T12:12:50.030Z,1.60
2019-05-11T12:13:50.085Z,1.50
2019-05-11T12:14:50.143Z,2.00
2019-05-11T12:15:50.201Z,1.80
2019-05-11T12:17:04.098Z,1.80
2019-05-11T12:17:50.309Z,2.00
2019-05-11T12:18:50.367Z,2.00
2019-05-11T12:19:50.424Z,1.70
2019-05-11T12:20:50.479Z,1.90
2019-05-11T12:21:50.534Z,1.90
2019-05-11T12:22:50.591Z,1.80
2019-05-11T12:23:50.649Z,1.60
2019-05-11T12:24:50.704Z,1.80
2019-05-11T12:25:50.760Z,1.30
2019-05-11T12:26:50.818Z,1.80
2019-05-11T12:27:50.872Z,1.40
2019-05-11T12:28:50.928Z,1.80
2019-05-11T12:29:50.983Z,1.80
2019-05-11T12:30:51.040Z,1.60
2019-05-11T12:31:51.096Z,1.70
2019-05-11T12:32:51.151Z,1.60
2019-05-11T12:33:51.207Z,1.70
2019-05-11T12:34:51.264Z,2.00
2019-05-11T12:35:51.321Z,2.20
2019-05-11T12:36:51.377Z,1.70
2019-05-11T12:37:51.432Z,1.80
2019-05-11T12:38:51.487Z,1.90
2019-05-11T12:39:51.546Z,1.90
2019-05-11T12:40:51.602Z,1.70
2019-05-11T12:41:51.656Z,1.80
2019-05-11T12:42:51.713Z,1.90
2019-05-11T12:43:51.768Z,1.90
2019-05-11T12:44:51.826Z,1.90
2019-05-11T12:45:51.887Z,1.90
2019-05-11T12:46:51.937Z,1.50
2019-05-11T12:47:51.993Z,1.60
2019-05-11T12:48:52.049Z,1.60
2019-05-11T12:49:52.104Z,1.60
2019-05-11T12:50:52.161Z,1.80
2019-05-11T12:51:52.216Z,1.80
2019-05-11T12:52:52.274Z,1.80
2019-05-11T12:53:52.330Z,1.70
2019-05-11T12:54:52.387Z,2.20
2019-05-11T12:55:52.446Z,2.00
2019-05-11T12:56:52.498Z,1.90
2019-05-11T12:57:52.554Z,1.80
2019-05-11T12:58:52.610Z,1.70
2019-05-11T12:59:52.667Z,1.90
2019-05-11T13:00:52.724Z,1.90
2019-05-11T13:01:52.779Z,1.70
2019-05-11T13:02:52.835Z,1.90
2019-05-11T13:03:52.892Z,2.00
2019-05-11T13:04:52.947Z,1.90
2019-05-11T13:05:53.003Z,1.80
2019-05-11T13:06:53.060Z,2.10
2019-05-11T13:07:53.116Z,1.70
2019-05-11T13:08:53.172Z,1.90
2019-05-11T13:09:53.227Z,1.90
2019-05-11T13:10:53.291Z,2.00
2019-05-11T13:11:53.341Z,2.30
2019-05-11T13:12:53.397Z,1.90
2019-05-11T13:13:53.454Z,2.00
2019-05-11T13:14:53.511Z,2.10
2019-05-11T13:15:53.568Z,2.60
2019-05-11T13:16:53.622Z,2.00
2019-05-11T13:17:53.676Z,2.10
2019-05-11T13:18:53.733Z,1.90
2019-05-11T13:19:53.789Z,1.80