createdAt,value
2023-05-10T00:00:25.228Z,100781.77
2023-05-10T00:02:57.668Z,100783.47
2023-05-10T00:05:29.796Z,100783.36
2023-05-10T00:08:02.083Z,100784.09
2023-05-10T00:10:34.256Z,100770.90
2023-05-10T00:13:06.734Z,100783.00
2023-05-10T00:15:39.103Z,100774.20
2023-05-10T00:18:11.321Z,100774.14
2023-05-10T00:20:43.678Z,100767.02
2023-05-10T00:23:15.805Z,100777.52
2023-05-10T00:25:48.201Z,100774.95
2023-05-10T00:28:20.150Z,100775.87
2023-05-10T00:30:52.278Z,100780.16
2023-05-10T00:33:24.449Z,100775.12
2023-05-10T00:35:56.556Z,100783.20
2023-05-10T00:38:28.647Z,100791.19
2023-05-10T00:41:01.518Z,100771.16
2023-05-10T00:43:35.200Z,100768.63
2023-05-10T00:46:09.569Z,100775.64
2023-05-10T00:48:42.990Z,100778.36
2023-05-10T00:51:15.832Z,100774.92
2023-05-10T00:53:52.608Z,100781.15
2023-05-10T00:56:25.791Z,100788.05
2023-05-10T00:58:58.367Z,100791.60
2023-05-10T01:01:31.948Z,100787.19
2023-05-10T01:04:04.633Z,100777.60
2023-05-10T01:06:36.919Z,100787.27
2023-05-10T01:09:09.243Z,100786.52
2023-05-10T01:11:42.266Z,100783.94
2023-05-10T01:14:14.358Z,100785.78
2023-05-10T01:16:49.345Z,100781.50
2023-05-10T01:19:27.033Z,100778.11
2023-05-10T01:22:05.011Z,100780.83
2023-05-10T01:24:42.752Z,100779.91
2023-05-10T01:27:20.774Z,100785.11
2023-05-10T01:30:13.600Z,100784.12
2023-05-10T01:32:40.144Z,100779.80
2023-05-10T01:35:30.116Z,100775.44
2023-05-10T01:38:11.086Z,100777.23
2023-05-10T01:40:52.037Z,100775.44
2023-05-10T01:43:32.867Z,100781.66
2023-05-10T01:46:13.940Z,100782.64
2023-05-10T01:48:52.067Z,100782.69
2023-05-10T01:51:28.009Z,100777.62
2023-05-10T01:54:07.670Z,100774.13
2023-05-10T01:56:42.399Z,100777.69
2023-05-10T01:59:17.643Z,100777.69
2023-05-10T02:01:50.896Z,100768.94
2023-05-10T02:04:25.677Z,100776.76
2023-05-10T02:06:59.117Z,100768.02
2023-05-10T02:09:34.213Z,100764.30
2023-05-10T02:12:08.374Z,100764.30
2023-05-10T02:14:42.587Z,100766.02
2023-05-10T02:17:15.654Z,100770.23
2023-05-10T02:19:49.414Z,100772.81
2023-05-10T02:22:23.389Z,100774.46
2023-05-10T02:24:58.156Z,100766.47
2023-05-10T02:27:31.580Z,100761.16
2023-05-10T02:30:04.606Z,100766.37
2023-05-10T02:32:37.691Z,100762.70
2023-05-10T02:35:11.845Z,100758.38
2023-05-10T02:37:45.701Z,100752.98
2023-05-10T02:40:19.207Z,100756.36
2023-05-10T02:42:54.474Z,100753.69
2023-05-10T02:45:29.573Z,100746.53
2023-05-10T02:48:02.472Z,100753.43
2023-05-10T02:50:36.280Z,100747.20
2023-05-10T02:53:17.640Z,100747.92
2023-05-10T02:55:52.679Z,100751.25
2023-05-10T02:58:25.055Z,100750.27
2023-05-10T03:00:57.730Z,100742.33
2023-05-10T03:03:30.026Z,100751.86
2023-05-10T03:06:02.147Z,100745.63
2023-05-10T03:08:34.685Z,100755.15
2023-05-10T03:11:26.550Z,100749.78
2023-05-10T03:14:22.446Z,100747.93
2023-05-10T03:17:00.657Z,100745.07
2023-05-10T03:19:36.196Z,100743.88
2023-05-10T03:22:11.367Z,100738.39
2023-05-10T03:24:44.162Z,100743.53
2023-05-10T03:27:17.742Z,100742.55
2023-05-10T03:29:50.977Z,100741.44
2023-05-10T03:32:23.396Z,100740.30
2023-05-10T03:34:56.121Z,100737.43
2023-05-10T03:37:29.333Z,100743.20
2023-05-10T03:40:01.371Z,100736.67
2023-05-10T03:42:34.423Z,100742.46
2023-05-10T03:45:07.171Z,100742.05
2023-05-10T03:47:39.805Z,100732.20
2023-05-10T03:50:11.987Z,100737.12
2023-05-10T03:52:45.505Z,100734.02
2023-05-10T03:55:18.285Z,100728.27
2023-05-10T03:57:50.819Z,100730.55
2023-05-10T04:00:23.899Z,100738.05
2023-05-10T04:02:57.486Z,100732.42
2023-05-10T04:05:30.264Z,100735.56
2023-05-10T04:08:02.441Z,100731.80
2023-05-10T04:10:35.430Z,100731.48
2023-05-10T04:13:07.586Z,100728.58
2023-05-10T04:15:39.571Z,100729.15
2023-05-10T04:18:11.668Z,100729.57
2023-05-10T04:20:44.168Z,100729.09
2023-05-10T04:23:17.996Z,100724.13
2023-05-10T04:25:50.165Z,100725.33
2023-05-10T04:28:23.030Z,100717.65
2023-05-10T04:30:55.495Z,100724.95
2023-05-10T04:33:27.861Z,100730.70
2023-05-10T04:36:00.256Z,100726.76
2023-05-10T04:38:33.302Z,100726.14
2023-05-10T04:41:09.721Z,100722.61
2023-05-10T04:43:41.985Z,100713.03
2023-05-10T04:46:14.259Z,100725.59
2023-05-10T04:48:46.730Z,100706.31
2023-05-10T04:51:19.874Z,100698.40
2023-05-10T04:54:05.350Z,100707.28
2023-05-10T04:56:26.691Z,100699.77
2023-05-10T04:58:59.611Z,100707.89
2023-05-10T05:01:32.358Z,100696.95
2023-05-10T05:04:04.736Z,100701.63
2023-05-10T05:06:37.234Z,100701.02
2023-05-10T05:09:11.593Z,100697.75
2023-05-10T05:11:43.588Z,100699.69
2023-05-10T05:14:15.438Z,100709.19
2023-05-10T05:16:47.614Z,100704.94
2023-05-10T05:19:20.107Z,100694.14
2023-05-10T05:21:52.672Z,100695.39
2023-05-10T05:24:25.007Z,100693.62
2023-05-10T05:26:57.193Z,100689.57
2023-05-10T05:29:30.015Z,100688.14
2023-05-10T05:32:03.100Z,100681.25
2023-05-10T05:34:35.615Z,100678.03
2023-05-10T05:37:07.786Z,100658.64
2023-05-10T05:39:40.281Z,100658.64
2023-05-10T05:42:13.400Z,100654.98
2023-05-10T05:44:46.128Z,100669.47
2023-05-10T05:47:18.589Z,100684.02
2023-05-10T05:49:51.372Z,100673.12
2023-05-10T05:52:24.316Z,100670.38
2023-05-10T05:54:56.850Z,100663.84
2023-05-10T05:57:29.480Z,100665.62
2023-05-10T06:00:02.078Z,100676.30
2023-05-10T06:02:35.858Z,100666.50
2023-05-10T06:05:08.790Z,100676.38
2023-05-10T06:07:42.737Z,100666.72
2023-05-10T06:10:15.278Z,100666.49
2023-05-10T06:12:49.186Z,100664.60
2023-05-10T06:15:21.574Z,100669.18
2023-05-10T06:17:53.801Z,100664.39
2023-05-10T06:20:26.002Z,100667.28
2023-05-10T06:22:58.751Z,100668.13
2023-05-10T06:25:32.283Z,100669.17
2023-05-10T06:28:04.853Z,100652.05
2023-05-10T06:30:39.238Z,100667.07
2023-05-10T06:33:11.170Z,100655.69
2023-05-10T06:35:43.348Z,100662.12
2023-05-10T06:38:16.284Z,100652.36
2023-05-10T06:40:48.742Z,100658.07
2023-05-10T06:43:21.956Z,100651.25
2023-05-10T06:45:54.478Z,100640.41
2023-05-10T06:48:26.921Z,100644.15
2023-05-10T06:50:59.310Z,100641.67
2023-05-10T06:53:31.925Z,100641.22
2023-05-10T06:56:04.574Z,100640.60
2023-05-10T06:58:37.588Z,100643.84
2023-05-10T07:01:10.644Z,100639.59
2023-05-10T07:03:43.066Z,100632.47
2023-05-10T07:06:29.465Z,100635.67
2023-05-10T07:08:49.146Z,100631.09
2023-05-10T07:11:22.916Z,100632.24
2023-05-10T07:13:55.205Z,100632.09
2023-05-10T07:16:27.282Z,100628.72
2023-05-10T07:19:00.185Z,100633.57
2023-05-10T07:21:33.984Z,100635.55
2023-05-10T07:24:07.307Z,100627.55
2023-05-10T07:26:39.487Z,100628.28
2023-05-10T07:29:12.498Z,100630.45
2023-05-10T07:31:44.797Z,100625.80
2023-05-10T07:34:17.455Z,100620.73
2023-05-10T07:36:50.069Z,100623.38
2023-05-10T07:39:27.662Z,100616.17
2023-05-10T07:41:58.267Z,100623.39
2023-05-10T07:44:30.948Z,100610.50
2023-05-10T07:47:04.572Z,100620.89
2023-05-10T07:49:37.357Z,100613.33
2023-05-10T07:52:09.688Z,100608.27
2023-05-10T07:54:41.820Z,100605.94
2023-05-10T07:57:15.780Z,100608.39
2023-05-10T07:59:48.666Z,100603.47
2023-05-10T08:02:21.172Z,100610.63
2023-05-10T08:04:54.053Z,100603.14
2023-05-10T08:07:27.103Z,100602.20
2023-05-10T08:09:59.561Z,100603.53
2023-05-10T08:12:33.527Z,100597.45
2023-05-10T08:15:06.239Z,100588.75
2023-05-10T08:17:38.689Z,100593.80
2023-05-10T08:20:13.376Z,100586.42
2023-05-10T08:22:46.775Z,100587.94
2023-05-10T08:25:19.725Z,100589.59
2023-05-10T08:27:52.233Z,100578.27
2023-05-10T08:30:25.026Z,100581.72
2023-05-10T08:32:57.308Z,100581.05
2023-05-10T08:35:29.656Z,100570.56
2023-05-10T08:38:02.010Z,100568.52
2023-05-10T08:40:34.450Z,100573.86
2023-05-10T08:43:09.871Z,100569.02
2023-05-10T08:45:44.744Z,100574.14
2023-05-10T08:48:17.452Z,100565.34
2023-05-10T08:50:51.178Z,100572.25
2023-05-10T08:53:26.049Z,100572.28
2023-05-10T08:55:58.792Z,100567.17
2023-05-10T08:58:32.395Z,100571.63
2023-05-10T09:01:07.896Z,100561.23
2023-05-10T09:03:42.255Z,100560.47
2023-05-10T09:06:16.729Z,100560.06
2023-05-10T09:08:52.638Z,100555.78
2023-05-10T09:11:26.118Z,100556.64
2023-05-10T09:13:59.120Z,100553.91
2023-05-10T09:16:31.948Z,100520.28
2023-05-10T09:19:05.107Z,100537.34
2023-05-10T09:21:41.500Z,100528.75
2023-05-10T09:24:15.457Z,100548.98
2023-05-10T09:26:52.328Z,100531.22
2023-05-10T09:29:25.889Z,100525.59
2023-05-10T09:31:58.948Z,100526.26
2023-05-10T09:34:33.907Z,100514.05
2023-05-10T09:37:06.321Z,100511.81
2023-05-10T09:39:40.080Z,100521.97
2023-05-10T09:42:12.847Z,100517.58
2023-05-10T09:44:47.475Z,100515.67
2023-05-10T09:47:23.020Z,100505.11
2023-05-10T09:49:57.713Z,100499.17
2023-05-10T09:52:29.226Z,100497.05
2023-05-10T09:55:01.110Z,100506.91
2023-05-10T09:57:35.221Z,100494.48
2023-05-10T10:00:11.190Z,100485.46
2023-05-10T10:02:47.322Z,100488.26
2023-05-10T10:05:19.670Z,100481.78
2023-05-10T10:07:53.775Z,100480.50
2023-05-10T10:10:27.541Z,100483.63
2023-05-10T10:13:01.157Z,100476.28
2023-05-10T10:15:35.397Z,100471.25
2023-05-10T10:18:08.795Z,100482.70
2023-05-10T10:20:41.482Z,100468.75
2023-05-10T10:23:16.649Z,100468.97
2023-05-10T10:25:50.199Z,100472.23
2023-05-10T10:28:29.123Z,100466.58
2023-05-10T10:31:04.706Z,100468.30
2023-05-10T10:33:47.517Z,100460.71
2023-05-10T10:36:19.329Z,100464.22
2023-05-10T10:39:02.521Z,100455.91
2023-05-10T10:41:45.681Z,100458.86
2023-05-10T10:44:36.589Z,100444.14
2023-05-10T10:47:16.454Z,100453.05
2023-05-10T10:49:53.819Z,100457.87
2023-05-10T10:52:30.000Z,100453.92
2023-05-10T10:55:26.583Z,100444.52
2023-05-10T10:58:04.094Z,100450.82
2023-05-10T11:00:38.578Z,100450.37
2023-05-10T11:03:16.976Z,100449.42
2023-05-10T11:05:54.688Z,100442.94
2023-05-10T11:08:32.412Z,100441.79
2023-05-10T11:11:11.486Z,100448.78
2023-05-10T11:13:51.416Z,100436.32
2023-05-10T11:16:26.625Z,100435.18
2023-05-10T11:19:08.562Z,100437.83
2023-05-10T11:21:49.837Z,100430.06
2023-05-10T11:24:25.418Z,100432.12
2023-05-10T11:26:59.010Z,100424.34
2023-05-10T11:29:31.274Z,100422.27
2023-05-10T11:32:05.151Z,100426.08
2023-05-10T11:34:37.693Z,100419.32
2023-05-10T11:37:10.188Z,100410.97
2023-05-10T11:39:45.715Z,100410.41
2023-05-10T11:42:19.405Z,100408.91
2023-05-10T11:44:51.990Z,100404.64
2023-05-10T11:47:24.798Z,100402.15
2023-05-10T11:49:57.615Z,100402.78
2023-05-10T11:52:31.138Z,100398.84
2023-05-10T11:55:04.060Z,100412.58
2023-05-10T11:57:39.055Z,100401.46
2023-05-10T12:00:12.058Z,100393.42
2023-05-10T12:02:43.917Z,100395.22
2023-05-10T12:05:16.475Z,100388.98
2023-05-10T12:07:48.681Z,100397.31
2023-05-10T12:10:23.872Z,100390.87
2023-05-10T12:12:56.375Z,100383.79
2023-05-10T12:15:30.180Z,100388.48
2023-05-10T12:18:04.243Z,100383.39
2023-05-10T12:20:36.195Z,100377.58
2023-05-10T12:23:10.157Z,100389.37
2023-05-10T12:25:42.807Z,100370.91
2023-05-10T12:28:15.034Z,100370.69
2023-05-10T12:30:47.412Z,100373.29
2023-05-10T12:33:20.629Z,100371.64
2023-05-10T12:35:55.426Z,100370.51
2023-05-10T12:38:28.228Z,100373.30
2023-05-10T12:41:02.281Z,100376.72
2023-05-10T12:43:35.337Z,100361.91
2023-05-10T12:46:13.719Z,100366.48
2023-05-10T12:48:49.195Z,100366.70
2023-05-10T12:51:23.716Z,100370.42
2023-05-10T12:53:56.548Z,100365.47
2023-05-10T12:56:29.349Z,100368.87
2023-05-10T12:59:01.753Z,100369.19
2023-05-10T13:01:33.961Z,100371.73
2023-05-10T13:04:06.593Z,100365.87
2023-05-10T13:06:38.886Z,100358.42
2023-05-10T13:09:11.406Z,100365.27
2023-05-10T13:11:43.879Z,100359.48
2023-05-10T13:14:16.156Z,100357.08
2023-05-10T13:16:48.720Z,100354.56
2023-05-10T13:19:21.361Z,100355.01
2023-05-10T13:21:54.449Z,100357.42
2023-05-10T13:24:26.656Z,100357.00
2023-05-10T13:26:58.900Z,100352.95
2023-05-10T13:29:31.195Z,100355.48
2023-05-10T13:32:03.569Z,100355.66
2023-05-10T13:34:36.762Z,100349.29
2023-05-10T13:37:09.250Z,100351.95
2023-05-10T13:39:41.941Z,100351.14
2023-05-10T13:42:14.231Z,100345.37
2023-05-10T13:44:46.468Z,100345.97
2023-05-10T13:47:19.074Z,100342.70
2023-05-10T13:49:51.113Z,100339.63
2023-05-10T13:52:23.398Z,100339.54
2023-05-10T13:54:57.344Z,100336.30
2023-05-10T13:57:30.115Z,100335.02
2023-05-10T14:00:02.218Z,100340.62
2023-05-10T14:02:36.662Z,100337.91
2023-05-10T14:05:09.261Z,100342.94
2023-05-10T14:07:41.429Z,100341.41
2023-05-10T14:10:13.808Z,100335.06
2023-05-10T14:12:45.994Z,100330.97
2023-05-10T14:15:18.499Z,100335.02
2023-05-10T14:17:51.348Z,100335.71
2023-05-10T14:20:23.898Z,100334.55
2023-05-10T14:22:56.435Z,100334.93
2023-05-10T14:25:29.449Z,100336.30
2023-05-10T14:28:01.996Z,100329.09
2023-05-10T14:30:35.391Z,100330.75
2023-05-10T14:33:09.049Z,100328.14
2023-05-10T14:35:41.693Z,100326.64
2023-05-10T14:38:14.367Z,100328.01
2023-05-10T14:40:46.529Z,100330.76
2023-05-10T14:43:18.979Z,100334.17
2023-05-10T14:45:51.062Z,100328.75
2023-05-10T14:48:23.356Z,100329.38
2023-05-10T14:50:55.883Z,100330.02
2023-05-10T14:53:28.411Z,100334.77
2023-05-10T14:56:02.340Z,100325.58
2023-05-10T14:58:34.580Z,100325.23
2023-05-10T15:01:07.063Z,100323.91
2023-05-10T15:03:39.919Z,100321.03
2023-05-10T15:06:12.798Z,100324.05
2023-05-10T15:08:45.218Z,100319.12
2023-05-10T15:11:17.545Z,100321.56
2023-05-10T15:13:49.625Z,100327.36
2023-05-10T15:16:22.047Z,100324.34
2023-05-10T15:18:54.448Z,100321.30
2023-05-10T15:21:26.531Z,100318.28
2023-05-10T15:23:59.105Z,100320.09
2023-05-10T15:26:31.392Z,100324.94
2023-05-10T15:29:03.701Z,100319.85
2023-05-10T15:31:37.467Z,100315.89
2023-05-10T15:34:10.215Z,100317.22
2023-05-10T15:36:42.673Z,100310.91
2023-05-10T15:39:14.740Z,100317.82
2023-05-10T15:41:48.450Z,100318.66
2023-05-10T15:44:20.845Z,100314.06
2023-05-10T15:46:53.214Z,100316.58
2023-05-10T15:49:25.736Z,100314.27
2023-05-10T15:51:58.329Z,100312.58
2023-05-10T15:54:30.784Z,100311.12
2023-05-10T15:57:02.933Z,100312.09
2023-05-10T15:59:36.840Z,100301.87
2023-05-10T16:02:12.397Z,100309.85
2023-05-10T16:04:44.860Z,100309.36
2023-05-10T16:07:17.355Z,100307.16
2023-05-10T16:09:49.774Z,100305.95
2023-05-10T16:12:22.044Z,100306.50
2023-05-10T16:14:54.320Z,100304.33
2023-05-10T16:17:26.871Z,100312.02
2023-05-10T16:19:59.235Z,100304.64
2023-05-10T16:22:33.120Z,100312.33
2023-05-10T16:25:05.586Z,100309.17
2023-05-10T16:27:38.435Z,100310.69
2023-05-10T16:30:11.303Z,100313.92
2023-05-10T16:32:43.534Z,100312.77
2023-05-10T16:35:16.230Z,100304.59
2023-05-10T16:37:48.508Z,100308.67
2023-05-10T16:40:20.855Z,100311.96
2023-05-10T16:42:53.036Z,100310.84
2023-05-10T16:45:25.885Z,100314.16
2023-05-10T16:47:58.239Z,100307.68
2023-05-10T16:50:30.441Z,100312.68
2023-05-10T16:53:03.251Z,100311.30
2023-05-10T16:55:35.538Z,100311.75
2023-05-10T16:58:07.605Z,100313.98
2023-05-10T17:00:39.915Z,100317.15
2023-05-10T17:03:12.837Z,100321.30
2023-05-10T17:05:45.331Z,100319.30
2023-05-10T17:08:17.746Z,100312.57
2023-05-10T17:10:49.985Z,100316.48
2023-05-10T17:13:22.358Z,100317.74
2023-05-10T17:15:54.874Z,100322.42
2023-05-10T17:18:28.273Z,100323.67
2023-05-10T17:21:00.410Z,100331.23
2023-05-10T17:23:33.022Z,100328.22
2023-05-10T17:26:09.964Z,100324.84
2023-05-10T17:28:43.500Z,100331.29
2023-05-10T17:31:15.926Z,100331.39
2023-05-10T17:33:47.945Z,100328.20
2023-05-10T17:36:20.805Z,100337.21
2023-05-10T17:38:53.198Z,100339.20
2023-05-10T17:41:25.302Z,100338.36
2023-05-10T17:43:57.272Z,100343.66
2023-05-10T17:46:29.567Z,100346.22
2023-05-10T17:49:01.723Z,100339.20
2023-05-10T17:51:33.863Z,100346.51
2023-05-10T17:54:06.495Z,100339.62
2023-05-10T17:56:38.982Z,100343.22
2023-05-10T17:59:11.264Z,100344.38
2023-05-10T18:01:43.475Z,100349.00
2023-05-10T18:04:15.537Z,100349.23
2023-05-10T18:06:48.271Z,100348.56
2023-05-10T18:09:21.451Z,100347.83
2023-05-10T18:11:53.846Z,100350.57
2023-05-10T18:14:38.947Z,100350.66
2023-05-10T18:17:01.455Z,100354.91
2023-05-10T18:19:33.847Z,100354.81
2023-05-10T18:22:08.866Z,100349.42
2023-05-10T18:24:42.529Z,100357.46
2023-05-10T18:27:13.815Z,100353.13
2023-05-10T18:29:46.725Z,100348.98
2023-05-10T18:32:18.874Z,100320.20
2023-05-10T18:34:51.861Z,100349.80
2023-05-10T18:37:25.186Z,100349.71
2023-05-10T18:39:57.811Z,100345.27
2023-05-10T18:42:30.000Z,100349.90
2023-05-10T18:45:02.168Z,100343.01
2023-05-10T18:47:34.998Z,100343.01
2023-05-10T18:50:07.818Z,100339.53
2023-05-10T18:52:39.900Z,100343.11
2023-05-10T18:55:12.132Z,100349.36
2023-05-10T18:57:45.274Z,100336.53
2023-05-10T19:00:19.463Z,100345.21
2023-05-10T19:02:51.572Z,100347.03
2023-05-10T19:05:26.260Z,100343.61
2023-05-10T19:07:58.625Z,100352.80
2023-05-10T19:10:30.915Z,100353.84
2023-05-10T19:13:03.253Z,100333.73
2023-05-10T19:15:35.542Z,100333.73
2023-05-10T19:18:09.270Z,100352.44
2023-05-10T19:20:42.564Z,100351.70
2023-05-10T19:23:15.647Z,100347.23
2023-05-10T19:25:48.281Z,100342.50
2023-05-10T19:28:20.841Z,100356.23
2023-05-10T19:30:53.017Z,100358.14
2023-05-10T19:33:25.395Z,100353.00
2023-05-10T19:35:58.218Z,100366.33
2023-05-10T19:38:31.012Z,100360.30
2023-05-10T19:41:03.336Z,100363.03
2023-05-10T19:43:38.130Z,100362.17
2023-05-10T19:46:10.680Z,100361.25
2023-05-10T19:48:42.918Z,100361.25
2023-05-10T19:51:15.550Z,100355.83
2023-05-10T19:53:48.325Z,100355.83
2023-05-10T19:56:21.990Z,100355.83
2023-05-10T19:58:54.281Z,100357.73
2023-05-10T20:01:26.965Z,100349.89
2023-05-10T20:03:59.477Z,100353.50
2023-05-10T20:06:33.423Z,100353.50
2023-05-10T20:09:05.868Z,100349.98
2023-05-10T20:11:38.542Z,100351.03
2023-05-10T20:14:10.958Z,100344.33
2023-05-10T20:16:43.324Z,100346.23
2023-05-10T20:19:15.753Z,100348.20
2023-05-10T20:21:48.015Z,100320.19
2023-05-10T20:24:20.375Z,100333.41
2023-05-10T20:26:52.640Z,100345.41
2023-05-10T20:29:24.895Z,100347.38
2023-05-10T20:31:57.018Z,100356.27
2023-05-10T20:34:29.184Z,100329.84
2023-05-10T20:37:01.158Z,100346.91
2023-05-10T20:39:33.351Z,100348.81
2023-05-10T20:42:05.526Z,100357.70
2023-05-10T20:44:37.740Z,100357.70
2023-05-10T20:47:10.243Z,100342.47
2023-05-10T20:49:42.844Z,100350.22
2023-05-10T20:52:15.140Z,100350.22
2023-05-10T20:54:47.553Z,100352.13
2023-05-10T20:57:19.642Z,100349.56
2023-05-10T20:59:52.089Z,100351.26
2023-05-10T21:02:24.645Z,100329.44
2023-05-10T21:04:58.083Z,100328.52
2023-05-10T21:07:32.003Z,100328.52
2023-05-10T21:10:04.081Z,100353.43
2023-05-10T21:12:36.674Z,100335.41
2023-05-10T21:15:09.788Z,100348.41
2023-05-10T21:17:42.364Z,100347.76
2023-05-10T21:20:15.245Z,100327.53
2023-05-10T21:22:47.623Z,100327.53
2023-05-10T21:25:21.801Z,100350.02
2023-05-10T21:27:54.397Z,100349.45
2023-05-10T21:30:26.969Z,100349.54
2023-05-10T21:33:00.146Z,100326.02
2023-05-10T21:35:32.415Z,100331.30
2023-05-10T21:38:04.547Z,100326.19
2023-05-10T21:40:37.410Z,100350.53
2023-05-10T21:43:11.405Z,100350.53
2023-05-10T21:45:43.679Z,100354.99
2023-05-10T21:48:18.086Z,100356.85
2023-05-10T21:50:50.332Z,100356.11
2023-05-10T21:53:22.788Z,100355.08
2023-05-10T21:55:58.604Z,100353.55
2023-05-10T21:58:31.214Z,100357.06
2023-05-10T22:01:04.180Z,100356.20
2023-05-10T22:03:36.507Z,100356.20
2023-05-10T22:06:08.863Z,100356.20
2023-05-10T22:08:41.727Z,100356.37
2023-05-10T22:11:14.183Z,100367.02
2023-05-10T22:13:46.418Z,100374.03
2023-05-10T22:16:18.781Z,100363.61
2023-05-10T22:18:51.690Z,100365.47
2023-05-10T22:21:24.569Z,100363.77
2023-05-10T22:23:57.036Z,100357.66
2023-05-10T22:26:29.248Z,100362.95
2023-05-10T22:29:02.023Z,100355.94
2023-05-10T22:31:34.522Z,100364.81
2023-05-10T22:34:06.828Z,100360.64
2023-05-10T22:36:39.033Z,100356.31
2023-05-10T22:39:11.807Z,100362.63
2023-05-10T22:41:44.370Z,100359.20
2023-05-10T22:44:16.544Z,100358.38
2023-05-10T22:46:48.707Z,100363.75
2023-05-10T22:49:21.010Z,100360.16
2023-05-10T22:51:53.312Z,100357.52
2023-05-10T22:54:25.604Z,100356.86
2023-05-10T22:56:58.135Z,100359.67
2023-05-10T22:59:30.412Z,100360.61
2023-05-10T23:02:02.926Z,100365.20
2023-05-10T23:04:35.647Z,100367.09
2023-05-10T23:07:08.037Z,100368.95
2023-05-10T23:09:43.829Z,100363.79
2023-05-10T23:12:16.026Z,100362.84
2023-05-10T23:14:48.461Z,100361.15
2023-05-10T23:17:20.758Z,100363.88
2023-05-10T23:19:53.150Z,100364.70
2023-05-10T23:22:25.682Z,100363.88
2023-05-10T23:24:57.954Z,100360.45
2023-05-10T23:27:33.197Z,100365.82
2023-05-10T23:30:05.875Z,100372.83
2023-05-10T23:32:38.212Z,100371.30
2023-05-10T23:35:11.024Z,100370.52
2023-05-10T23:37:43.126Z,100369.86
2023-05-10T23:40:15.658Z,100377.08
2023-05-10T23:42:48.006Z,100373.77
2023-05-10T23:45:20.616Z,100371.21
2023-05-10T23:47:52.943Z,100381.85
2023-05-10T23:50:25.264Z,100377.59
2023-05-10T23:52:57.416Z,100369.96
2023-05-10T23:55:29.694Z,100375.32
2023-05-10T23:58:01.829Z,100371.98
