createdAt,value
2022-10-05T00:00:57.916Z,59.71
2022-10-05T00:03:28.106Z,59.82
2022-10-05T00:05:55.114Z,60.04
2022-10-05T00:08:24.886Z,59.65
2022-10-05T00:10:52.779Z,59.53
2022-10-05T00:13:29.874Z,59.66
2022-10-05T00:16:09.643Z,60.00
2022-10-05T00:18:37.025Z,60.08
2022-10-05T00:21:29.695Z,59.92
2022-10-05T00:23:58.241Z,59.87
2022-10-05T00:26:30.686Z,60.09
2022-10-05T00:28:58.104Z,60.30
2022-10-05T00:31:31.443Z,60.46
2022-10-05T00:33:58.979Z,60.16
2022-10-05T00:36:29.021Z,60.15
2022-10-05T00:38:56.217Z,60.37
2022-10-05T00:42:19.307Z,60.61
2022-10-05T00:45:16.374Z,60.60
2022-10-05T00:48:03.031Z,60.41
2022-10-05T00:50:53.586Z,60.47
2022-10-05T00:53:39.256Z,60.56
2022-10-05T00:56:33.804Z,60.72
2022-10-05T00:59:18.907Z,60.67
2022-10-05T01:02:03.425Z,60.76
2022-10-05T01:05:10.897Z,61.02
2022-10-05T01:08:11.288Z,61.05
2022-10-05T01:11:06.404Z,61.15
2022-10-05T01:14:00.228Z,61.37
2022-10-05T01:16:53.032Z,61.41
2022-10-05T01:19:46.228Z,60.62
2022-10-05T01:22:40.368Z,60.71
2022-10-05T01:25:26.465Z,60.79
2022-10-05T01:28:15.329Z,60.86
2022-10-05T01:31:43.065Z,61.12
2022-10-05T01:34:38.831Z,61.05
2022-10-05T01:37:57.510Z,61.19
2022-10-05T01:40:44.131Z,61.39
2022-10-05T01:43:48.845Z,61.59
2022-10-05T01:46:36.493Z,61.66
2022-10-05T01:49:31.711Z,61.29
2022-10-05T01:52:13.712Z,60.88
2022-10-05T01:55:17.928Z,60.67
2022-10-05T01:57:55.826Z,60.93
2022-10-05T02:00:23.987Z,60.64
2022-10-05T02:03:01.649Z,60.74
2022-10-05T02:05:56.483Z,60.48
2022-10-05T02:08:44.865Z,60.34
2022-10-05T02:11:15.198Z,60.39
2022-10-05T02:13:48.770Z,60.16
2022-10-05T02:16:39.781Z,60.03
2022-10-05T02:19:34.876Z,60.16
2022-10-05T02:22:08.954Z,59.73
2022-10-05T02:24:51.137Z,59.82
2022-10-05T02:27:26.193Z,60.27
2022-10-05T02:30:01.623Z,59.65
2022-10-05T02:32:43.278Z,59.65
2022-10-05T02:35:17.390Z,59.92
2022-10-05T02:38:01.398Z,60.07
2022-10-05T02:41:05.330Z,60.18
2022-10-05T02:44:03.886Z,60.07
2022-10-05T02:46:59.811Z,60.13
2022-10-05T02:50:24.371Z,60.12
2022-10-05T02:53:43.417Z,60.43
2022-10-05T02:56:56.492Z,60.65
2022-10-05T02:59:58.267Z,60.98
2022-10-05T03:02:52.738Z,60.96
2022-10-05T03:05:28.614Z,60.94
2022-10-05T03:08:00.715Z,60.90
2022-10-05T03:10:52.577Z,60.70
2022-10-05T03:13:44.165Z,60.73
2022-10-05T03:16:17.153Z,60.90
2022-10-05T03:19:03.339Z,60.92
2022-10-05T03:21:53.291Z,60.65
2022-10-05T03:24:31.025Z,60.67
2022-10-05T03:27:06.979Z,60.56
2022-10-05T03:29:52.354Z,60.60
2022-10-05T03:33:00.059Z,60.15
2022-10-05T03:35:34.295Z,60.33
2022-10-05T03:38:23.543Z,60.70
2022-10-05T03:41:27.027Z,60.52
2022-10-05T03:44:00.046Z,60.20
2022-10-05T03:47:04.276Z,60.31
2022-10-05T03:49:49.559Z,60.23
2022-10-05T03:52:27.912Z,60.27
2022-10-05T03:55:24.410Z,60.14
2022-10-05T03:57:57.227Z,60.19
2022-10-05T04:00:25.679Z,60.40
2022-10-05T04:03:22.062Z,60.87
2022-10-05T04:05:55.380Z,61.20
2022-10-05T04:08:49.706Z,61.32
2022-10-05T04:11:31.905Z,61.16
2022-10-05T04:14:10.418Z,61.24
2022-10-05T04:16:48.155Z,61.16
2022-10-05T04:19:39.623Z,61.05
2022-10-05T04:22:20.695Z,61.26
2022-10-05T04:25:16.168Z,61.30
2022-10-05T04:28:01.582Z,61.50
2022-10-05T04:30:30.838Z,61.44
2022-10-05T04:32:59.831Z,61.70
2022-10-05T04:36:01.193Z,61.59
2022-10-05T04:39:03.119Z,61.85
2022-10-05T04:42:03.773Z,61.88
2022-10-05T04:45:09.580Z,61.77
2022-10-05T04:48:05.129Z,61.46
2022-10-05T04:50:43.177Z,61.70
2022-10-05T04:53:57.131Z,61.93
2022-10-05T04:56:41.779Z,62.14
2022-10-05T04:59:58.444Z,62.29
2022-10-05T05:03:11.361Z,62.59
2022-10-05T05:06:16.769Z,62.82
2022-10-05T05:09:32.985Z,62.84
2022-10-05T05:12:03.860Z,62.92
2022-10-05T05:15:01.036Z,63.13
2022-10-05T05:18:07.449Z,63.01
2022-10-05T05:21:10.233Z,62.93
2022-10-05T05:23:51.674Z,63.10
2022-10-05T05:26:49.843Z,63.00
2022-10-05T05:29:34.399Z,62.86
2022-10-05T05:32:31.194Z,62.79
2022-10-05T05:35:12.052Z,62.89
2022-10-05T05:38:32.863Z,62.59
2022-10-05T05:41:34.135Z,62.75
2022-10-05T05:44:26.183Z,62.42
2022-10-05T05:47:04.485Z,62.31
2022-10-05T05:50:19.998Z,62.08
2022-10-05T05:53:32.611Z,61.69
2022-10-05T05:56:17.529Z,61.74
2022-10-05T05:58:53.464Z,61.55
2022-10-05T06:01:34.021Z,61.36
2022-10-05T06:04:58.000Z,61.16
2022-10-05T06:07:31.599Z,60.88
2022-10-05T06:10:44.187Z,60.33
2022-10-05T06:13:40.528Z,60.03
2022-10-05T06:16:28.721Z,60.06
2022-10-05T06:19:04.218Z,59.84
2022-10-05T06:21:44.690Z,59.24
2022-10-05T06:24:32.070Z,58.78
2022-10-05T06:27:45.955Z,58.86
2022-10-05T06:30:17.669Z,58.14
2022-10-05T06:33:14.219Z,57.88
2022-10-05T06:36:18.091Z,56.29
2022-10-05T06:39:03.430Z,56.19
2022-10-05T06:42:17.595Z,55.73
2022-10-05T06:45:53.271Z,54.60
2022-10-05T06:49:05.328Z,54.14
2022-10-05T06:52:31.329Z,54.08
2022-10-05T06:55:28.569Z,53.29
2022-10-05T06:58:05.417Z,53.50
2022-10-05T07:01:18.418Z,53.81
2022-10-05T07:04:36.987Z,53.77
2022-10-05T07:07:30.651Z,53.32
2022-10-05T07:10:26.035Z,53.25
2022-10-05T07:13:32.616Z,52.83
2022-10-05T07:16:25.428Z,53.00
2022-10-05T07:19:25.907Z,52.41
2022-10-05T07:22:20.213Z,51.66
2022-10-05T07:25:32.255Z,50.90
2022-10-05T07:28:31.727Z,50.39
2022-10-05T07:31:16.636Z,50.31
2022-10-05T07:33:56.686Z,49.76
2022-10-05T07:37:02.791Z,49.95
2022-10-05T07:40:01.357Z,49.57
2022-10-05T07:42:53.822Z,49.18
2022-10-05T07:45:53.674Z,48.51
2022-10-05T07:48:39.624Z,48.18
2022-10-05T07:51:29.533Z,47.43
2022-10-05T07:54:33.800Z,47.34
2022-10-05T07:58:07.239Z,47.21
2022-10-05T08:01:02.631Z,46.61
2022-10-05T08:03:57.969Z,46.27
2022-10-05T08:06:49.674Z,46.24
2022-10-05T08:09:35.685Z,45.84
2022-10-05T08:12:35.828Z,45.09
2022-10-05T08:15:30.955Z,45.87
2022-10-05T08:18:38.762Z,45.75
2022-10-05T08:21:11.890Z,46.00
2022-10-05T08:24:05.193Z,46.32
2022-10-05T08:26:55.584Z,46.40
2022-10-05T08:29:48.399Z,46.59
2022-10-05T08:32:45.672Z,46.19
2022-10-05T08:35:27.791Z,46.39
2022-10-05T08:37:55.228Z,46.24
2022-10-05T08:40:34.217Z,45.90
2022-10-05T08:43:16.319Z,45.76
2022-10-05T08:46:02.135Z,45.60
2022-10-05T08:49:02.672Z,45.40
2022-10-05T08:51:54.494Z,44.85
2022-10-05T08:55:03.431Z,45.04
2022-10-05T08:57:39.037Z,44.77
2022-10-05T09:00:28.343Z,45.64
2022-10-05T09:03:34.409Z,45.58
2022-10-05T09:06:30.616Z,46.12
2022-10-05T09:09:02.139Z,46.11
2022-10-05T09:11:39.525Z,45.79
2022-10-05T09:14:27.921Z,45.33
2022-10-05T09:17:30.172Z,45.26
2022-10-05T09:20:27.383Z,45.11
2022-10-05T09:23:14.596Z,44.82
2022-10-05T09:26:28.987Z,44.36
2022-10-05T09:29:52.286Z,44.26
2022-10-05T09:33:01.300Z,43.17
2022-10-05T09:36:25.610Z,42.04
2022-10-05T09:39:35.672Z,42.11
2022-10-05T09:42:36.731Z,41.69
2022-10-05T09:45:48.850Z,42.00
2022-10-05T09:48:33.694Z,42.02
2022-10-05T09:51:35.169Z,41.38
2022-10-05T09:54:39.637Z,40.78
2022-10-05T09:57:52.446Z,40.72
2022-10-05T10:00:48.230Z,40.93
2022-10-05T10:04:10.217Z,40.79
2022-10-05T10:07:21.969Z,40.27
2022-10-05T10:10:12.726Z,39.80
2022-10-05T10:13:23.809Z,38.91
2022-10-05T10:16:12.990Z,39.63
2022-10-05T10:18:51.979Z,39.13
2022-10-05T10:22:14.456Z,39.31
2022-10-05T10:25:19.249Z,38.81
2022-10-05T10:28:13.413Z,38.59
2022-10-05T10:31:12.076Z,38.58
2022-10-05T10:34:07.250Z,38.86
2022-10-05T10:36:52.980Z,38.57
2022-10-05T10:39:51.921Z,38.68
2022-10-05T10:42:33.195Z,38.98
2022-10-05T10:45:19.876Z,37.78
2022-10-05T10:47:50.753Z,37.56
2022-10-05T10:51:00.701Z,37.06
2022-10-05T10:53:51.620Z,37.01
2022-10-05T10:56:56.512Z,37.18
2022-10-05T10:59:40.174Z,37.04
2022-10-05T11:02:53.450Z,37.31
2022-10-05T11:05:28.257Z,37.06
2022-10-05T11:08:16.371Z,36.13
2022-10-05T11:11:15.487Z,35.88
2022-10-05T11:14:33.901Z,35.27
2022-10-05T11:17:16.007Z,35.16
2022-10-05T11:20:26.012Z,33.89
2022-10-05T11:24:20.189Z,30.31
2022-10-05T11:27:12.014Z,28.25
2022-10-05T11:29:54.181Z,27.23
2022-10-05T11:33:14.754Z,25.79
2022-10-05T11:36:17.139Z,24.07
2022-10-05T11:39:33.371Z,23.89
2022-10-05T11:42:33.820Z,22.71
2022-10-05T11:45:21.803Z,22.68
2022-10-05T11:48:07.363Z,23.05
2022-10-05T11:50:56.464Z,23.90
2022-10-05T11:53:43.300Z,25.14
2022-10-05T11:56:49.540Z,25.79
2022-10-05T11:59:45.616Z,26.37
2022-10-05T12:02:34.507Z,26.75
2022-10-05T12:05:37.035Z,27.07
2022-10-05T12:08:08.429Z,25.32
2022-10-05T12:10:44.930Z,24.23
2022-10-05T12:13:19.292Z,23.66
2022-10-05T12:16:12.899Z,23.94
2022-10-05T12:18:56.115Z,23.70
2022-10-05T12:21:32.034Z,24.34
2022-10-05T12:24:26.879Z,24.45
2022-10-05T12:27:01.071Z,24.99
2022-10-05T12:29:42.096Z,25.35
2022-10-05T12:32:29.649Z,24.34
2022-10-05T12:35:29.934Z,23.77
2022-10-05T12:38:25.593Z,24.94
2022-10-05T12:41:05.727Z,25.19
2022-10-05T12:43:51.202Z,25.50
2022-10-05T12:46:26.894Z,26.40
2022-10-05T12:48:57.344Z,26.79
2022-10-05T12:52:04.697Z,25.93
2022-10-05T12:54:46.662Z,25.75
2022-10-05T12:57:42.160Z,25.84
2022-10-05T13:00:13.721Z,26.26
2022-10-05T13:02:48.894Z,26.13
2022-10-05T13:05:56.942Z,26.92
2022-10-05T13:08:44.138Z,27.33
2022-10-05T13:11:28.591Z,27.66
2022-10-05T13:14:48.656Z,29.24
2022-10-05T13:17:36.906Z,29.22
2022-10-05T13:20:28.178Z,29.31
2022-10-05T13:23:39.734Z,30.53
2022-10-05T13:26:33.649Z,31.25
2022-10-05T13:29:22.198Z,32.06
2022-10-05T13:32:06.750Z,32.43
2022-10-05T13:34:49.473Z,32.63
2022-10-05T13:37:40.925Z,32.25
2022-10-05T13:40:28.985Z,31.86
2022-10-05T13:43:04.020Z,31.74
2022-10-05T13:45:56.850Z,30.87
2022-10-05T13:49:01.622Z,30.60
2022-10-05T13:51:41.730Z,29.90
2022-10-05T13:54:47.256Z,28.47
2022-10-05T13:57:56.479Z,26.26
2022-10-05T14:00:27.017Z,25.00
2022-10-05T14:02:57.670Z,24.67
2022-10-05T14:05:30.768Z,23.70
2022-10-05T14:08:15.498Z,23.26
2022-10-05T14:10:48.032Z,22.35
2022-10-05T14:13:47.105Z,21.32
2022-10-05T14:16:20.634Z,22.26
2022-10-05T14:19:04.806Z,22.46
2022-10-05T14:21:44.004Z,22.61
2022-10-05T14:24:44.524Z,22.57
2022-10-05T14:27:32.508Z,22.79
2022-10-05T14:30:08.899Z,22.79
2022-10-05T14:33:08.992Z,23.76
2022-10-05T14:35:55.351Z,23.64
2022-10-05T14:38:52.581Z,22.88
2022-10-05T14:41:27.521Z,23.35
2022-10-05T14:43:59.290Z,23.11
2022-10-05T14:46:30.201Z,23.62
2022-10-05T14:49:23.187Z,24.71
2022-10-05T14:51:51.828Z,23.17
2022-10-05T14:54:30.704Z,21.92
2022-10-05T14:57:08.106Z,21.97
2022-10-05T15:00:00.202Z,21.79
2022-10-05T15:03:07.633Z,21.59
2022-10-05T15:05:50.989Z,22.54
2022-10-05T15:09:17.559Z,23.13
2022-10-05T15:11:56.213Z,24.18
2022-10-05T15:14:31.811Z,25.32
2022-10-05T15:17:12.724Z,26.49
2022-10-05T15:20:06.224Z,27.89
2022-10-05T15:23:08.066Z,28.26
2022-10-05T15:25:43.187Z,28.84
2022-10-05T15:28:34.491Z,31.20
2022-10-05T15:31:24.295Z,30.84
2022-10-05T15:33:59.467Z,31.40
2022-10-05T15:37:10.034Z,32.08
2022-10-05T15:39:58.359Z,33.79
2022-10-05T15:42:38.622Z,34.69
2022-10-05T15:45:32.813Z,35.87
2022-10-05T15:48:22.352Z,36.77
2022-10-05T15:51:00.586Z,36.50
2022-10-05T15:53:52.927Z,37.26
2022-10-05T15:56:30.379Z,37.31
2022-10-05T15:59:14.228Z,38.17
2022-10-05T16:01:53.248Z,38.80
2022-10-05T16:04:45.068Z,39.18
2022-10-05T16:07:43.828Z,39.03
2022-10-05T16:10:39.484Z,39.66
2022-10-05T16:13:48.211Z,40.40
2022-10-05T16:16:37.451Z,40.64
2022-10-05T16:19:30.738Z,41.20
2022-10-05T16:22:11.291Z,41.13
2022-10-05T16:24:57.110Z,41.42
2022-10-05T16:28:06.090Z,41.96
2022-10-05T16:31:02.035Z,42.38
2022-10-05T16:34:03.421Z,43.23
2022-10-05T16:36:54.836Z,43.52
2022-10-05T16:39:52.130Z,44.02
2022-10-05T16:42:46.343Z,44.56
2022-10-05T16:45:14.493Z,45.13
2022-10-05T16:47:54.159Z,45.52
2022-10-05T16:50:47.411Z,46.23
2022-10-05T16:53:32.162Z,46.41
2022-10-05T16:56:06.826Z,46.78
2022-10-05T16:58:34.089Z,46.98
2022-10-05T17:01:21.750Z,47.29
2022-10-05T17:04:44.200Z,48.25
2022-10-05T17:07:53.047Z,48.99
2022-10-05T17:10:41.161Z,49.29
2022-10-05T17:13:11.522Z,49.74
2022-10-05T17:16:26.061Z,50.03
2022-10-05T17:19:15.277Z,50.32
2022-10-05T17:22:01.991Z,50.87
2022-10-05T17:24:47.702Z,51.06
2022-10-05T17:27:55.260Z,51.33
2022-10-05T17:30:48.792Z,51.44
2022-10-05T17:33:31.027Z,51.38
2022-10-05T17:36:12.374Z,51.68
2022-10-05T17:39:15.713Z,51.89
2022-10-05T17:41:43.731Z,52.11
2022-10-05T17:44:13.579Z,52.17
2022-10-05T17:46:48.013Z,52.40
2022-10-05T17:50:17.262Z,52.43
2022-10-05T17:53:03.940Z,52.50
2022-10-05T17:55:34.440Z,52.54
2022-10-05T17:58:44.568Z,52.69
2022-10-05T18:01:20.304Z,52.36
2022-10-05T18:03:52.132Z,52.24
2022-10-05T18:06:37.707Z,52.42
2022-10-05T18:09:23.076Z,52.47
2022-10-05T18:12:16.595Z,52.78
2022-10-05T18:14:59.994Z,52.80
2022-10-05T18:18:33.693Z,52.75
2022-10-05T18:21:16.540Z,52.53
2022-10-05T18:24:27.124Z,52.86
2022-10-05T18:27:07.598Z,53.13
2022-10-05T18:30:05.533Z,53.14
2022-10-05T18:32:59.099Z,53.29
2022-10-05T18:36:03.548Z,53.54
2022-10-05T18:38:48.535Z,53.45
2022-10-05T18:41:33.039Z,53.61
2022-10-05T18:44:12.308Z,53.79
2022-10-05T18:47:28.486Z,54.08
2022-10-05T18:50:40.100Z,54.42
2022-10-05T18:53:39.936Z,54.59
2022-10-05T18:56:36.426Z,54.86
2022-10-05T18:59:32.178Z,54.95
2022-10-05T19:02:08.392Z,55.00
2022-10-05T19:04:51.223Z,55.33
2022-10-05T19:07:30.757Z,55.66
2022-10-05T19:10:15.851Z,55.78
2022-10-05T19:13:34.611Z,56.09
2022-10-05T19:16:39.560Z,56.32
2022-10-05T19:19:33.167Z,56.28
2022-10-05T19:22:34.439Z,56.28
2022-10-05T19:25:17.787Z,56.57
2022-10-05T19:28:31.579Z,56.73
2022-10-05T19:31:48.345Z,56.93
2022-10-05T19:34:37.514Z,56.96
2022-10-05T19:37:43.900Z,56.88
2022-10-05T19:40:31.081Z,56.90
2022-10-05T19:43:45.632Z,56.96
2022-10-05T19:46:19.026Z,56.99
2022-10-05T19:48:54.558Z,57.30
2022-10-05T19:51:30.571Z,57.48
2022-10-05T19:54:12.717Z,57.82
2022-10-05T19:56:55.275Z,57.91
2022-10-05T19:59:31.740Z,57.97
2022-10-05T20:01:59.963Z,58.19
2022-10-05T20:04:40.845Z,57.90
2022-10-05T20:07:15.213Z,57.96
2022-10-05T20:10:14.871Z,58.12
2022-10-05T20:12:58.300Z,58.68
2022-10-05T20:15:53.874Z,58.62
2022-10-05T20:19:01.535Z,59.21
2022-10-05T20:21:56.845Z,59.35
2022-10-05T20:24:29.830Z,59.25
2022-10-05T20:27:02.672Z,59.09
2022-10-05T20:29:40.199Z,59.38
2022-10-05T20:32:12.250Z,59.51
2022-10-05T20:34:42.842Z,59.51
2022-10-05T20:37:12.942Z,59.58
2022-10-05T20:39:41.025Z,59.44
2022-10-05T20:42:09.223Z,59.33
2022-10-05T20:44:37.259Z,59.20
2022-10-05T20:47:09.000Z,59.31
2022-10-05T20:49:37.934Z,59.29
2022-10-05T20:52:06.557Z,59.40
2022-10-05T20:54:33.707Z,59.60
2022-10-05T20:57:01.633Z,59.59
2022-10-05T20:59:29.158Z,59.48
2022-10-05T21:01:56.291Z,59.94
2022-10-05T21:04:28.431Z,60.16
2022-10-05T21:07:01.125Z,59.54
2022-10-05T21:09:28.815Z,56.87
2022-10-05T21:11:56.156Z,55.34
2022-10-05T21:14:23.972Z,54.05
2022-10-05T21:16:52.474Z,53.16
2022-10-05T21:19:19.652Z,52.30
2022-10-05T21:21:47.158Z,51.49
2022-10-05T21:24:15.195Z,51.08
2022-10-05T21:26:44.197Z,51.05
2022-10-05T21:29:13.184Z,50.67
2022-10-05T21:31:41.129Z,50.53
2022-10-05T21:34:08.594Z,50.62
2022-10-05T21:36:35.912Z,50.60
2022-10-05T21:39:03.310Z,50.66
2022-10-05T21:41:30.381Z,50.92
2022-10-05T21:43:57.447Z,51.03
2022-10-05T21:46:29.147Z,50.92
2022-10-05T21:48:56.339Z,50.90
2022-10-05T21:51:25.534Z,50.59
2022-10-05T21:53:57.496Z,50.52
2022-10-05T21:56:31.577Z,50.39
2022-10-05T21:59:01.419Z,49.84
2022-10-05T22:01:29.140Z,49.56
2022-10-05T22:03:56.989Z,49.29
2022-10-05T22:06:24.065Z,49.15
2022-10-05T22:08:51.122Z,48.81
2022-10-05T22:11:18.391Z,48.15
2022-10-05T22:13:51.627Z,47.94
2022-10-05T22:16:22.122Z,47.66
2022-10-05T22:18:49.686Z,47.46
2022-10-05T22:21:17.476Z,47.03
2022-10-05T22:23:45.785Z,46.79
2022-10-05T22:26:17.125Z,46.49
2022-10-05T22:28:46.714Z,46.33
2022-10-05T22:31:14.518Z,46.33
2022-10-05T22:33:41.555Z,46.06
2022-10-05T22:36:09.659Z,46.39
2022-10-05T22:38:36.767Z,46.48
2022-10-05T22:41:04.211Z,46.72
2022-10-05T22:43:31.289Z,46.74
2022-10-05T22:45:58.397Z,46.75
2022-10-05T22:48:25.988Z,47.06
2022-10-05T22:50:53.544Z,46.95
2022-10-05T22:53:20.743Z,47.15
2022-10-05T22:55:47.750Z,47.20
2022-10-05T22:58:14.815Z,47.08
2022-10-05T23:00:57.407Z,47.23
2022-10-05T23:03:25.855Z,47.29
2022-10-05T23:06:03.651Z,47.36
2022-10-05T23:08:35.860Z,47.53
2022-10-05T23:11:26.041Z,47.77
2022-10-05T23:13:55.836Z,47.79
2022-10-05T23:16:26.697Z,47.80
2022-10-05T23:18:55.260Z,48.02
2022-10-05T23:21:25.386Z,48.05
2022-10-05T23:23:52.386Z,48.06
2022-10-05T23:26:24.822Z,48.11
2022-10-05T23:28:52.251Z,48.08
2022-10-05T23:31:26.203Z,48.08
2022-10-05T23:33:54.178Z,48.20
2022-10-05T23:36:27.992Z,48.58
2022-10-05T23:38:55.044Z,48.50
2022-10-05T23:41:22.387Z,48.23
2022-10-05T23:43:49.878Z,48.35
2022-10-05T23:46:17.958Z,48.54
2022-10-05T23:48:45.193Z,48.69
2022-10-05T23:51:13.532Z,48.59
2022-10-05T23:53:40.711Z,48.58
2022-10-05T23:56:07.977Z,48.86
2022-10-05T23:58:35.082Z,48.93
