createdAt,value
2022-11-28T00:00:53.546Z,2.29
2022-11-28T00:01:55.782Z,2.30
2022-11-28T00:02:58.326Z,2.32
2022-11-28T00:04:00.990Z,2.36
2022-11-28T00:05:03.673Z,2.36
2022-11-28T00:06:08.951Z,2.38
2022-11-28T00:07:12.195Z,2.39
2022-11-28T00:08:14.679Z,2.39
2022-11-28T00:09:19.711Z,2.39
2022-11-28T00:10:22.635Z,2.39
2022-11-28T00:11:25.031Z,2.40
2022-11-28T00:12:28.712Z,2.33
2022-11-28T00:13:31.490Z,2.39
2022-11-28T00:14:34.017Z,2.42
2022-11-28T00:15:36.344Z,2.41
2022-11-28T00:16:38.861Z,2.41
2022-11-28T00:17:42.091Z,2.43
2022-11-28T00:18:44.659Z,2.44
2022-11-28T00:19:47.005Z,2.44
2022-11-28T00:20:49.286Z,2.47
2022-11-28T00:21:51.639Z,2.51
2022-11-28T00:22:54.742Z,2.50
2022-11-28T00:23:57.510Z,2.53
2022-11-28T00:24:59.801Z,2.53
2022-11-28T00:26:12.245Z,2.51
2022-11-28T00:27:14.744Z,2.55
2022-11-28T00:28:19.509Z,2.53
2022-11-28T00:29:22.190Z,2.53
2022-11-28T00:30:31.961Z,2.54
2022-11-28T00:31:37.179Z,2.55
2022-11-28T00:32:39.492Z,2.57
2022-11-28T00:33:42.277Z,2.57
2022-11-28T00:34:44.822Z,2.60
2022-11-28T00:35:47.182Z,2.60
2022-11-28T00:36:49.468Z,2.62
2022-11-28T00:37:51.739Z,2.63
2022-11-28T00:38:54.337Z,2.63
2022-11-28T00:39:56.728Z,2.62
2022-11-28T00:41:04.548Z,2.63
2022-11-28T00:42:06.787Z,2.62
2022-11-28T00:43:09.009Z,2.61
2022-11-28T00:44:11.832Z,2.61
2022-11-28T00:45:14.502Z,2.64
2022-11-28T00:46:18.077Z,2.67
2022-11-28T00:47:20.547Z,2.66
2022-11-28T00:48:25.784Z,2.64
2022-11-28T00:49:28.227Z,2.61
2022-11-28T00:50:30.473Z,2.59
2022-11-28T00:51:34.068Z,2.57
2022-11-28T00:52:36.238Z,2.56
2022-11-28T00:53:42.011Z,2.57
2022-11-28T00:54:44.371Z,2.58
2022-11-28T00:55:48.133Z,2.59
2022-11-28T00:56:50.796Z,2.59
2022-11-28T00:57:55.387Z,2.59
2022-11-28T00:58:58.337Z,2.61
2022-11-28T01:00:00.850Z,2.60
2022-11-28T01:01:17.855Z,2.62
2022-11-28T01:02:20.354Z,2.65
2022-11-28T01:03:22.729Z,2.70
2022-11-28T01:04:27.922Z,2.67
2022-11-28T01:05:30.199Z,2.68
2022-11-28T01:06:35.231Z,2.67
2022-11-28T01:07:42.502Z,2.71
2022-11-28T01:08:45.183Z,2.77
2022-11-28T01:09:47.515Z,2.78
2022-11-28T01:10:50.163Z,2.87
2022-11-28T01:11:54.419Z,2.90
2022-11-28T01:12:56.590Z,2.84
2022-11-28T01:14:03.197Z,2.83
2022-11-28T01:15:10.510Z,2.87
2022-11-28T01:16:13.342Z,2.93
2022-11-28T01:17:15.581Z,2.91
2022-11-28T01:18:18.090Z,2.88
2022-11-28T01:19:20.572Z,2.94
2022-11-28T01:20:22.907Z,2.94
2022-11-28T01:21:25.211Z,2.95
2022-11-28T01:22:27.499Z,2.94
2022-11-28T01:23:29.849Z,2.98
2022-11-28T01:24:33.354Z,2.99
2022-11-28T01:25:35.758Z,2.91
2022-11-28T01:26:40.348Z,2.90
2022-11-28T01:27:43.014Z,2.94
2022-11-28T01:28:47.095Z,2.97
2022-11-28T01:29:49.401Z,2.96
2022-11-28T01:30:51.588Z,2.97
2022-11-28T01:31:53.962Z,3.03
2022-11-28T01:32:58.789Z,2.97
2022-11-28T01:34:01.174Z,2.96
2022-11-28T01:35:04.042Z,2.91
2022-11-28T01:36:06.899Z,2.95
2022-11-28T01:37:09.561Z,2.93
2022-11-28T01:38:11.746Z,2.88
2022-11-28T01:39:15.857Z,2.92
2022-11-28T01:40:18.725Z,2.90
2022-11-28T01:41:23.325Z,2.88
2022-11-28T01:42:25.472Z,2.85
2022-11-28T01:43:28.013Z,2.89
2022-11-28T01:44:30.521Z,2.81
2022-11-28T01:45:33.920Z,2.76
2022-11-28T01:46:37.103Z,2.80
2022-11-28T01:47:40.124Z,2.74
2022-11-28T01:48:43.493Z,2.72
2022-11-28T01:49:47.804Z,2.75
2022-11-28T01:50:51.424Z,2.80
2022-11-28T01:51:58.577Z,2.83
2022-11-28T01:53:06.657Z,2.83
2022-11-28T01:54:08.907Z,2.85
2022-11-28T01:55:16.267Z,2.90
2022-11-28T01:56:23.895Z,2.88
2022-11-28T01:57:27.896Z,2.87
2022-11-28T01:58:32.888Z,2.80
2022-11-28T01:59:39.604Z,2.78
2022-11-28T02:00:42.231Z,2.73
2022-11-28T02:01:45.975Z,2.78
2022-11-28T02:02:51.732Z,2.77
2022-11-28T02:03:54.957Z,2.72
2022-11-28T02:04:58.458Z,2.80
2022-11-28T02:06:00.739Z,2.80
2022-11-28T02:07:03.023Z,2.80
2022-11-28T02:08:05.975Z,2.85
2022-11-28T02:09:15.969Z,2.78
2022-11-28T02:10:34.290Z,2.72
2022-11-28T02:11:55.951Z,2.65
2022-11-28T02:13:07.241Z,2.66
2022-11-28T02:14:39.248Z,2.68
2022-11-28T02:15:47.773Z,2.64
2022-11-28T02:17:30.273Z,2.60
2022-11-28T02:18:55.685Z,2.68
2022-11-28T02:20:25.122Z,2.61
2022-11-28T02:21:52.708Z,2.55
2022-11-28T02:23:14.740Z,2.57
2022-11-28T02:24:56.070Z,2.46
2022-11-28T02:26:26.243Z,2.47
2022-11-28T02:27:47.256Z,2.44
2022-11-28T02:29:06.437Z,2.43
2022-11-28T02:30:18.194Z,2.46
2022-11-28T02:31:34.198Z,2.41
2022-11-28T02:32:54.649Z,2.38
2022-11-28T02:34:41.116Z,2.31
2022-11-28T02:36:00.736Z,2.30
2022-11-28T02:37:16.290Z,2.29
2022-11-28T02:38:53.507Z,2.28
2022-11-28T02:40:16.037Z,2.18
2022-11-28T02:41:33.402Z,2.13
2022-11-28T02:42:43.548Z,2.08
2022-11-28T02:44:19.240Z,2.04
2022-11-28T02:45:31.996Z,2.01
2022-11-28T02:46:44.703Z,1.94
2022-11-28T02:47:57.956Z,1.88
2022-11-28T02:49:12.189Z,1.82
2022-11-28T02:50:28.799Z,1.83
2022-11-28T02:51:52.492Z,1.80
2022-11-28T02:53:07.582Z,1.74
2022-11-28T02:54:13.729Z,1.68
2022-11-28T02:55:17.863Z,1.67
2022-11-28T02:56:20.221Z,1.64
2022-11-28T02:57:23.024Z,1.65
2022-11-28T02:58:26.692Z,1.62
2022-11-28T02:59:32.312Z,1.63
2022-11-28T03:00:38.427Z,1.64
2022-11-28T03:01:42.065Z,1.67
2022-11-28T03:02:46.120Z,1.63
2022-11-28T03:04:19.286Z,1.61
2022-11-28T03:05:30.627Z,1.57
2022-11-28T03:06:53.032Z,1.54
2022-11-28T03:08:23.458Z,1.58
2022-11-28T03:09:45.745Z,1.55
2022-11-28T03:11:03.563Z,1.51
2022-11-28T03:12:47.355Z,1.48
2022-11-28T03:14:23.678Z,1.49
2022-11-28T03:15:42.520Z,1.42
2022-11-28T03:17:05.840Z,1.46
2022-11-28T03:18:27.257Z,1.40
2022-11-28T03:19:37.325Z,1.44
2022-11-28T03:21:01.129Z,1.44
2022-11-28T03:22:30.556Z,1.38
2022-11-28T03:24:04.906Z,1.40
2022-11-28T03:25:19.110Z,1.30
2022-11-28T03:26:52.673Z,1.35
2022-11-28T03:28:08.246Z,1.32
2022-11-28T03:29:24.006Z,1.33
2022-11-28T03:30:32.491Z,1.32
2022-11-28T03:31:39.718Z,1.36
2022-11-28T03:32:44.633Z,1.33
2022-11-28T03:33:57.270Z,1.37
2022-11-28T03:35:21.898Z,1.31
2022-11-28T03:36:31.975Z,1.30
2022-11-28T03:37:39.758Z,1.33
2022-11-28T03:38:45.479Z,1.34
2022-11-28T03:39:54.048Z,1.31
2022-11-28T03:41:02.542Z,1.29
2022-11-28T03:42:19.261Z,1.30
2022-11-28T03:43:27.729Z,1.26
2022-11-28T03:44:40.659Z,1.31
2022-11-28T03:45:47.345Z,1.29
2022-11-28T03:46:52.141Z,1.29
2022-11-28T03:48:01.228Z,1.32
2022-11-28T03:49:07.771Z,1.32
2022-11-28T03:50:18.194Z,1.43
2022-11-28T03:51:36.799Z,1.48
2022-11-28T03:52:45.018Z,1.52
2022-11-28T03:53:56.228Z,1.55
2022-11-28T03:55:10.110Z,1.56
2022-11-28T03:56:18.748Z,1.57
2022-11-28T03:57:35.848Z,1.59
2022-11-28T03:58:49.682Z,1.64
2022-11-28T03:59:54.085Z,1.68
2022-11-28T04:01:27.195Z,1.67
2022-11-28T04:02:31.370Z,1.71
2022-11-28T04:03:56.882Z,1.62
2022-11-28T04:05:17.116Z,1.59
2022-11-28T04:06:44.444Z,1.61
2022-11-28T04:08:01.838Z,1.55
2022-11-28T04:09:14.394Z,1.50
2022-11-28T04:10:37.245Z,1.52
2022-11-28T04:11:54.371Z,1.43
2022-11-28T04:13:03.153Z,1.36
2022-11-28T04:14:26.723Z,1.29
2022-11-28T04:15:35.105Z,1.33
2022-11-28T04:16:53.614Z,1.30
2022-11-28T04:18:18.299Z,1.28
2022-11-28T04:19:58.555Z,1.26
2022-11-28T04:21:12.513Z,1.24
2022-11-28T04:22:21.400Z,1.24
2022-11-28T04:23:28.876Z,1.18
2022-11-28T04:24:39.705Z,1.17
2022-11-28T04:25:48.225Z,1.13
2022-11-28T04:27:04.701Z,1.11
2022-11-28T04:28:13.745Z,1.07
2022-11-28T04:29:21.439Z,1.06
2022-11-28T04:30:23.744Z,1.02
2022-11-28T04:31:26.990Z,0.98
2022-11-28T04:32:32.871Z,1.00
2022-11-28T04:33:39.316Z,0.99
2022-11-28T04:34:45.654Z,1.00
2022-11-28T04:35:51.641Z,0.99
2022-11-28T04:36:56.565Z,0.97
2022-11-28T04:37:59.652Z,0.92
2022-11-28T04:39:03.114Z,0.91
2022-11-28T04:40:11.965Z,0.90
2022-11-28T04:41:22.588Z,0.92
2022-11-28T04:42:32.537Z,0.90
2022-11-28T04:43:58.687Z,0.81
2022-11-28T04:45:09.740Z,0.82
2022-11-28T04:46:35.604Z,0.76
2022-11-28T04:47:38.548Z,0.78
2022-11-28T04:48:41.420Z,0.78
2022-11-28T04:49:44.022Z,0.74
2022-11-28T04:51:01.574Z,0.81
2022-11-28T04:52:31.324Z,0.80
2022-11-28T04:54:01.190Z,0.76
2022-11-28T04:55:25.498Z,0.77
2022-11-28T04:56:51.157Z,0.73
2022-11-28T04:58:04.031Z,0.74
2022-11-28T04:59:07.625Z,0.73
2022-11-28T05:00:14.753Z,0.71
2022-11-28T05:01:25.840Z,0.73
2022-11-28T05:02:29.333Z,0.74
2022-11-28T05:03:32.345Z,0.76
2022-11-28T05:04:38.556Z,0.75
2022-11-28T05:05:51.566Z,0.70
2022-11-28T05:07:05.533Z,0.68
2022-11-28T05:08:07.758Z,0.66
2022-11-28T05:09:11.603Z,0.71
2022-11-28T05:10:15.108Z,0.68
2022-11-28T05:11:17.416Z,0.68
2022-11-28T05:12:19.782Z,0.70
2022-11-28T05:13:22.078Z,0.72
2022-11-28T05:14:24.566Z,0.72
2022-11-28T05:15:26.806Z,0.73
2022-11-28T05:16:29.558Z,0.77
2022-11-28T05:17:31.975Z,0.80
2022-11-28T05:18:34.221Z,0.77
2022-11-28T05:19:36.579Z,0.77
2022-11-28T05:20:39.815Z,0.78
2022-11-28T05:21:42.838Z,0.75
2022-11-28T05:22:45.181Z,0.75
2022-11-28T05:23:47.825Z,0.72
2022-11-28T05:24:50.119Z,0.71
2022-11-28T05:25:52.577Z,0.74
2022-11-28T05:26:54.826Z,0.74
2022-11-28T05:27:57.074Z,0.70
2022-11-28T05:29:02.874Z,0.68
2022-11-28T05:30:06.734Z,0.67
2022-11-28T05:31:09.126Z,0.65
2022-11-28T05:32:11.373Z,0.63
2022-11-28T05:33:13.604Z,0.59
2022-11-28T05:34:15.856Z,0.55
2022-11-28T05:35:18.168Z,0.63
2022-11-28T05:36:21.109Z,0.62
2022-11-28T05:37:23.456Z,0.63
2022-11-28T05:38:25.995Z,0.67
2022-11-28T05:39:28.288Z,0.64
2022-11-28T05:40:30.510Z,0.63
2022-11-28T05:41:33.551Z,0.63
2022-11-28T05:42:36.416Z,0.60
2022-11-28T05:43:39.048Z,0.64
2022-11-28T05:44:41.593Z,0.63
2022-11-28T05:45:45.026Z,0.65
2022-11-28T05:46:48.032Z,0.64
2022-11-28T05:47:50.358Z,0.63
2022-11-28T05:48:52.752Z,0.64
2022-11-28T05:49:54.980Z,0.61
2022-11-28T05:50:57.582Z,0.63
2022-11-28T05:52:00.172Z,0.63
2022-11-28T05:53:02.329Z,0.69
2022-11-28T05:54:05.050Z,0.74
2022-11-28T05:55:07.744Z,0.70
2022-11-28T05:56:14.059Z,0.71
2022-11-28T05:57:16.314Z,0.70
2022-11-28T05:58:20.732Z,0.68
2022-11-28T05:59:23.075Z,0.77
2022-11-28T06:00:26.152Z,0.78
2022-11-28T06:01:29.883Z,0.73
2022-11-28T06:02:35.350Z,0.77
2022-11-28T06:03:38.001Z,0.76
2022-11-28T06:04:44.402Z,0.73
2022-11-28T06:05:46.846Z,0.74
2022-11-28T06:06:50.219Z,0.78
2022-11-28T06:07:52.698Z,0.76
2022-11-28T06:08:57.593Z,0.72
2022-11-28T06:09:59.797Z,0.72
2022-11-28T06:11:02.272Z,0.71
2022-11-28T06:12:04.583Z,0.72
2022-11-28T06:13:06.729Z,0.74
2022-11-28T06:14:10.020Z,0.81
2022-11-28T06:15:12.306Z,0.82
2022-11-28T06:16:18.174Z,0.87
2022-11-28T06:17:20.491Z,0.91
2022-11-28T06:18:24.035Z,0.96
2022-11-28T06:19:26.350Z,0.96
2022-11-28T06:20:28.810Z,0.97
2022-11-28T06:21:31.574Z,1.00
2022-11-28T06:22:34.383Z,1.02
2022-11-28T06:23:37.183Z,1.02
2022-11-28T06:24:39.471Z,1.05
2022-11-28T06:25:41.763Z,1.06
2022-11-28T06:26:43.934Z,1.10
2022-11-28T06:27:46.470Z,1.17
2022-11-28T06:28:50.168Z,1.12
2022-11-28T06:29:52.520Z,1.16
2022-11-28T06:30:54.809Z,1.27
2022-11-28T06:31:57.142Z,1.45
2022-11-28T06:32:59.399Z,1.51
2022-11-28T06:34:01.866Z,1.64
2022-11-28T06:35:06.555Z,1.70
2022-11-28T06:36:10.447Z,1.79
2022-11-28T06:37:12.784Z,1.75
2022-11-28T06:38:15.048Z,1.68
2022-11-28T06:39:18.317Z,1.71
2022-11-28T06:40:21.036Z,1.80
2022-11-28T06:41:23.534Z,1.88
2022-11-28T06:42:25.784Z,1.81
2022-11-28T06:43:28.659Z,1.93
2022-11-28T06:44:30.856Z,2.03
2022-11-28T06:45:34.920Z,2.05
2022-11-28T06:46:38.235Z,2.03
2022-11-28T06:47:40.807Z,2.21
2022-11-28T06:48:43.335Z,2.42
2022-11-28T06:49:45.761Z,2.45
2022-11-28T06:50:48.041Z,2.39
2022-11-28T06:51:50.246Z,2.29
2022-11-28T06:52:57.120Z,2.20
2022-11-28T06:54:00.405Z,2.43
2022-11-28T06:55:02.676Z,2.99
2022-11-28T06:56:10.939Z,3.45
2022-11-28T06:57:13.543Z,3.40
2022-11-28T06:58:16.711Z,3.44
2022-11-28T06:59:19.361Z,3.20
2022-11-28T07:00:21.823Z,2.91
2022-11-28T07:01:25.607Z,2.95
2022-11-28T07:02:28.219Z,2.76
2022-11-28T07:03:31.106Z,2.56
2022-11-28T07:04:34.444Z,2.53
2022-11-28T07:05:37.098Z,2.37
2022-11-28T07:06:40.108Z,2.46
2022-11-28T07:07:53.600Z,2.56
2022-11-28T07:08:59.084Z,2.31
2022-11-28T07:10:01.307Z,2.32
2022-11-28T07:11:14.002Z,2.28
2022-11-28T07:12:16.327Z,2.27
2022-11-28T07:13:18.656Z,2.17
2022-11-28T07:14:20.831Z,2.24
2022-11-28T07:15:23.714Z,2.23
2022-11-28T07:16:31.722Z,2.20
2022-11-28T07:17:35.048Z,2.18
2022-11-28T07:18:44.428Z,2.21
2022-11-28T07:19:51.895Z,2.19
2022-11-28T07:20:57.300Z,2.25
2022-11-28T07:22:01.848Z,2.26
2022-11-28T07:23:04.226Z,2.23
2022-11-28T07:24:07.182Z,2.26
2022-11-28T07:25:10.974Z,2.26
2022-11-28T07:26:15.177Z,2.33
2022-11-28T07:27:17.515Z,2.42
2022-11-28T07:28:23.354Z,2.65
2022-11-28T07:29:26.216Z,3.31
2022-11-28T07:30:28.651Z,3.46
2022-11-28T07:31:32.675Z,3.65
2022-11-28T07:32:35.838Z,4.08
2022-11-28T07:33:39.776Z,4.19
2022-11-28T07:34:45.510Z,3.78
2022-11-28T07:35:49.998Z,3.41
2022-11-28T07:36:52.384Z,3.24
2022-11-28T07:37:54.735Z,3.11
2022-11-28T07:38:59.652Z,3.09
2022-11-28T07:40:02.239Z,3.16
2022-11-28T07:41:10.160Z,4.28
2022-11-28T07:42:12.815Z,5.80
2022-11-28T07:43:15.220Z,6.50
2022-11-28T07:44:18.265Z,6.83
2022-11-28T07:45:20.622Z,7.33
2022-11-28T07:46:24.040Z,7.37
2022-11-28T07:47:26.702Z,6.63
2022-11-28T07:48:29.350Z,5.46
2022-11-28T07:49:32.480Z,5.03
2022-11-28T07:50:34.654Z,5.13
2022-11-28T07:51:37.441Z,5.26
2022-11-28T07:52:39.760Z,5.98
2022-11-28T07:53:42.844Z,6.21
2022-11-28T07:54:45.142Z,6.04
2022-11-28T07:55:47.393Z,5.35
2022-11-28T07:57:13.023Z,5.03
2022-11-28T07:58:12.282Z,4.63
2022-11-28T07:59:14.663Z,4.50
2022-11-28T08:00:17.706Z,4.58
2022-11-28T08:01:23.244Z,4.69
2022-11-28T08:02:27.305Z,5.03
2022-11-28T08:03:29.730Z,5.62
2022-11-28T08:04:32.128Z,6.49
2022-11-28T08:05:34.450Z,6.41
2022-11-28T08:06:40.059Z,7.03
2022-11-28T08:07:42.657Z,6.86
2022-11-28T08:08:47.235Z,6.79
2022-11-28T08:09:49.519Z,7.41
2022-11-28T08:10:51.755Z,7.28
2022-11-28T08:11:54.908Z,6.44
2022-11-28T08:12:57.175Z,6.10
2022-11-28T08:14:00.277Z,5.76
2022-11-28T08:15:02.737Z,5.40
2022-11-28T08:16:07.230Z,5.36
2022-11-28T08:17:09.952Z,5.23
2022-11-28T08:18:13.379Z,4.97
2022-11-28T08:19:18.121Z,5.31
2022-11-28T08:20:22.744Z,5.72
2022-11-28T08:21:28.519Z,6.25
2022-11-28T08:22:31.489Z,5.92
2022-11-28T08:23:35.647Z,5.48
2022-11-28T08:24:37.809Z,5.58
2022-11-28T08:25:40.047Z,5.53
2022-11-28T08:26:43.061Z,5.75
2022-11-28T08:27:48.119Z,6.06
2022-11-28T08:28:54.595Z,6.14
2022-11-28T08:29:56.920Z,6.24
2022-11-28T08:31:02.145Z,6.09
2022-11-28T08:32:04.627Z,6.12
2022-11-28T08:33:06.966Z,6.26
2022-11-28T08:34:11.136Z,6.75
2022-11-28T08:35:13.423Z,6.94
2022-11-28T08:36:18.191Z,7.28
2022-11-28T08:37:20.757Z,7.37
2022-11-28T08:38:26.211Z,7.58
2022-11-28T08:39:28.561Z,7.68
2022-11-28T08:40:30.855Z,7.45
2022-11-28T08:41:33.091Z,7.76
2022-11-28T08:42:36.048Z,7.75
2022-11-28T08:43:38.839Z,8.13
2022-11-28T08:44:41.088Z,8.56
2022-11-28T08:45:43.982Z,8.90
2022-11-28T08:46:46.303Z,8.61
2022-11-28T08:47:48.517Z,8.50
2022-11-28T08:48:52.364Z,7.98
2022-11-28T08:49:54.905Z,8.13
2022-11-28T08:51:00.280Z,8.15
2022-11-28T08:52:04.887Z,8.75
2022-11-28T08:53:08.122Z,8.58
2022-11-28T08:54:10.626Z,8.87
2022-11-28T08:55:12.922Z,8.70
2022-11-28T08:56:15.568Z,8.97
2022-11-28T08:57:17.805Z,8.49
2022-11-28T08:58:20.427Z,8.62
2022-11-28T08:59:23.038Z,8.58
2022-11-28T09:00:25.905Z,8.31
2022-11-28T09:01:28.315Z,8.16
2022-11-28T09:02:33.604Z,7.76
2022-11-28T09:03:36.813Z,8.01
2022-11-28T09:04:39.443Z,8.28
2022-11-28T09:05:42.854Z,8.29
2022-11-28T09:06:45.180Z,8.17
2022-11-28T09:07:47.377Z,7.78
2022-11-28T09:08:51.480Z,7.70
2022-11-28T09:09:53.992Z,8.06
2022-11-28T09:10:56.443Z,7.83
2022-11-28T09:11:58.722Z,7.92
2022-11-28T09:13:01.063Z,8.26
2022-11-28T09:14:04.135Z,8.03
2022-11-28T09:15:07.488Z,8.06
2022-11-28T09:16:10.377Z,8.31
2022-11-28T09:17:12.751Z,8.32
2022-11-28T09:18:16.246Z,8.04
2022-11-28T09:19:18.613Z,7.93
2022-11-28T09:20:21.615Z,8.26
2022-11-28T09:21:24.182Z,8.26
2022-11-28T09:22:29.551Z,8.27
2022-11-28T09:23:32.060Z,7.97
2022-11-28T09:24:34.405Z,7.83
2022-11-28T09:25:40.337Z,7.66
2022-11-28T09:26:43.620Z,7.85
2022-11-28T09:27:45.959Z,8.14
2022-11-28T09:28:50.147Z,7.93
2022-11-28T09:29:52.595Z,7.91
2022-11-28T09:31:06.166Z,7.70
2022-11-28T09:32:08.791Z,7.86
2022-11-28T09:33:13.490Z,8.15
2022-11-28T09:34:16.237Z,7.85
2022-11-28T09:35:18.862Z,8.01
2022-11-28T09:36:23.111Z,7.80
2022-11-28T09:37:25.485Z,8.00
2022-11-28T09:38:32.243Z,8.18
2022-11-28T09:40:04.790Z,7.78
2022-11-28T09:41:19.077Z,7.32
2022-11-28T09:42:38.318Z,7.44
2022-11-28T09:43:45.171Z,7.38
2022-11-28T09:45:12.341Z,7.34
2022-11-28T09:46:24.936Z,7.14
2022-11-28T09:47:30.125Z,7.20
2022-11-28T09:48:41.979Z,7.07
2022-11-28T09:49:50.676Z,7.28
2022-11-28T09:51:25.593Z,6.99
2022-11-28T09:52:34.092Z,7.22
2022-11-28T09:53:46.210Z,7.13
2022-11-28T09:55:04.617Z,7.18
2022-11-28T09:56:15.554Z,7.28
2022-11-28T09:57:39.513Z,7.21
2022-11-28T09:59:00.925Z,7.05
2022-11-28T10:00:04.643Z,6.99
2022-11-28T10:01:19.807Z,7.07
2022-11-28T10:03:07.115Z,7.04
2022-11-28T10:04:32.065Z,7.57
2022-11-28T10:05:40.967Z,7.82
2022-11-28T10:07:10.483Z,7.93
2022-11-28T10:08:15.655Z,8.19
2022-11-28T10:09:59.887Z,8.08
2022-11-28T10:11:07.638Z,8.47
2022-11-28T10:12:20.246Z,8.40
2022-11-28T10:13:22.452Z,8.12
2022-11-28T10:14:49.972Z,7.89
2022-11-28T10:16:10.916Z,8.04
2022-11-28T10:17:28.042Z,8.42
2022-11-28T10:18:47.601Z,7.86
2022-11-28T10:19:56.550Z,7.65
2022-11-28T10:21:04.619Z,7.46
2022-11-28T10:22:15.997Z,7.56
2022-11-28T10:23:34.278Z,7.49
2022-11-28T10:24:42.792Z,7.42
2022-11-28T10:25:55.185Z,7.41
2022-11-28T10:27:05.538Z,7.26
2022-11-28T10:28:14.816Z,7.83
2022-11-28T10:29:26.009Z,7.50
2022-11-28T10:30:36.459Z,7.50
2022-11-28T10:31:44.216Z,7.34
2022-11-28T10:33:09.395Z,7.73
2022-11-28T10:34:30.740Z,7.92
2022-11-28T10:35:45.055Z,8.02
2022-11-28T10:37:14.830Z,7.90
2022-11-28T10:38:19.647Z,7.77
2022-11-28T10:39:22.160Z,8.00
2022-11-28T10:40:38.991Z,8.38
2022-11-28T10:41:44.032Z,8.05
2022-11-28T10:43:04.044Z,8.19
2022-11-28T10:44:21.302Z,8.55
2022-11-28T10:45:53.239Z,8.66
2022-11-28T10:47:06.242Z,8.44
2022-11-28T10:48:38.617Z,8.54
2022-11-28T10:49:44.186Z,8.27
2022-11-28T10:51:31.496Z,8.44
2022-11-28T10:53:13.026Z,8.35
2022-11-28T10:54:41.897Z,8.94
2022-11-28T10:56:17.270Z,9.35
2022-11-28T10:57:31.685Z,8.84
2022-11-28T10:58:55.297Z,8.76
2022-11-28T11:00:13.504Z,8.82
2022-11-28T11:01:19.161Z,8.84
2022-11-28T11:02:45.478Z,8.08
2022-11-28T11:03:48.990Z,8.24
2022-11-28T11:04:51.553Z,8.01
2022-11-28T11:05:54.266Z,7.97
2022-11-28T11:07:16.185Z,7.76
2022-11-28T11:08:25.577Z,8.01
2022-11-28T11:09:28.906Z,8.01
2022-11-28T11:10:49.832Z,7.83
2022-11-28T11:12:01.202Z,7.94
2022-11-28T11:13:15.068Z,8.05
2022-11-28T11:14:33.867Z,7.59
2022-11-28T11:15:36.698Z,7.61
2022-11-28T11:16:59.353Z,7.67
2022-11-28T11:18:04.842Z,7.81
2022-11-28T11:19:23.857Z,7.71
2022-11-28T11:20:39.022Z,7.69
2022-11-28T11:21:41.520Z,7.75
2022-11-28T11:22:55.135Z,7.92
2022-11-28T11:24:17.165Z,7.45
2022-11-28T11:25:20.603Z,7.57
2022-11-28T11:26:27.624Z,7.41
2022-11-28T11:27:31.183Z,7.48
2022-11-28T11:28:48.036Z,7.46
2022-11-28T11:29:52.289Z,7.61
2022-11-28T11:31:03.116Z,7.77
2022-11-28T11:32:07.482Z,7.94
2022-11-28T11:33:17.826Z,8.03
2022-11-28T11:34:24.369Z,8.38
2022-11-28T11:35:30.995Z,8.44
2022-11-28T11:36:36.111Z,8.28
2022-11-28T11:37:39.344Z,8.70
2022-11-28T11:38:42.362Z,8.76
2022-11-28T11:39:52.277Z,8.76
2022-11-28T11:40:54.659Z,8.80
2022-11-28T11:42:00.043Z,8.55
2022-11-28T11:43:03.195Z,8.58
2022-11-28T11:44:14.307Z,8.75
2022-11-28T11:45:34.520Z,9.19
2022-11-28T11:47:09.598Z,9.43
2022-11-28T11:48:12.685Z,9.49
2022-11-28T11:49:48.722Z,9.12
2022-11-28T11:50:54.705Z,9.58
2022-11-28T11:51:59.034Z,9.64
2022-11-28T11:53:13.380Z,9.41
2022-11-28T11:54:18.498Z,8.94
2022-11-28T11:55:20.924Z,9.37
2022-11-28T11:56:23.275Z,9.41
2022-11-28T11:57:34.226Z,9.14
2022-11-28T11:58:44.791Z,9.29
2022-11-28T11:59:53.943Z,9.35
2022-11-28T12:00:58.833Z,9.35
2022-11-28T12:02:11.908Z,9.15
2022-11-28T12:03:29.825Z,9.46
2022-11-28T12:04:45.674Z,9.42
2022-11-28T12:07:36.223Z,9.44
2022-11-28T12:08:45.343Z,9.72
2022-11-28T12:09:49.420Z,9.93
2022-11-28T12:11:16.900Z,9.79
2022-11-28T12:12:29.918Z,9.77
2022-11-28T12:13:33.586Z,9.90
2022-11-28T12:14:38.848Z,9.51
2022-11-28T12:15:52.531Z,9.67
2022-11-28T12:19:29.780Z,10.19
2022-11-28T12:20:50.653Z,9.98
2022-11-28T12:22:23.229Z,9.55
2022-11-28T12:23:49.238Z,9.62
2022-11-28T12:25:29.767Z,9.97
2022-11-28T12:26:41.387Z,10.09
2022-11-28T12:27:58.611Z,9.45
2022-11-28T12:29:25.520Z,9.62
2022-11-28T12:30:46.449Z,9.82
2022-11-28T12:32:03.860Z,9.88
2022-11-28T12:33:17.921Z,9.77
2022-11-28T12:34:31.067Z,9.52
2022-11-28T12:35:33.377Z,9.64
2022-11-28T12:36:47.919Z,9.65
2022-11-28T12:38:11.310Z,9.76
2022-11-28T12:39:21.194Z,9.53
2022-11-28T12:40:26.487Z,9.83
2022-11-28T12:41:41.110Z,9.99
2022-11-28T12:42:46.420Z,9.44
2022-11-28T12:44:09.782Z,9.62
2022-11-28T12:45:28.743Z,9.28
2022-11-28T12:46:40.361Z,9.59
2022-11-28T12:48:00.056Z,9.33
2022-11-28T12:49:50.025Z,9.86
2022-11-28T12:51:34.248Z,8.99
2022-11-28T12:52:49.261Z,8.94
2022-11-28T12:54:13.156Z,8.91
2022-11-28T12:55:50.331Z,8.73
2022-11-28T12:57:04.149Z,8.84
2022-11-28T12:58:24.668Z,8.60
2022-11-28T12:59:40.272Z,8.87
2022-11-28T13:00:55.670Z,9.33
2022-11-28T13:02:22.728Z,9.26
2022-11-28T13:03:31.591Z,8.80
2022-11-28T13:04:46.746Z,8.91
2022-11-28T13:05:52.908Z,8.85
2022-11-28T13:07:13.793Z,8.93
2022-11-28T13:08:28.632Z,9.15
2022-11-28T13:09:55.383Z,8.92
2022-11-28T13:11:20.352Z,8.83
2022-11-28T13:12:50.467Z,8.61
2022-11-28T13:14:33.876Z,8.73
2022-11-28T13:15:48.435Z,8.42
2022-11-28T13:16:54.798Z,8.36
2022-11-28T13:18:00.255Z,8.72
2022-11-28T13:19:12.771Z,8.29
2022-11-28T13:20:17.702Z,8.46
2022-11-28T13:21:37.211Z,8.14
2022-11-28T13:23:14.488Z,8.53
2022-11-28T13:24:27.275Z,8.63
2022-11-28T13:25:52.511Z,8.48
2022-11-28T13:27:25.756Z,8.47
2022-11-28T13:28:41.460Z,8.08
2022-11-28T13:30:01.126Z,7.99
2022-11-28T13:31:21.716Z,8.13
2022-11-28T13:32:39.180Z,8.02
2022-11-28T13:33:54.617Z,8.41
2022-11-28T13:34:59.469Z,8.40
2022-11-28T13:36:04.299Z,8.30
2022-11-28T13:39:09.600Z,8.00
2022-11-28T13:40:43.621Z,7.81
2022-11-28T13:43:33.144Z,7.84
2022-11-28T13:44:58.284Z,7.34
2022-11-28T13:47:25.066Z,7.22
2022-11-28T13:50:25.715Z,6.57
2022-11-28T13:51:32.532Z,6.73
2022-11-28T13:52:42.612Z,6.71
2022-11-28T13:53:49.378Z,6.63
2022-11-28T13:54:55.426Z,6.71
2022-11-28T13:56:07.740Z,6.71
2022-11-28T13:57:25.094Z,6.55
2022-11-28T13:58:33.154Z,6.48
2022-11-28T13:59:36.617Z,6.35
2022-11-28T14:00:39.127Z,6.31
2022-11-28T14:01:49.109Z,6.25
2022-11-28T14:02:58.438Z,6.23
2022-11-28T14:04:01.681Z,6.15
2022-11-28T14:05:06.870Z,6.05
2022-11-28T14:06:10.980Z,6.00
2022-11-28T14:07:24.905Z,6.01
2022-11-28T14:09:05.790Z,5.71
2022-11-28T14:10:30.330Z,5.60
2022-11-28T14:12:10.274Z,5.50
2022-11-28T14:13:41.237Z,5.29
2022-11-28T14:14:49.366Z,5.34
2022-11-28T14:16:13.787Z,5.15
2022-11-28T14:17:44.237Z,5.17
2022-11-28T14:19:13.127Z,5.09
2022-11-28T14:20:43.316Z,5.02
2022-11-28T14:22:04.738Z,4.89
2022-11-28T14:23:35.283Z,4.87
2022-11-28T14:24:54.626Z,4.72
2022-11-28T14:25:59.071Z,4.72
2022-11-28T14:27:03.404Z,4.63
2022-11-28T14:28:16.395Z,4.61
2022-11-28T14:29:24.632Z,4.44
2022-11-28T14:30:34.644Z,4.36
2022-11-28T14:31:39.070Z,4.32
2022-11-28T14:32:43.861Z,4.26
2022-11-28T14:33:47.350Z,4.17
2022-11-28T14:34:49.854Z,4.05
2022-11-28T14:35:55.151Z,4.07
2022-11-28T14:37:19.896Z,4.04
2022-11-28T14:38:35.543Z,3.99
2022-11-28T14:39:39.052Z,3.92
2022-11-28T14:40:57.198Z,3.91
2022-11-28T14:42:05.521Z,3.84
2022-11-28T14:43:28.072Z,3.76
2022-11-28T14:44:50.856Z,3.69
2022-11-28T14:46:16.422Z,3.62
2022-11-28T14:47:21.698Z,3.59
2022-11-28T14:48:27.454Z,3.55
2022-11-28T14:49:30.794Z,3.41
2022-11-28T14:50:36.583Z,3.42
2022-11-28T14:51:46.297Z,3.38
2022-11-28T14:52:52.807Z,3.35
2022-11-28T14:53:56.002Z,3.28
2022-11-28T14:55:06.311Z,3.23
2022-11-28T14:56:23.973Z,3.22
2022-11-28T14:57:40.434Z,3.18
2022-11-28T14:58:55.777Z,3.21
2022-11-28T15:00:03.466Z,3.20
2022-11-28T15:01:14.499Z,3.14
2022-11-28T15:02:44.278Z,3.10
2022-11-28T15:03:56.039Z,3.12
2022-11-28T15:05:17.352Z,3.05
2022-11-28T15:06:34.710Z,3.02
2022-11-28T15:08:01.989Z,3.03
2022-11-28T15:09:14.836Z,3.08
2022-11-28T15:10:30.421Z,3.07
2022-11-28T15:11:42.458Z,3.01
2022-11-28T15:13:20.696Z,3.01
2022-11-28T15:14:24.891Z,3.00
2022-11-28T15:15:27.416Z,2.84
2022-11-28T15:16:32.159Z,2.77
2022-11-28T15:17:35.439Z,2.77
2022-11-28T15:18:48.382Z,2.76
2022-11-28T15:19:51.968Z,2.73
2022-11-28T15:21:01.374Z,2.73
2022-11-28T15:22:05.636Z,2.73
2022-11-28T15:23:46.782Z,2.64
2022-11-28T15:24:52.466Z,2.64
2022-11-28T15:25:56.809Z,2.64
2022-11-28T15:27:16.976Z,2.62
2022-11-28T15:28:20.979Z,2.59
2022-11-28T15:29:29.585Z,2.60
2022-11-28T15:30:33.938Z,2.61
2022-11-28T15:31:37.765Z,2.61
2022-11-28T15:32:42.447Z,2.52
2022-11-28T15:33:44.904Z,2.51
2022-11-28T15:34:55.961Z,2.51
2022-11-28T15:36:12.159Z,2.47
2022-11-28T15:37:18.512Z,2.45