createdAt,value
2023-04-12T00:01:44.702Z,37.54
2023-04-12T00:11:46.165Z,37.78
2023-04-12T00:21:47.567Z,37.91
2023-04-12T00:31:49.217Z,38.07
2023-04-12T00:41:50.734Z,38.23
2023-04-12T00:51:53.041Z,38.28
2023-04-12T01:01:55.723Z,38.55
2023-04-12T01:12:09.103Z,38.64
2023-04-12T01:22:21.469Z,38.71
2023-04-12T01:32:22.993Z,38.88
2023-04-12T01:42:24.416Z,38.98
2023-04-12T01:52:26.131Z,39.04
2023-04-12T02:02:27.666Z,39.26
2023-04-12T02:12:29.135Z,39.45
2023-04-12T02:22:30.938Z,39.60
2023-04-12T02:32:32.782Z,39.66
2023-04-12T02:42:34.345Z,39.71
2023-04-12T02:52:35.806Z,39.74
2023-04-12T03:02:37.503Z,39.94
2023-04-12T03:12:39.311Z,40.10
2023-04-12T03:22:40.933Z,40.20
2023-04-12T03:32:42.448Z,40.13
2023-04-12T03:42:43.960Z,40.21
2023-04-12T03:52:45.627Z,40.45
2023-04-12T04:02:47.424Z,40.40
2023-04-12T04:12:48.972Z,40.64
2023-04-12T04:22:53.106Z,40.34
2023-04-12T04:32:54.611Z,40.09
2023-04-12T04:42:56.782Z,39.71
2023-04-12T04:52:58.213Z,39.46
2023-04-12T05:02:59.856Z,39.27
2023-04-12T05:13:01.459Z,39.27
2023-04-12T05:23:03.065Z,39.41
2023-04-12T05:33:04.540Z,39.49
2023-04-12T05:43:06.183Z,39.86
2023-04-12T05:53:08.093Z,40.02
2023-04-12T06:03:10.645Z,40.19
2023-04-12T06:13:12.149Z,40.23
2023-04-12T06:23:13.590Z,40.24
2023-04-12T06:33:15.781Z,40.31
2023-04-12T06:43:19.088Z,40.38
2023-04-12T06:53:20.630Z,40.30
2023-04-12T07:03:24.076Z,40.33
2023-04-12T07:13:25.760Z,40.32
2023-04-12T07:23:27.555Z,40.25
2023-04-12T07:33:29.106Z,40.29
2023-04-12T07:43:30.586Z,40.33
2023-04-12T07:53:32.227Z,40.15
2023-04-12T08:03:33.868Z,40.25
2023-04-12T08:13:35.885Z,40.35
2023-04-12T08:23:37.448Z,40.27
2023-04-12T08:33:38.835Z,40.38
2023-04-12T08:43:40.368Z,40.25
2023-04-12T08:53:41.937Z,40.09
2023-04-12T09:03:43.904Z,40.26
2023-04-12T09:13:45.639Z,40.18
2023-04-12T09:24:11.647Z,40.22
2023-04-12T09:34:14.926Z,40.30
2023-04-12T09:44:29.623Z,40.33
2023-04-12T09:54:31.290Z,40.26
2023-04-12T10:04:33.649Z,40.39
2023-04-12T10:14:35.569Z,40.43
2023-04-12T10:24:38.239Z,39.89
2023-04-12T10:34:42.108Z,39.62
2023-04-12T10:44:43.637Z,39.67
2023-04-12T10:54:45.250Z,40.35
2023-04-12T11:05:05.724Z,40.11
2023-04-12T11:15:07.851Z,40.32
2023-04-12T11:25:09.572Z,40.16
2023-04-12T11:35:11.129Z,40.14
2023-04-12T11:45:17.794Z,39.86
2023-04-12T11:55:19.613Z,39.82
2023-04-12T12:05:21.832Z,39.76
2023-04-12T12:15:23.487Z,39.56
2023-04-12T12:25:24.912Z,39.52
2023-04-12T12:35:27.288Z,39.54
2023-04-12T12:45:29.506Z,39.26
2023-04-12T12:55:31.236Z,39.06
2023-04-12T13:05:32.892Z,39.23
2023-04-12T13:15:34.455Z,39.17
2023-04-12T13:25:35.889Z,39.00
2023-04-12T13:35:37.305Z,38.83
2023-04-12T13:45:39.071Z,38.83
2023-04-12T13:55:40.844Z,38.91
2023-04-12T14:05:42.256Z,38.87
2023-04-12T14:15:43.801Z,38.78
2023-04-12T14:25:45.638Z,38.66
2023-04-12T14:35:47.151Z,38.69
2023-04-12T14:45:48.550Z,38.54
2023-04-12T14:55:50.205Z,38.60
2023-04-12T15:05:51.750Z,38.76
2023-04-12T15:15:54.573Z,38.80
2023-04-12T15:26:01.168Z,38.91
2023-04-12T15:36:02.881Z,38.95
2023-04-12T15:46:04.864Z,39.08
2023-04-12T15:56:06.809Z,39.16
2023-04-12T16:06:08.393Z,39.13
2023-04-12T16:16:12.774Z,39.47
2023-04-12T16:26:16.195Z,39.49
2023-04-12T16:36:17.890Z,39.58
2023-04-12T16:46:20.809Z,39.56
2023-04-12T16:56:24.685Z,39.54
2023-04-12T17:06:28.031Z,39.66
2023-04-12T17:16:29.461Z,39.62
2023-04-12T17:26:30.935Z,39.63
2023-04-12T17:36:32.390Z,39.75
2023-04-12T17:46:34.933Z,39.68
2023-04-12T17:56:36.493Z,39.69
2023-04-12T18:06:39.309Z,39.80
2023-04-12T18:16:40.984Z,39.77
2023-04-12T18:26:43.241Z,39.74
2023-04-12T18:36:45.084Z,39.75
2023-04-12T18:46:46.717Z,39.83
2023-04-12T18:56:48.219Z,39.91
2023-04-12T19:06:49.693Z,40.06
2023-04-12T19:16:51.519Z,40.09
2023-04-12T19:26:52.942Z,40.13
2023-04-12T19:36:54.353Z,40.18
2023-04-12T19:46:55.966Z,40.20
2023-04-12T19:56:57.514Z,40.24
2023-04-12T20:07:00.381Z,40.26
2023-04-12T20:17:02.640Z,40.30
2023-04-12T20:27:04.189Z,40.36
2023-04-12T20:37:05.659Z,40.39
2023-04-12T20:47:07.243Z,40.35
2023-04-12T20:57:09.396Z,40.42
2023-04-12T21:07:11.401Z,40.53
2023-04-12T21:17:13.051Z,40.58
2023-04-12T21:27:14.701Z,40.59
2023-04-12T21:37:16.227Z,40.47
2023-04-12T21:47:19.464Z,40.75
2023-04-12T21:57:21.303Z,40.81
2023-04-12T22:07:22.728Z,40.72
2023-04-12T22:17:24.675Z,40.84
2023-04-12T22:27:26.521Z,40.83
2023-04-12T22:37:28.440Z,40.88
2023-04-12T22:47:30.331Z,40.82
2023-04-12T22:57:32.094Z,40.91
2023-04-12T23:07:33.752Z,40.89
2023-04-12T23:17:36.749Z,41.05
2023-04-12T23:27:39.251Z,41.04
2023-04-12T23:37:41.661Z,40.74
2023-04-12T23:47:43.398Z,40.80
2023-04-12T23:57:45.021Z,41.03
