createdAt,value
2023-01-19T00:04:02.244Z,98490.56
2023-01-19T00:09:03.949Z,98494.75
2023-01-19T00:14:06.060Z,98506.34
2023-01-19T00:19:08.712Z,98500.56
2023-01-19T00:24:11.259Z,98502.16
2023-01-19T00:29:13.948Z,98497.91
2023-01-19T00:34:15.794Z,98502.00
2023-01-19T00:39:17.415Z,98514.38
2023-01-19T00:44:19.274Z,98503.63
2023-01-19T00:49:20.901Z,98491.09
2023-01-19T00:54:22.516Z,98510.13
2023-01-19T00:59:25.790Z,98520.22
2023-01-19T01:04:27.442Z,98515.94
2023-01-19T01:09:29.262Z,98510.28
2023-01-19T01:14:31.098Z,98504.38
2023-01-19T01:19:32.897Z,98511.84
2023-01-19T01:24:35.679Z,98494.38
2023-01-19T01:29:37.837Z,98505.13
2023-01-19T01:34:39.762Z,98508.41
2023-01-19T01:39:41.430Z,98530.84
2023-01-19T01:44:52.748Z,98531.66
2023-01-19T01:50:09.963Z,98537.28
2023-01-19T01:55:13.126Z,98550.53
2023-01-19T02:00:15.561Z,98553.69
2023-01-19T02:05:31.707Z,98567.94
2023-01-19T02:10:52.464Z,98572.91
2023-01-19T02:15:58.467Z,98565.38
2023-01-19T02:21:15.063Z,98568.75
2023-01-19T02:26:20.981Z,98557.03
2023-01-19T02:31:23.010Z,98559.53
2023-01-19T02:36:40.385Z,98558.66
2023-01-19T02:41:47.712Z,98580.19
2023-01-19T02:46:49.570Z,98588.53
2023-01-19T02:51:51.199Z,98584.47
2023-01-19T02:57:08.269Z,98581.84
2023-01-19T03:02:33.341Z,98570.97
2023-01-19T03:07:37.964Z,98578.19
2023-01-19T03:12:50.174Z,98580.75
2023-01-19T03:17:53.425Z,98572.31
2023-01-19T03:23:05.301Z,98586.38
2023-01-19T03:28:06.928Z,98599.13
2023-01-19T03:33:14.676Z,98620.94
2023-01-19T03:38:22.123Z,98628.19
2023-01-19T03:43:25.101Z,98628.78
2023-01-19T03:48:27.143Z,98637.03
2023-01-19T03:53:28.966Z,98634.41
2023-01-19T03:58:30.591Z,98636.03
2023-01-19T04:03:32.178Z,98634.38
2023-01-19T04:08:33.922Z,98621.00
2023-01-19T04:13:36.406Z,98629.34
2023-01-19T04:18:38.088Z,98615.91
2023-01-19T04:23:39.746Z,98601.88
2023-01-19T04:28:41.525Z,98608.09
2023-01-19T04:33:43.334Z,98611.34
2023-01-19T04:38:46.667Z,98623.16
2023-01-19T04:43:49.227Z,98637.25
2023-01-19T04:48:50.931Z,98647.84
2023-01-19T04:53:52.571Z,98637.16
2023-01-19T04:58:54.223Z,98639.84
2023-01-19T05:03:59.026Z,98632.41
2023-01-19T05:09:00.723Z,98631.81
2023-01-19T05:14:02.327Z,98647.53
2023-01-19T05:19:04.018Z,98645.13
2023-01-19T05:24:06.003Z,98654.31
2023-01-19T05:29:08.237Z,98661.69
2023-01-19T05:34:11.933Z,98661.00
2023-01-19T05:39:13.659Z,98665.91
2023-01-19T05:44:15.359Z,98654.38
2023-01-19T05:49:16.999Z,98651.06
2023-01-19T05:54:19.010Z,98648.66
2023-01-19T05:59:24.167Z,98642.75
2023-01-19T06:04:26.908Z,98650.06
2023-01-19T06:09:29.311Z,98653.53
2023-01-19T06:14:31.378Z,98667.56
2023-01-19T06:19:33.706Z,98686.69
2023-01-19T06:24:35.757Z,98694.88
2023-01-19T06:29:37.440Z,98687.50
2023-01-19T06:34:43.760Z,98684.94
2023-01-19T06:39:45.563Z,98654.41
2023-01-19T06:44:48.016Z,98646.19
2023-01-19T06:49:49.912Z,98645.09
2023-01-19T06:54:51.504Z,98646.16
2023-01-19T06:59:53.174Z,98661.75
2023-01-19T07:04:55.492Z,98695.81
2023-01-19T07:09:57.310Z,98719.84
2023-01-19T07:14:58.899Z,98729.94
2023-01-19T07:20:00.578Z,98738.91
2023-01-19T07:25:02.627Z,98733.94
2023-01-19T07:30:04.754Z,98734.81
2023-01-19T07:35:06.661Z,98739.13
2023-01-19T07:40:10.252Z,98723.28
2023-01-19T07:45:11.925Z,98706.72
2023-01-19T07:50:13.962Z,98697.50
2023-01-19T07:55:15.674Z,98699.06
2023-01-19T08:00:22.024Z,98704.19
2023-01-19T08:05:23.876Z,98722.19
2023-01-19T08:10:27.207Z,98750.69
2023-01-19T08:15:28.887Z,98765.72
2023-01-19T08:20:31.002Z,98763.13
2023-01-19T08:25:34.351Z,98767.38
2023-01-19T08:30:36.412Z,98785.72
2023-01-19T08:35:43.048Z,98775.84
2023-01-19T08:40:45.144Z,98767.59
2023-01-19T08:45:51.566Z,98772.47
2023-01-19T08:50:53.656Z,98767.03
2023-01-19T08:56:01.303Z,98786.13
2023-01-19T09:01:04.058Z,98776.19
2023-01-19T09:06:07.573Z,98789.72
2023-01-19T09:11:13.696Z,98803.97
2023-01-19T09:16:15.935Z,98794.91
2023-01-19T09:21:18.621Z,98795.81
2023-01-19T09:26:22.261Z,98805.16
2023-01-19T09:31:24.192Z,98804.72
2023-01-19T09:36:26.767Z,98789.78
2023-01-19T09:41:29.732Z,98796.53
2023-01-19T09:46:40.357Z,98798.69
2023-01-19T09:51:46.755Z,98802.28
2023-01-19T09:56:52.417Z,98800.66
2023-01-19T10:02:10.545Z,98800.72
2023-01-19T10:07:37.987Z,98794.13
2023-01-19T10:12:57.471Z,98793.59
2023-01-19T10:18:34.913Z,98789.41
2023-01-19T10:23:57.601Z,98786.31
2023-01-19T10:29:04.395Z,98784.69
2023-01-19T10:34:06.113Z,98782.81
2023-01-19T10:39:11.584Z,98792.06
2023-01-19T10:44:24.457Z,98806.34
2023-01-19T10:49:40.461Z,98792.00
2023-01-19T10:54:43.537Z,98799.66
2023-01-19T10:59:45.249Z,98802.00
2023-01-19T11:04:53.013Z,98815.22
2023-01-19T11:10:23.066Z,98797.22
2023-01-19T11:15:47.645Z,98798.06
2023-01-19T11:20:55.370Z,98798.09
2023-01-19T11:26:02.565Z,98805.03
2023-01-19T11:31:10.505Z,98803.97
2023-01-19T11:36:32.912Z,98806.66
2023-01-19T11:41:37.566Z,98811.69
2023-01-19T11:46:42.492Z,98809.81
2023-01-19T11:51:58.839Z,98822.22
2023-01-19T11:57:01.964Z,98823.03
2023-01-19T12:02:16.609Z,98818.97
2023-01-19T12:07:25.871Z,98815.63
2023-01-19T12:12:31.683Z,98818.19
2023-01-19T12:17:47.615Z,98818.78
2023-01-19T12:22:59.771Z,98825.56
2023-01-19T12:28:02.845Z,98837.44
2023-01-19T12:33:20.641Z,98833.91
2023-01-19T12:38:49.467Z,98826.56
2023-01-19T12:44:22.361Z,98826.25
2023-01-19T12:49:41.581Z,98819.56
2023-01-19T12:55:03.009Z,98835.97
2023-01-19T13:00:27.371Z,98829.81
2023-01-19T13:05:33.233Z,98813.84
2023-01-19T13:10:59.386Z,98828.97
2023-01-19T13:16:29.989Z,98832.25
2023-01-19T13:21:42.354Z,98842.16
2023-01-19T13:26:55.016Z,98842.88
2023-01-19T13:32:02.899Z,98859.59
2023-01-19T13:37:06.278Z,98866.88
2023-01-19T13:42:18.469Z,98884.34
2023-01-19T13:47:36.798Z,98892.59
2023-01-19T13:52:43.386Z,98895.78
2023-01-19T13:57:46.743Z,98899.91
2023-01-19T14:03:13.318Z,98909.91
2023-01-19T14:08:18.104Z,98908.97
2023-01-19T14:13:29.532Z,98916.41
2023-01-19T14:18:33.899Z,98920.47
2023-01-19T14:23:47.618Z,98931.19
2023-01-19T14:28:49.645Z,98928.72
2023-01-19T14:33:55.622Z,98924.31
2023-01-19T14:39:00.049Z,98931.78
2023-01-19T14:44:02.945Z,98932.53
2023-01-19T14:49:06.487Z,98933.97
2023-01-19T14:54:17.671Z,98927.19
2023-01-19T14:59:19.372Z,98934.53
2023-01-19T15:04:21.014Z,98933.59
2023-01-19T15:09:23.107Z,98942.50
2023-01-19T15:14:24.871Z,98939.13
2023-01-19T15:19:27.004Z,98947.19
2023-01-19T15:24:28.704Z,98946.34
2023-01-19T15:29:32.252Z,98954.63
2023-01-19T15:34:33.993Z,98966.78
2023-01-19T15:39:35.825Z,98977.53
2023-01-19T15:44:37.480Z,98977.59
2023-01-19T15:49:39.144Z,98985.81
2023-01-19T15:54:40.826Z,98991.44
2023-01-19T15:59:42.439Z,99002.00
2023-01-19T16:04:49.215Z,99023.94
2023-01-19T16:09:50.828Z,99024.22
2023-01-19T16:14:52.484Z,99036.00
2023-01-19T16:19:54.182Z,99035.75
2023-01-19T16:24:56.611Z,99043.19
2023-01-19T16:30:04.605Z,99049.75
2023-01-19T16:35:06.740Z,99054.69
2023-01-19T16:40:09.590Z,99076.63
2023-01-19T16:45:11.349Z,99095.59
2023-01-19T16:50:13.345Z,99110.47
2023-01-19T16:55:15.355Z,99108.00
2023-01-19T17:00:17.401Z,99116.47
2023-01-19T17:05:19.043Z,99124.66
2023-01-19T17:10:20.817Z,99136.88
2023-01-19T17:15:22.500Z,99138.31
2023-01-19T17:20:24.165Z,99133.22
2023-01-19T17:25:25.779Z,99123.94
2023-01-19T17:30:27.447Z,99122.25
2023-01-19T17:35:29.224Z,99115.53
2023-01-19T17:40:31.059Z,99120.69
2023-01-19T17:45:36.162Z,99115.34
2023-01-19T17:50:37.833Z,99118.50
2023-01-19T17:55:39.459Z,99131.81
2023-01-19T18:00:41.104Z,99139.06
2023-01-19T18:05:42.717Z,99138.16
2023-01-19T18:10:44.319Z,99143.25
2023-01-19T18:15:46.104Z,99137.13
2023-01-19T18:20:47.821Z,99142.94
2023-01-19T18:25:49.486Z,99154.56
2023-01-19T18:30:51.182Z,99157.34
2023-01-19T18:36:11.133Z,99154.63
2023-01-19T18:41:15.625Z,99156.75
2023-01-19T18:46:17.478Z,99157.44
2023-01-19T18:51:19.990Z,99151.81
2023-01-19T18:56:21.843Z,99126.28
2023-01-19T19:01:31.554Z,99114.84
2023-01-19T19:06:34.490Z,99140.31
2023-01-19T19:11:36.486Z,99164.03
2023-01-19T19:16:39.537Z,99175.00
2023-01-19T19:21:42.408Z,99182.81
2023-01-19T19:26:44.042Z,99190.25
2023-01-19T19:31:46.441Z,99188.28
2023-01-19T19:36:48.097Z,99212.63
2023-01-19T19:41:49.866Z,99223.31
2023-01-19T19:46:51.592Z,99228.16
2023-01-19T19:51:53.254Z,99213.72
2023-01-19T19:56:54.890Z,99201.97
2023-01-19T20:01:56.756Z,99195.94
2023-01-19T20:07:00.102Z,99190.25
2023-01-19T20:12:01.969Z,99198.16
2023-01-19T20:17:05.076Z,99197.56
2023-01-19T20:22:07.483Z,99199.88
2023-01-19T20:27:09.193Z,99198.56
2023-01-19T20:32:10.910Z,99196.25
2023-01-19T20:37:12.525Z,99202.53
2023-01-19T20:42:16.435Z,99213.28
2023-01-19T20:47:18.294Z,99219.69
2023-01-19T20:52:21.554Z,99220.03
2023-01-19T20:57:23.662Z,99227.28
2023-01-19T21:02:28.424Z,99235.66
2023-01-19T21:07:30.423Z,99219.09
2023-01-19T21:12:32.121Z,99247.31
2023-01-19T21:17:33.771Z,99251.78
2023-01-19T21:22:35.384Z,99243.44
2023-01-19T21:27:36.965Z,99255.03
2023-01-19T21:32:39.001Z,99258.28
2023-01-19T21:37:40.693Z,99275.84
2023-01-19T21:42:42.291Z,99267.28
2023-01-19T21:47:43.936Z,99271.91
2023-01-19T21:52:45.556Z,99275.16
2023-01-19T21:57:47.207Z,99282.91
2023-01-19T22:03:03.087Z,99289.28
2023-01-19T22:08:06.452Z,99290.13
2023-01-19T22:13:08.201Z,99315.59
2023-01-19T22:18:10.433Z,99331.84
2023-01-19T22:23:12.536Z,99328.63
2023-01-19T22:28:14.663Z,99321.19
2023-01-19T22:33:16.339Z,99321.97
2023-01-19T22:38:18.030Z,99310.00
2023-01-19T22:43:19.639Z,99314.09
2023-01-19T22:48:22.279Z,99313.94
2023-01-19T22:53:23.886Z,99301.13
2023-01-19T22:58:25.534Z,99302.59
2023-01-19T23:03:29.005Z,99303.16
2023-01-19T23:08:30.952Z,99307.00
2023-01-19T23:13:32.912Z,99292.28
2023-01-19T23:18:34.768Z,99289.06
2023-01-19T23:23:36.900Z,99279.72
2023-01-19T23:28:39.541Z,99277.97
2023-01-19T23:33:41.641Z,99277.06
2023-01-19T23:38:48.873Z,99264.03
2023-01-19T23:43:51.360Z,99267.78
2023-01-19T23:48:53.272Z,99291.78
2023-01-19T23:53:55.850Z,99290.19
2023-01-19T23:59:09.611Z,99289.91
