createdAt,value
2023-04-30T00:00:40.705Z,54.79
2023-04-30T00:01:39.187Z,43.02
2023-04-30T00:02:39.216Z,45.76
2023-04-30T00:03:39.192Z,53.50
2023-04-30T00:04:39.140Z,43.51
2023-04-30T00:05:39.110Z,47.05
2023-04-30T00:06:39.122Z,51.24
2023-04-30T00:07:39.102Z,42.54
2023-04-30T00:08:39.094Z,40.93
2023-04-30T00:09:39.145Z,44.79
2023-04-30T00:10:39.054Z,44.79
2023-04-30T00:11:39.092Z,45.60
2023-04-30T00:12:39.042Z,41.25
2023-04-30T00:13:39.048Z,45.28
2023-04-30T00:14:39.031Z,42.86
2023-04-30T00:15:39.062Z,42.86
2023-04-30T00:16:39.110Z,45.44
2023-04-30T00:17:39.068Z,46.25
2023-04-30T00:18:38.997Z,50.76
2023-04-30T00:19:38.992Z,50.76
2023-04-30T00:20:40.779Z,50.92
2023-04-30T00:23:28.242Z,46.89
2023-04-30T00:24:28.231Z,49.15
2023-04-30T00:25:28.202Z,48.02
2023-04-30T00:26:28.200Z,43.99
2023-04-30T00:27:29.285Z,48.98
2023-04-30T00:28:29.292Z,45.12
2023-04-30T00:29:29.294Z,40.77
2023-04-30T00:30:29.275Z,42.86
2023-04-30T00:31:29.377Z,47.86
2023-04-30T00:32:29.270Z,42.86
2023-04-30T00:33:29.245Z,47.37
2023-04-30T00:34:29.240Z,46.57
2023-04-30T00:35:29.213Z,51.40
2023-04-30T00:36:29.262Z,54.30
2023-04-30T00:37:29.222Z,43.83
2023-04-30T00:38:29.195Z,41.73
2023-04-30T00:39:29.176Z,49.31
2023-04-30T00:40:29.179Z,43.51
2023-04-30T00:41:29.168Z,42.86
2023-04-30T00:42:29.167Z,44.63
2023-04-30T00:43:29.206Z,38.83
2023-04-30T00:44:29.149Z,40.28
2023-04-30T00:45:29.133Z,40.77
2023-04-30T00:46:29.265Z,48.66
2023-04-30T00:47:29.187Z,43.99
2023-04-30T00:48:29.124Z,41.89
2023-04-30T00:49:29.120Z,42.06
2023-04-30T00:50:29.101Z,45.92
2023-04-30T00:51:29.110Z,44.79
2023-04-30T00:52:29.090Z,42.06
2023-04-30T00:53:29.112Z,40.93
2023-04-30T00:54:29.072Z,54.14
2023-04-30T00:55:29.073Z,49.95
2023-04-30T00:56:29.053Z,39.32
2023-04-30T00:57:29.042Z,41.89
2023-04-30T00:58:29.064Z,41.25
2023-04-30T00:59:29.033Z,51.08
2023-04-30T01:00:29.023Z,45.12
2023-04-30T01:01:29.181Z,37.71
2023-04-30T01:02:29.101Z,38.35
2023-04-30T01:03:29.085Z,51.72
2023-04-30T01:04:28.980Z,53.82
2023-04-30T01:05:28.990Z,53.66
2023-04-30T01:06:29.030Z,52.05
2023-04-30T01:07:28.973Z,47.05
2023-04-30T01:08:30.897Z,53.50
2023-04-30T01:09:28.936Z,52.21
2023-04-30T01:10:28.948Z,47.05
2023-04-30T01:11:28.947Z,42.38
2023-04-30T01:12:28.922Z,47.53
2023-04-30T01:13:28.931Z,49.15
2023-04-30T01:14:28.897Z,38.83
2023-04-30T01:15:28.887Z,48.18
2023-04-30T01:16:28.982Z,38.51
2023-04-30T01:17:28.884Z,42.06
2023-04-30T01:18:28.969Z,50.11
2023-04-30T01:19:28.872Z,50.60
2023-04-30T01:20:28.851Z,42.70
2023-04-30T01:21:28.960Z,46.25
2023-04-30T01:22:28.839Z,49.47
2023-04-30T01:23:28.842Z,44.63
2023-04-30T01:24:28.831Z,54.62
2023-04-30T01:25:28.828Z,44.31
2023-04-30T01:26:28.805Z,38.83
2023-04-30T01:27:28.816Z,42.38
2023-04-30T01:28:28.858Z,48.34
2023-04-30T01:29:28.780Z,41.09
2023-04-30T01:30:28.781Z,41.73
2023-04-30T01:31:28.809Z,41.25
2023-04-30T01:32:28.833Z,39.80
2023-04-30T01:33:28.753Z,39.48
2023-04-30T01:34:28.760Z,38.19
2023-04-30T01:35:28.740Z,40.28
2023-04-30T01:36:28.716Z,49.31
2023-04-30T01:37:28.724Z,43.02
2023-04-30T01:38:28.733Z,45.44
2023-04-30T01:39:28.701Z,47.05
2023-04-30T01:40:28.707Z,44.79
2023-04-30T01:41:28.697Z,44.79
2023-04-30T01:42:28.684Z,46.89
2023-04-30T01:43:28.675Z,41.41
2023-04-30T01:44:29.712Z,40.44
2023-04-30T01:45:28.663Z,50.11
2023-04-30T01:46:29.460Z,44.96
2023-04-30T01:47:28.663Z,39.16
2023-04-30T01:48:28.644Z,41.73
2023-04-30T01:49:28.639Z,40.61
2023-04-30T01:50:28.629Z,40.77
2023-04-30T01:51:28.618Z,48.34
2023-04-30T01:52:28.643Z,38.03
2023-04-30T01:53:28.610Z,39.32
2023-04-30T01:54:28.613Z,44.96
2023-04-30T01:55:28.585Z,45.12
2023-04-30T01:56:28.619Z,45.12
2023-04-30T01:57:28.564Z,41.73
2023-04-30T01:58:28.578Z,44.63
2023-04-30T01:59:28.564Z,43.02
2023-04-30T02:00:28.549Z,47.37
2023-04-30T02:01:28.729Z,40.12
2023-04-30T02:02:28.564Z,45.28
2023-04-30T02:03:28.663Z,43.18
2023-04-30T02:04:29.411Z,41.25
2023-04-30T02:05:28.528Z,41.25
2023-04-30T02:06:28.785Z,44.47
2023-04-30T02:07:28.497Z,45.44
2023-04-30T02:08:28.493Z,44.31
2023-04-30T02:09:28.510Z,41.41
2023-04-30T02:10:28.510Z,40.93
2023-04-30T02:11:28.468Z,43.51
2023-04-30T02:12:28.558Z,51.08
2023-04-30T02:13:28.477Z,42.06
2023-04-30T02:14:29.405Z,42.22
2023-04-30T02:15:28.448Z,38.35
2023-04-30T02:16:28.516Z,38.51
2023-04-30T02:17:28.422Z,40.12
2023-04-30T02:18:28.427Z,39.96
2023-04-30T02:19:28.416Z,37.87
2023-04-30T02:20:28.409Z,40.61
2023-04-30T02:21:28.395Z,50.76
2023-04-30T02:22:29.889Z,47.53
2023-04-30T02:23:28.380Z,41.41
2023-04-30T02:24:28.386Z,46.57
2023-04-30T02:25:28.367Z,39.80
2023-04-30T02:26:28.347Z,38.83
2023-04-30T02:27:28.343Z,38.03
2023-04-30T02:28:28.341Z,38.03
2023-04-30T02:29:30.022Z,37.71
2023-04-30T02:30:28.331Z,37.87
2023-04-30T02:31:28.359Z,42.22
2023-04-30T02:32:28.386Z,38.99
2023-04-30T02:33:28.290Z,46.41
2023-04-30T02:34:28.302Z,42.86
2023-04-30T02:35:28.272Z,38.35
2023-04-30T02:36:28.260Z,38.03
2023-04-30T02:37:28.269Z,38.03
2023-04-30T02:38:28.268Z,40.44
2023-04-30T02:39:28.256Z,38.67
2023-04-30T02:40:28.240Z,37.54
2023-04-30T02:41:28.250Z,37.38
2023-04-30T02:42:28.219Z,39.80
2023-04-30T02:43:28.216Z,42.54
2023-04-30T02:44:28.207Z,40.93
2023-04-30T02:45:28.238Z,40.12
2023-04-30T02:46:29.008Z,40.61
2023-04-30T02:47:28.215Z,49.31
2023-04-30T02:48:28.187Z,40.28
2023-04-30T02:49:28.169Z,39.48
2023-04-30T02:50:28.191Z,41.57
2023-04-30T02:51:28.156Z,38.35
2023-04-30T02:52:28.172Z,37.71
2023-04-30T02:53:29.905Z,38.67
2023-04-30T02:54:28.125Z,37.54
2023-04-30T02:55:28.135Z,38.51
2023-04-30T02:56:28.118Z,40.28
2023-04-30T02:57:28.110Z,39.32
2023-04-30T02:58:28.175Z,37.87
2023-04-30T02:59:28.098Z,38.83
2023-04-30T03:00:28.077Z,37.87
2023-04-30T03:01:28.108Z,42.22
2023-04-30T03:02:28.115Z,39.48
2023-04-30T03:03:28.093Z,39.80
2023-04-30T03:04:28.055Z,47.21
2023-04-30T03:05:28.049Z,42.54
2023-04-30T03:06:28.099Z,41.89
2023-04-30T03:07:28.016Z,42.54
2023-04-30T03:08:28.030Z,48.02
2023-04-30T03:09:28.016Z,52.53
2023-04-30T03:10:27.998Z,44.96
2023-04-30T03:11:27.991Z,40.61
2023-04-30T03:12:28.016Z,40.61
2023-04-30T03:13:28.492Z,39.80
2023-04-30T03:14:27.983Z,42.06
2023-04-30T03:15:30.398Z,42.70
2023-04-30T03:16:28.070Z,45.76
2023-04-30T03:17:27.967Z,41.57
2023-04-30T03:18:27.944Z,43.34
2023-04-30T03:19:28.970Z,51.88
2023-04-30T03:20:27.955Z,44.31
2023-04-30T03:21:27.980Z,48.02
2023-04-30T03:22:27.911Z,47.53
2023-04-30T03:23:27.914Z,48.82
2023-04-30T03:24:27.912Z,38.35
2023-04-30T03:25:27.877Z,38.99
2023-04-30T03:26:27.882Z,48.02
2023-04-30T03:27:27.912Z,44.47
2023-04-30T03:28:27.937Z,50.27
2023-04-30T03:29:27.858Z,53.66
2023-04-30T03:30:27.863Z,40.77
2023-04-30T03:31:27.872Z,47.05
2023-04-30T03:32:27.872Z,51.08
2023-04-30T03:33:27.912Z,41.73
2023-04-30T03:34:27.844Z,43.34
2023-04-30T03:35:27.830Z,41.89
2023-04-30T03:36:27.855Z,42.38
2023-04-30T03:37:27.812Z,51.08
2023-04-30T03:38:27.792Z,40.44
2023-04-30T03:39:27.771Z,41.09
2023-04-30T03:40:27.778Z,48.50
2023-04-30T03:41:27.758Z,43.18
2023-04-30T03:42:27.763Z,42.86
2023-04-30T03:43:27.745Z,40.77
2023-04-30T03:44:27.772Z,44.79
2023-04-30T03:45:27.740Z,48.18
2023-04-30T03:46:27.793Z,49.63
2023-04-30T03:47:27.748Z,43.51
2023-04-30T03:48:27.712Z,42.54
2023-04-30T03:49:27.714Z,43.99
2023-04-30T03:50:27.696Z,39.96
2023-04-30T03:51:29.487Z,45.44
2023-04-30T03:52:27.710Z,46.08
2023-04-30T03:53:27.652Z,39.80
2023-04-30T03:54:27.662Z,44.31
2023-04-30T03:55:27.648Z,44.31
2023-04-30T03:56:28.501Z,43.51
2023-04-30T03:57:27.635Z,38.67
2023-04-30T03:58:27.626Z,38.99
2023-04-30T03:59:27.607Z,41.89
2023-04-30T04:00:27.609Z,46.08
2023-04-30T04:01:27.607Z,42.22
2023-04-30T04:02:27.755Z,46.57
2023-04-30T04:03:27.609Z,40.93
2023-04-30T04:04:27.607Z,41.73
2023-04-30T04:05:27.576Z,43.02
2023-04-30T04:06:27.619Z,43.51
2023-04-30T04:07:27.548Z,45.44
2023-04-30T04:08:27.555Z,47.05
2023-04-30T04:09:27.552Z,45.92
2023-04-30T04:10:27.560Z,41.57
2023-04-30T04:11:27.534Z,40.44
2023-04-30T04:12:27.522Z,43.67
2023-04-30T04:13:27.504Z,45.28
2023-04-30T04:14:27.509Z,43.83
2023-04-30T04:15:27.505Z,47.70
2023-04-30T04:16:27.607Z,45.92
2023-04-30T04:17:27.525Z,41.09
2023-04-30T04:18:27.496Z,44.96
2023-04-30T04:19:27.463Z,39.16
2023-04-30T04:20:27.484Z,42.22
2023-04-30T04:21:27.453Z,43.34
2023-04-30T04:22:27.441Z,51.88
2023-04-30T04:23:27.928Z,40.93
2023-04-30T04:24:27.463Z,46.25
2023-04-30T04:25:27.462Z,48.34
2023-04-30T04:26:27.403Z,46.57
2023-04-30T04:27:27.391Z,47.70
2023-04-30T04:28:27.382Z,43.34
2023-04-30T04:29:27.383Z,41.41
2023-04-30T04:30:27.390Z,45.44
2023-04-30T04:31:27.409Z,43.34
2023-04-30T04:32:27.413Z,40.61
2023-04-30T04:33:27.347Z,48.02
2023-04-30T04:34:27.351Z,38.19
2023-04-30T04:35:28.003Z,39.64
2023-04-30T04:36:27.335Z,45.60
2023-04-30T04:37:27.318Z,45.44
2023-04-30T04:38:27.314Z,41.09
2023-04-30T04:39:27.332Z,43.99
2023-04-30T04:40:29.221Z,47.86
2023-04-30T04:41:27.301Z,44.79
2023-04-30T04:42:27.282Z,41.73
2023-04-30T04:43:27.282Z,47.70
2023-04-30T04:44:27.294Z,47.53
2023-04-30T04:45:27.246Z,43.02
2023-04-30T04:46:27.304Z,42.38
2023-04-30T04:47:27.291Z,47.05
2023-04-30T04:48:27.233Z,42.54
2023-04-30T04:49:29.082Z,42.86
2023-04-30T04:50:27.223Z,38.19
2023-04-30T04:51:27.195Z,38.99
2023-04-30T04:52:27.209Z,44.79
2023-04-30T04:53:27.226Z,38.67
2023-04-30T04:54:27.200Z,38.99
2023-04-30T04:55:27.174Z,49.31
2023-04-30T04:56:27.186Z,45.12
2023-04-30T04:57:27.167Z,47.05
2023-04-30T04:58:27.157Z,47.05
2023-04-30T04:59:29.018Z,42.70
2023-04-30T05:00:27.158Z,53.50
2023-04-30T05:01:27.190Z,41.73
2023-04-30T05:02:27.167Z,49.47
2023-04-30T05:03:27.246Z,50.27
2023-04-30T05:04:27.111Z,53.33
2023-04-30T05:05:27.197Z,47.53
2023-04-30T05:06:27.142Z,45.76
2023-04-30T05:07:27.085Z,45.44
2023-04-30T05:08:27.094Z,48.98
2023-04-30T05:09:27.062Z,42.54
2023-04-30T05:10:27.059Z,41.25
2023-04-30T05:11:27.072Z,41.41
2023-04-30T05:12:27.048Z,42.22
2023-04-30T05:13:27.051Z,38.83
2023-04-30T05:14:27.023Z,38.99
2023-04-30T05:15:28.926Z,48.66
2023-04-30T05:16:27.048Z,42.38
2023-04-30T05:17:27.006Z,43.99
2023-04-30T05:18:26.989Z,39.80
2023-04-30T05:19:26.983Z,46.73
2023-04-30T05:20:26.979Z,46.73
2023-04-30T05:21:27.073Z,48.98
2023-04-30T05:22:26.959Z,50.27
2023-04-30T05:23:26.949Z,56.56
2023-04-30T05:24:28.564Z,42.70
2023-04-30T05:25:26.955Z,38.99
2023-04-30T05:26:26.930Z,40.28
2023-04-30T05:29:34.057Z,43.67
2023-04-30T05:30:35.155Z,45.44
2023-04-30T05:31:35.167Z,45.44
2023-04-30T05:32:35.149Z,40.77
2023-04-30T05:33:35.126Z,41.09
2023-04-30T05:34:35.114Z,42.86
2023-04-30T05:35:35.105Z,48.34
2023-04-30T05:36:35.237Z,50.43
2023-04-30T05:37:35.106Z,38.99
2023-04-30T05:38:35.082Z,44.31
2023-04-30T05:39:35.062Z,50.92
2023-04-30T05:40:35.073Z,45.12
2023-04-30T05:41:35.094Z,45.44
2023-04-30T05:42:35.053Z,48.66
2023-04-30T05:43:35.052Z,43.99
2023-04-30T05:44:35.712Z,50.27
2023-04-30T05:45:35.057Z,49.31
2023-04-30T05:46:35.061Z,48.02
2023-04-30T05:47:35.050Z,51.08
2023-04-30T05:48:35.030Z,47.05
2023-04-30T05:49:36.215Z,50.11
2023-04-30T05:50:35.976Z,48.66
2023-04-30T05:51:34.969Z,51.40
2023-04-30T05:52:34.990Z,46.73
2023-04-30T05:53:34.961Z,43.99
2023-04-30T05:54:34.969Z,51.72
2023-04-30T05:55:34.955Z,53.50
2023-04-30T05:56:34.937Z,51.56
2023-04-30T05:57:34.944Z,51.72
2023-04-30T05:58:34.939Z,45.60
2023-04-30T05:59:34.908Z,46.08
2023-04-30T06:00:34.911Z,47.05
2023-04-30T06:01:34.928Z,52.53
2023-04-30T06:02:34.968Z,45.44
2023-04-30T06:03:34.883Z,43.34
2023-04-30T06:04:34.894Z,47.53
2023-04-30T06:05:34.949Z,47.86
2023-04-30T06:06:34.921Z,48.50
2023-04-30T06:07:34.854Z,43.02
2023-04-30T06:08:34.879Z,41.73
2023-04-30T06:09:34.878Z,41.57
2023-04-30T06:10:34.833Z,45.92
2023-04-30T06:11:34.814Z,52.85
2023-04-30T06:12:34.819Z,49.79
2023-04-30T06:13:34.825Z,44.47
2023-04-30T06:14:34.865Z,49.15
2023-04-30T06:15:34.789Z,50.27
2023-04-30T06:16:34.816Z,45.44
2023-04-30T06:17:35.800Z,52.37
2023-04-30T06:18:34.774Z,49.79
2023-04-30T06:19:34.763Z,44.96
2023-04-30T06:20:34.756Z,44.96
2023-04-30T06:21:34.747Z,52.05
2023-04-30T06:22:34.768Z,54.79
2023-04-30T06:23:35.745Z,58.97
2023-04-30T06:24:34.708Z,44.47
2023-04-30T06:25:34.755Z,46.89
2023-04-30T06:26:35.435Z,51.40
2023-04-30T06:27:34.738Z,55.27
2023-04-30T06:28:34.727Z,54.62
2023-04-30T06:29:34.690Z,42.06
2023-04-30T06:30:36.227Z,48.18
2023-04-30T06:31:34.687Z,43.67
2023-04-30T06:32:34.666Z,43.18
2023-04-30T06:33:34.661Z,51.88
2023-04-30T06:34:34.642Z,46.73
2023-04-30T06:35:34.627Z,46.89
2023-04-30T06:36:34.641Z,47.70
2023-04-30T06:37:36.154Z,46.73
2023-04-30T06:38:34.623Z,43.83
2023-04-30T06:39:34.609Z,43.83
2023-04-30T06:40:34.589Z,50.11
2023-04-30T06:41:34.593Z,47.05
2023-04-30T06:42:34.668Z,54.95
2023-04-30T06:43:36.251Z,49.63
2023-04-30T06:44:34.608Z,56.24
2023-04-30T06:45:34.567Z,54.95
2023-04-30T06:46:34.647Z,46.89
2023-04-30T06:47:34.621Z,48.50
2023-04-30T06:48:34.561Z,55.27
2023-04-30T06:49:34.538Z,49.79
2023-04-30T06:50:36.237Z,52.85
2023-04-30T06:51:34.503Z,52.37
2023-04-30T06:52:34.487Z,50.92
2023-04-30T06:53:34.488Z,56.72
2023-04-30T06:54:34.492Z,59.94
2023-04-30T06:55:34.463Z,55.43
2023-04-30T06:56:34.460Z,49.79
2023-04-30T06:57:34.466Z,48.50
2023-04-30T06:58:34.447Z,48.50
2023-04-30T06:59:34.453Z,52.21
2023-04-30T07:00:34.430Z,56.07
2023-04-30T07:01:34.489Z,48.66
2023-04-30T07:02:34.478Z,51.72
2023-04-30T07:03:34.436Z,51.88
2023-04-30T07:04:34.402Z,50.27
2023-04-30T07:05:34.407Z,50.27
2023-04-30T07:06:34.424Z,51.24
2023-04-30T07:07:34.568Z,49.79
2023-04-30T07:08:34.376Z,48.82
2023-04-30T07:09:34.354Z,57.04
2023-04-30T07:10:35.169Z,51.72
2023-04-30T07:11:34.362Z,45.44
2023-04-30T07:12:34.338Z,59.14
2023-04-30T07:13:34.333Z,44.31
2023-04-30T07:14:34.338Z,45.92
2023-04-30T07:15:34.356Z,52.53
2023-04-30T07:16:34.368Z,48.34
2023-04-30T07:17:34.339Z,51.40
2023-04-30T07:18:34.307Z,47.86
2023-04-30T07:19:34.302Z,46.73
2023-04-30T07:20:34.288Z,48.82
2023-04-30T07:21:34.280Z,47.21
2023-04-30T07:22:36.235Z,51.08
2023-04-30T07:23:36.255Z,43.83
2023-04-30T07:24:34.263Z,50.43
2023-04-30T07:25:34.227Z,55.27
2023-04-30T07:26:34.241Z,52.05
2023-04-30T07:27:34.233Z,49.95
2023-04-30T07:28:34.285Z,54.79
2023-04-30T07:29:34.192Z,49.15
2023-04-30T07:30:34.204Z,54.95
2023-04-30T07:31:34.285Z,53.98
2023-04-30T07:32:34.212Z,54.14
2023-04-30T07:33:34.180Z,52.05
2023-04-30T07:34:34.179Z,54.95
2023-04-30T07:35:34.174Z,53.82
2023-04-30T07:36:34.181Z,58.17
2023-04-30T07:37:35.832Z,51.24
2023-04-30T07:38:35.146Z,46.57
2023-04-30T07:39:34.121Z,54.79
2023-04-30T07:40:35.945Z,50.76
2023-04-30T07:41:35.760Z,54.46
2023-04-30T07:42:34.111Z,57.04
2023-04-30T07:43:34.137Z,55.11
2023-04-30T07:44:34.101Z,48.98
2023-04-30T07:45:34.162Z,55.59
2023-04-30T07:46:34.251Z,52.21
2023-04-30T07:47:34.079Z,53.66
2023-04-30T07:48:34.080Z,55.27
2023-04-30T07:49:34.068Z,49.95
2023-04-30T07:50:34.416Z,54.95
2023-04-30T07:51:34.169Z,53.98
2023-04-30T07:52:34.048Z,54.62
2023-04-30T07:53:34.062Z,53.50
2023-04-30T07:54:34.019Z,54.79
2023-04-30T07:55:34.003Z,53.98
2023-04-30T07:56:34.084Z,54.46
2023-04-30T07:57:34.008Z,53.33
2023-04-30T07:58:33.983Z,54.95
2023-04-30T07:59:34.683Z,55.11
2023-04-30T08:00:33.992Z,46.73
2023-04-30T08:01:34.141Z,48.34
2023-04-30T08:02:34.171Z,54.95
2023-04-30T08:03:34.090Z,53.33
2023-04-30T08:04:34.033Z,53.01
2023-04-30T08:05:33.935Z,47.37
2023-04-30T08:06:34.033Z,49.31
2023-04-30T08:07:33.976Z,53.98
2023-04-30T08:08:34.020Z,42.86
2023-04-30T08:09:38.821Z,56.40
2023-04-30T08:10:33.894Z,53.50
2023-04-30T08:11:33.900Z,47.37
2023-04-30T08:12:34.779Z,45.60
2023-04-30T08:13:33.877Z,53.98
2023-04-30T08:14:33.874Z,48.50
2023-04-30T08:15:33.862Z,52.85
2023-04-30T08:16:33.968Z,57.36
2023-04-30T08:17:33.861Z,49.31
2023-04-30T08:18:33.831Z,48.98
2023-04-30T08:19:33.859Z,48.02
2023-04-30T08:20:34.251Z,50.76
2023-04-30T08:21:33.826Z,52.05
2023-04-30T08:24:41.192Z,56.56
2023-04-30T08:25:41.527Z,49.63
2023-04-30T08:26:41.175Z,53.82
2023-04-30T08:27:42.022Z,52.69
2023-04-30T08:28:41.138Z,48.82
2023-04-30T08:29:41.150Z,52.53
2023-04-30T08:30:41.151Z,57.20
2023-04-30T08:31:41.135Z,53.98
2023-04-30T08:32:41.123Z,46.25
2023-04-30T08:33:41.107Z,52.85
2023-04-30T08:34:41.100Z,54.46
2023-04-30T08:35:41.089Z,48.82
2023-04-30T08:36:41.081Z,50.76
2023-04-30T08:37:41.075Z,49.31
2023-04-30T08:38:43.069Z,53.01
2023-04-30T08:39:41.056Z,58.33
2023-04-30T08:40:50.806Z,53.50
2023-04-30T08:41:43.036Z,52.21
2023-04-30T08:42:41.049Z,55.91
2023-04-30T08:43:42.521Z,53.50
2023-04-30T08:44:41.027Z,52.05
2023-04-30T08:45:41.057Z,46.25
2023-04-30T08:46:41.086Z,53.01
2023-04-30T08:47:41.090Z,54.30
2023-04-30T08:48:40.992Z,53.33
2023-04-30T08:49:41.012Z,54.62
2023-04-30T08:50:40.969Z,56.72
2023-04-30T08:51:40.973Z,59.94
2023-04-30T08:52:40.977Z,53.50
2023-04-30T08:53:40.933Z,56.56
2023-04-30T08:54:40.944Z,56.88
2023-04-30T08:55:40.930Z,49.63
2023-04-30T08:56:42.593Z,48.50
2023-04-30T08:57:40.937Z,58.17
2023-04-30T08:58:40.920Z,55.43
2023-04-30T08:59:40.920Z,54.46
2023-04-30T09:00:40.908Z,56.56
2023-04-30T09:01:41.589Z,52.69
2023-04-30T09:02:40.984Z,51.24
2023-04-30T09:03:41.085Z,51.24
2023-04-30T09:04:40.878Z,58.33
2023-04-30T09:05:40.866Z,45.28
2023-04-30T09:06:42.615Z,56.56
2023-04-30T09:07:46.083Z,55.27
2023-04-30T09:08:41.830Z,60.59
2023-04-30T09:09:40.853Z,48.18
2023-04-30T09:10:40.815Z,53.17
2023-04-30T09:11:40.795Z,52.69
2023-04-30T09:12:40.797Z,54.46
2023-04-30T09:13:40.789Z,53.98
2023-04-30T09:14:40.765Z,50.92
2023-04-30T09:15:40.799Z,48.18
2023-04-30T09:16:40.755Z,58.81
2023-04-30T09:17:40.795Z,48.34
2023-04-30T09:18:40.734Z,57.85
2023-04-30T09:19:40.798Z,56.07
2023-04-30T09:20:40.731Z,53.17
2023-04-30T09:21:40.726Z,55.75
2023-04-30T09:22:40.724Z,49.31
2023-04-30T09:23:40.699Z,54.14
2023-04-30T09:24:40.849Z,49.63
2023-04-30T09:25:41.670Z,53.33
2023-04-30T09:26:40.705Z,49.79
2023-04-30T09:27:40.676Z,49.79
2023-04-30T09:28:40.700Z,53.66
2023-04-30T09:29:41.311Z,50.92
2023-04-30T09:30:42.479Z,59.30
2023-04-30T09:31:40.709Z,52.53
2023-04-30T09:32:40.708Z,57.04
2023-04-30T09:33:40.703Z,55.91
2023-04-30T09:34:40.604Z,58.17
2023-04-30T09:35:40.591Z,55.75
2023-04-30T09:36:42.559Z,53.82
2023-04-30T09:37:40.775Z,57.52
2023-04-30T09:38:40.586Z,57.04
2023-04-30T09:39:40.562Z,55.91
2023-04-30T09:40:40.562Z,57.04
2023-04-30T09:41:40.543Z,49.95
2023-04-30T09:42:40.559Z,57.52
2023-04-30T09:43:40.528Z,52.69
2023-04-30T09:44:40.526Z,52.37
2023-04-30T09:45:40.546Z,55.59
2023-04-30T09:46:40.549Z,54.95
2023-04-30T09:47:40.564Z,53.17
2023-04-30T09:48:40.561Z,58.81
2023-04-30T09:49:40.487Z,57.20
2023-04-30T09:50:42.750Z,54.95
2023-04-30T09:51:42.616Z,55.43
2023-04-30T09:52:40.475Z,58.17
2023-04-30T09:53:40.511Z,55.27
2023-04-30T09:54:41.103Z,59.78
2023-04-30T09:55:40.421Z,58.81
2023-04-30T09:56:40.415Z,51.08
2023-04-30T09:57:40.424Z,56.40
2023-04-30T09:58:40.469Z,57.04
2023-04-30T09:59:40.390Z,57.04
2023-04-30T10:00:40.409Z,55.59
2023-04-30T10:01:41.171Z,53.33
2023-04-30T10:02:41.416Z,49.47
2023-04-30T10:03:40.416Z,49.95
2023-04-30T10:04:40.364Z,48.02
2023-04-30T10:05:40.348Z,53.17
2023-04-30T10:06:40.342Z,57.04
2023-04-30T10:07:40.358Z,55.27
2023-04-30T10:08:40.332Z,55.75
2023-04-30T10:09:40.310Z,58.01
2023-04-30T10:10:40.308Z,51.88
2023-04-30T10:11:40.298Z,56.07
2023-04-30T10:12:40.305Z,53.98
2023-04-30T10:13:40.291Z,54.14
2023-04-30T10:14:40.274Z,55.43
2023-04-30T10:15:40.269Z,54.62
2023-04-30T10:16:40.300Z,56.88
2023-04-30T10:17:40.334Z,56.40
2023-04-30T10:18:40.243Z,53.50
2023-04-30T10:19:41.227Z,55.43
2023-04-30T10:20:40.249Z,60.91
2023-04-30T10:21:40.218Z,59.14
2023-04-30T10:22:40.215Z,60.91
2023-04-30T10:23:40.201Z,48.02
2023-04-30T10:24:40.183Z,47.21
2023-04-30T10:25:40.199Z,53.33
2023-04-30T10:26:40.186Z,53.01
2023-04-30T10:27:40.176Z,52.05
2023-04-30T10:28:40.170Z,54.62
2023-04-30T10:29:40.172Z,53.98
2023-04-30T10:30:40.160Z,59.14
2023-04-30T10:31:40.192Z,59.46
2023-04-30T10:32:40.181Z,56.40
2023-04-30T10:33:40.166Z,56.72
2023-04-30T10:34:40.150Z,54.95
2023-04-30T10:35:40.098Z,52.21
2023-04-30T10:36:40.108Z,52.05
2023-04-30T10:37:41.089Z,54.30
2023-04-30T10:38:40.121Z,53.82
2023-04-30T10:39:41.569Z,57.52
2023-04-30T10:40:40.083Z,52.21
2023-04-30T10:41:40.097Z,59.78
2023-04-30T10:42:40.078Z,54.62
2023-04-30T10:43:40.557Z,55.27
2023-04-30T10:44:40.078Z,53.98
2023-04-30T10:45:40.154Z,53.82
2023-04-30T10:46:40.382Z,53.33
2023-04-30T10:47:40.077Z,57.52
2023-04-30T10:48:40.011Z,53.33
2023-04-30T10:49:40.051Z,58.33
2023-04-30T10:50:41.971Z,56.40
2023-04-30T10:51:39.972Z,58.33
2023-04-30T10:52:39.972Z,57.20
2023-04-30T10:53:39.960Z,50.11
2023-04-30T10:54:39.961Z,56.40
2023-04-30T10:55:39.963Z,57.52
2023-04-30T10:56:39.933Z,54.79
2023-04-30T10:57:39.990Z,56.56
2023-04-30T10:58:39.926Z,55.27
2023-04-30T10:59:39.931Z,57.20
2023-04-30T11:00:39.913Z,55.91
2023-04-30T11:03:46.756Z,55.27
2023-04-30T11:04:46.769Z,57.20
2023-04-30T11:05:46.730Z,55.27
2023-04-30T11:06:46.857Z,59.30
2023-04-30T11:07:46.874Z,58.81
2023-04-30T11:08:46.763Z,57.69
2023-04-30T11:09:46.701Z,57.36
2023-04-30T11:10:46.695Z,55.43
2023-04-30T11:11:46.673Z,53.82
2023-04-30T11:12:46.675Z,54.95
2023-04-30T11:13:46.675Z,52.05
2023-04-30T11:14:46.653Z,52.85
2023-04-30T11:15:46.671Z,56.72
2023-04-30T11:16:46.642Z,56.40
2023-04-30T11:17:46.634Z,50.92
2023-04-30T11:18:46.637Z,54.30
2023-04-30T11:19:47.722Z,53.01
2023-04-30T11:20:48.615Z,56.56
2023-04-30T11:21:47.691Z,54.95
2023-04-30T11:22:47.676Z,54.62
2023-04-30T11:23:47.681Z,45.44
2023-04-30T11:24:47.662Z,54.30
2023-04-30T11:25:48.211Z,58.49
2023-04-30T11:26:47.663Z,53.17
2023-04-30T11:27:47.635Z,56.24
2023-04-30T11:28:47.664Z,54.62
2023-04-30T11:29:47.627Z,56.07
2023-04-30T11:30:47.639Z,59.30
2023-04-30T11:31:47.681Z,55.27
2023-04-30T11:32:47.684Z,51.40
2023-04-30T11:33:47.605Z,50.76
2023-04-30T11:34:47.587Z,49.63
2023-04-30T11:35:47.595Z,51.08
2023-04-30T11:36:47.571Z,57.04
2023-04-30T11:37:47.579Z,57.20
2023-04-30T11:38:47.587Z,56.40
2023-04-30T11:39:47.554Z,56.24
2023-04-30T11:40:47.569Z,56.56
2023-04-30T11:41:47.710Z,57.36
2023-04-30T11:42:47.553Z,56.07
2023-04-30T11:43:47.552Z,56.56
2023-04-30T11:44:47.514Z,54.62
2023-04-30T11:45:48.132Z,59.14
2023-04-30T11:46:47.505Z,56.72
2023-04-30T11:47:47.525Z,51.56
2023-04-30T11:48:47.500Z,58.01
2023-04-30T11:49:47.467Z,57.85
2023-04-30T11:50:47.457Z,53.01
2023-04-30T11:51:47.460Z,59.30
2023-04-30T11:52:47.498Z,58.81
2023-04-30T11:53:47.442Z,57.36
2023-04-30T11:54:47.438Z,60.42
2023-04-30T11:55:47.413Z,59.30
2023-04-30T11:56:47.443Z,51.56
2023-04-30T11:57:47.408Z,53.98
2023-04-30T11:58:48.194Z,51.08
2023-04-30T11:59:47.397Z,55.75
2023-04-30T12:00:47.396Z,52.85
2023-04-30T12:01:47.434Z,52.37
2023-04-30T12:02:47.614Z,56.07
2023-04-30T12:03:47.408Z,59.62
2023-04-30T12:04:47.347Z,57.69
2023-04-30T12:05:47.341Z,53.17
2023-04-30T12:06:48.142Z,56.07
2023-04-30T12:07:47.318Z,56.40
2023-04-30T12:08:47.307Z,53.01
2023-04-30T12:09:47.309Z,57.52
2023-04-30T12:10:47.371Z,52.69
2023-04-30T12:11:47.286Z,53.17
2023-04-30T12:12:47.288Z,57.36
2023-04-30T12:13:47.282Z,56.40
2023-04-30T12:14:47.261Z,57.69
2023-04-30T12:15:47.245Z,58.49
2023-04-30T12:16:48.249Z,56.56
2023-04-30T12:17:47.290Z,64.61
2023-04-30T12:18:47.284Z,60.91
2023-04-30T12:19:47.215Z,58.97
2023-04-30T12:20:47.212Z,53.01
2023-04-30T12:21:47.254Z,54.95
2023-04-30T12:22:47.210Z,52.05
2023-04-30T12:23:47.199Z,57.52
2023-04-30T12:24:47.192Z,59.46
2023-04-30T12:25:47.183Z,54.79
2023-04-30T12:26:47.160Z,53.98
2023-04-30T12:27:47.165Z,54.46
2023-04-30T12:28:47.137Z,50.27
2023-04-30T12:29:47.169Z,57.04
2023-04-30T12:30:47.131Z,59.14
2023-04-30T12:31:47.171Z,61.07
2023-04-30T12:32:47.128Z,61.07
2023-04-30T12:33:47.096Z,56.07
2023-04-30T12:34:47.100Z,58.01
2023-04-30T12:35:47.097Z,56.72
2023-04-30T12:36:47.075Z,55.43
2023-04-30T12:37:47.111Z,56.07
2023-04-30T12:38:47.057Z,54.95
2023-04-30T12:39:47.041Z,60.42
2023-04-30T12:40:47.039Z,58.17
2023-04-30T12:41:47.039Z,56.72
2023-04-30T12:42:47.053Z,57.36
2023-04-30T12:43:47.009Z,56.56
2023-04-30T12:44:47.035Z,55.43
2023-04-30T12:45:47.117Z,54.30
2023-04-30T12:46:47.324Z,56.88
2023-04-30T12:47:47.049Z,54.46
2023-04-30T12:48:46.985Z,58.01
2023-04-30T12:49:46.972Z,57.20
2023-04-30T12:50:47.717Z,54.30
2023-04-30T12:51:46.991Z,56.07
2023-04-30T12:52:46.954Z,57.04
2023-04-30T12:53:46.954Z,58.65
2023-04-30T12:54:47.051Z,58.97
2023-04-30T12:55:46.921Z,62.68
2023-04-30T12:56:46.921Z,55.75
2023-04-30T12:57:47.235Z,59.62
2023-04-30T12:58:46.921Z,59.46
2023-04-30T12:59:47.175Z,54.30
2023-04-30T13:00:46.930Z,55.75