createdAt,value
2023-02-11T00:01:12.680Z,1.79
2023-02-11T00:04:10.097Z,1.78
2023-02-11T00:07:07.998Z,1.76
2023-02-11T00:10:06.516Z,1.74
2023-02-11T00:13:04.473Z,1.72
2023-02-11T00:16:01.896Z,1.69
2023-02-11T00:18:59.748Z,1.67
2023-02-11T00:21:57.176Z,1.64
2023-02-11T00:24:55.429Z,1.61
2023-02-11T00:27:52.872Z,1.57
2023-02-11T00:30:50.704Z,1.51
2023-02-11T00:33:48.523Z,1.51
2023-02-11T00:36:45.968Z,1.50
2023-02-11T00:39:43.781Z,1.51
2023-02-11T00:42:41.236Z,1.52
2023-02-11T00:45:39.084Z,1.50
2023-02-11T00:48:36.510Z,1.48
2023-02-11T00:51:34.300Z,1.46
2023-02-11T00:54:31.716Z,1.44
2023-02-11T00:57:29.637Z,1.42
2023-02-11T01:00:27.062Z,1.41
2023-02-11T01:03:24.893Z,1.41
2023-02-11T01:06:22.308Z,1.43
2023-02-11T01:09:21.514Z,1.42
2023-02-11T01:12:18.944Z,1.41
2023-02-11T01:15:16.750Z,1.41
2023-02-11T01:18:14.200Z,1.40
2023-02-11T01:21:12.078Z,1.38
2023-02-11T01:24:09.525Z,1.35
2023-02-11T01:27:07.409Z,1.33
2023-02-11T01:30:04.865Z,1.30
2023-02-11T01:33:03.159Z,1.26
2023-02-11T01:36:00.819Z,1.19
2023-02-11T01:38:58.231Z,1.10
2023-02-11T01:41:55.928Z,1.04
2023-02-11T01:44:53.346Z,0.97
2023-02-11T01:47:51.028Z,0.92
2023-02-11T01:50:48.447Z,0.84
2023-02-11T01:54:04.205Z,0.79
2023-02-11T01:57:19.582Z,0.73
2023-02-11T02:00:17.013Z,0.66
2023-02-11T02:03:14.660Z,0.58
2023-02-11T02:06:12.158Z,0.53
2023-02-11T02:09:12.288Z,0.46
2023-02-11T02:12:09.973Z,0.38
2023-02-11T02:15:07.384Z,0.30
2023-02-11T02:18:05.087Z,0.23
2023-02-11T02:21:02.540Z,0.16
2023-02-11T02:24:00.315Z,0.09
2023-02-11T02:26:58.012Z,0.04
2023-02-11T02:29:55.439Z,0.01
2023-02-11T02:32:53.107Z,0.01
2023-02-11T02:35:50.692Z,0.01
2023-02-11T02:38:49.212Z,-0.01
2023-02-11T02:41:46.731Z,-0.03
2023-02-11T02:44:44.470Z,-0.02
2023-02-11T02:47:42.163Z,0.05
2023-02-11T02:50:39.589Z,0.13
2023-02-11T02:53:37.273Z,0.23
2023-02-11T02:56:34.788Z,0.32
2023-02-11T02:59:32.383Z,0.41
2023-02-11T03:02:29.830Z,0.52
2023-02-11T03:05:27.506Z,0.63
2023-02-11T03:08:25.170Z,0.73
2023-02-11T03:11:22.591Z,0.85
2023-02-11T03:14:20.271Z,0.96
2023-02-11T03:17:17.689Z,1.07
2023-02-11T03:20:15.284Z,1.18
2023-02-11T03:23:12.717Z,1.27
2023-02-11T03:26:10.432Z,1.34
2023-02-11T03:29:08.114Z,1.40
2023-02-11T03:32:05.568Z,1.45
2023-02-11T03:35:03.310Z,1.50
2023-02-11T03:38:00.766Z,1.56
2023-02-11T03:40:58.575Z,1.62
2023-02-11T03:43:56.286Z,1.67
2023-02-11T03:46:53.732Z,1.72
2023-02-11T03:49:51.452Z,1.76
2023-02-11T03:52:48.982Z,1.82
2023-02-11T03:55:46.581Z,1.89
2023-02-11T03:58:44.016Z,1.92
2023-02-11T04:01:41.726Z,1.92
2023-02-11T04:04:39.466Z,1.94
2023-02-11T04:07:36.934Z,1.94
2023-02-11T04:10:35.013Z,1.95
2023-02-11T04:13:32.442Z,1.99
2023-02-11T04:16:31.292Z,2.00
2023-02-11T04:19:28.812Z,2.00
2023-02-11T04:22:26.695Z,2.01
2023-02-11T04:25:24.153Z,2.03
2023-02-11T04:28:21.931Z,2.04
2023-02-11T04:31:19.853Z,2.07
2023-02-11T04:34:17.480Z,2.07
2023-02-11T04:37:15.229Z,2.08
2023-02-11T04:40:12.654Z,2.09
2023-02-11T04:43:10.284Z,2.08
2023-02-11T04:46:07.786Z,2.08
2023-02-11T04:49:06.201Z,2.08
2023-02-11T04:52:03.678Z,2.09
2023-02-11T04:55:01.332Z,2.09
2023-02-11T04:57:58.783Z,2.09
2023-02-11T05:00:56.558Z,2.09
2023-02-11T05:03:54.316Z,2.09
2023-02-11T05:06:52.167Z,2.13
2023-02-11T05:09:49.927Z,2.17
2023-02-11T05:12:47.359Z,2.21
2023-02-11T05:15:45.180Z,2.24
2023-02-11T05:18:42.630Z,2.28
2023-02-11T05:21:47.753Z,2.34
2023-02-11T05:24:54.261Z,2.37
2023-02-11T05:27:52.733Z,2.42
2023-02-11T05:30:50.210Z,2.47
2023-02-11T05:33:47.935Z,2.52
2023-02-11T05:36:45.379Z,2.56
2023-02-11T05:39:43.204Z,2.61
2023-02-11T05:42:41.460Z,2.64
2023-02-11T05:45:38.931Z,2.65
2023-02-11T05:48:36.683Z,2.68
2023-02-11T05:51:34.197Z,2.71
2023-02-11T05:54:31.913Z,2.74
2023-02-11T05:57:29.385Z,2.75
2023-02-11T06:00:27.146Z,2.76
2023-02-11T06:03:24.616Z,2.77
2023-02-11T06:06:22.353Z,2.76
2023-02-11T06:09:20.142Z,2.75
2023-02-11T06:12:17.611Z,2.75
2023-02-11T06:15:15.364Z,2.75
2023-02-11T06:18:12.798Z,2.75
2023-02-11T06:21:10.449Z,2.77
2023-02-11T06:24:08.484Z,2.79
2023-02-11T06:27:06.204Z,2.82
2023-02-11T06:30:04.638Z,2.86
2023-02-11T06:33:02.112Z,2.89
2023-02-11T06:35:59.764Z,2.93
2023-02-11T06:38:57.180Z,2.97
2023-02-11T06:41:54.956Z,3.04
2023-02-11T06:44:52.404Z,3.11
2023-02-11T06:47:50.179Z,3.17
2023-02-11T06:50:47.590Z,3.26
2023-02-11T06:53:45.398Z,3.33
2023-02-11T06:56:43.176Z,3.39
2023-02-11T06:59:40.613Z,3.49
2023-02-11T07:02:38.333Z,3.58
2023-02-11T07:05:37.183Z,3.68
2023-02-11T07:08:34.794Z,3.79
2023-02-11T07:11:32.259Z,3.89
2023-02-11T07:14:29.963Z,4.03
2023-02-11T07:17:27.407Z,4.14
2023-02-11T07:20:25.205Z,4.24
2023-02-11T07:23:22.686Z,4.35
2023-02-11T07:26:20.403Z,4.48
2023-02-11T07:29:18.203Z,4.59
2023-02-11T07:32:15.707Z,4.73
2023-02-11T07:35:13.439Z,4.86
2023-02-11T07:38:10.897Z,4.96
2023-02-11T07:41:08.645Z,5.05
2023-02-11T07:44:06.435Z,5.11
2023-02-11T07:47:03.992Z,5.18
2023-02-11T07:50:01.666Z,5.24
2023-02-11T07:52:59.134Z,5.32
2023-02-11T07:55:56.762Z,5.39
2023-02-11T07:58:54.296Z,5.46
2023-02-11T08:01:52.150Z,5.49
2023-02-11T08:04:50.190Z,5.51
2023-02-11T08:07:47.905Z,5.54
2023-02-11T08:10:45.348Z,5.57
2023-02-11T08:13:43.210Z,5.61
2023-02-11T08:16:40.906Z,5.64
2023-02-11T08:19:38.403Z,5.69
2023-02-11T08:22:36.180Z,5.74
2023-02-11T08:25:33.682Z,5.80
2023-02-11T08:28:31.498Z,5.86
2023-02-11T08:31:29.164Z,5.93
2023-02-11T08:34:27.019Z,5.98
2023-02-11T08:37:24.466Z,5.99
2023-02-11T08:40:22.098Z,6.00
2023-02-11T08:43:19.566Z,6.02
2023-02-11T08:46:17.481Z,6.06
2023-02-11T08:49:15.378Z,6.13
2023-02-11T08:52:12.957Z,6.22
2023-02-11T08:55:10.799Z,6.34
2023-02-11T08:58:08.276Z,6.50
2023-02-11T09:01:05.986Z,6.72
2023-02-11T09:04:03.518Z,6.86
2023-02-11T09:07:01.332Z,6.91
2023-02-11T09:09:58.835Z,6.97
2023-02-11T09:12:56.679Z,7.04
2023-02-11T09:15:54.136Z,7.15
2023-02-11T09:18:51.878Z,7.34
2023-02-11T09:21:49.906Z,7.49
2023-02-11T09:24:47.356Z,7.58
2023-02-11T09:27:45.814Z,7.68
2023-02-11T09:30:43.326Z,7.81
2023-02-11T09:33:42.346Z,7.95
2023-02-11T09:36:40.718Z,8.07
2023-02-11T09:39:38.195Z,8.08
2023-02-11T09:42:35.917Z,8.05
2023-02-11T09:45:33.379Z,7.99
2023-02-11T09:48:31.230Z,7.94
2023-02-11T09:51:28.679Z,7.95
2023-02-11T09:54:26.737Z,7.92
2023-02-11T09:57:29.041Z,7.93
2023-02-11T10:00:26.956Z,7.96
2023-02-11T10:03:24.650Z,8.00
2023-02-11T10:06:22.063Z,8.05
2023-02-11T10:09:19.773Z,8.08
2023-02-11T10:12:17.219Z,8.22
2023-02-11T10:15:15.427Z,8.27
2023-02-11T10:18:12.890Z,8.31
2023-02-11T10:21:11.891Z,8.39
2023-02-11T10:24:09.333Z,8.51
2023-02-11T10:27:06.933Z,8.69
2023-02-11T10:30:07.832Z,8.77
2023-02-11T10:33:05.259Z,8.88
2023-02-11T10:36:03.033Z,8.94
2023-02-11T10:39:00.497Z,9.15
2023-02-11T10:41:58.284Z,9.47
2023-02-11T10:44:55.734Z,9.70
2023-02-11T10:47:53.504Z,9.88
2023-02-11T10:50:51.572Z,9.88
2023-02-11T10:53:49.277Z,9.83
2023-02-11T10:56:47.182Z,9.90
2023-02-11T10:59:44.647Z,9.97
2023-02-11T11:02:44.511Z,10.06
2023-02-11T11:05:41.990Z,10.10
2023-02-11T11:08:39.717Z,10.18
2023-02-11T11:11:37.504Z,10.33
2023-02-11T11:14:34.941Z,10.50
2023-02-11T11:17:32.824Z,10.69
2023-02-11T11:20:32.249Z,10.74
2023-02-11T11:23:29.973Z,10.74
2023-02-11T11:26:27.651Z,10.80
2023-02-11T11:29:27.022Z,10.82
2023-02-11T11:32:24.813Z,10.90
2023-02-11T11:35:22.561Z,11.01
2023-02-11T11:38:20.603Z,10.99
2023-02-11T11:41:18.054Z,10.95
2023-02-11T11:44:15.771Z,10.96
2023-02-11T11:47:13.566Z,10.93
2023-02-11T11:50:11.010Z,10.80
2023-02-11T11:53:09.091Z,10.72
2023-02-11T11:56:07.368Z,10.74
2023-02-11T11:59:05.088Z,10.73
2023-02-11T12:02:02.848Z,10.68
2023-02-11T12:05:00.824Z,10.65
2023-02-11T12:07:58.656Z,10.66
2023-02-11T12:10:56.297Z,10.71
2023-02-11T12:13:54.104Z,10.76
2023-02-11T12:16:51.582Z,10.82
2023-02-11T12:19:49.421Z,10.85
2023-02-11T12:22:47.126Z,10.88
2023-02-11T12:25:45.090Z,10.91
2023-02-11T12:28:43.051Z,10.94
2023-02-11T12:31:41.127Z,10.98
2023-02-11T12:34:38.647Z,10.92
2023-02-11T12:37:36.717Z,10.84
2023-02-11T12:40:34.480Z,10.81
2023-02-11T12:43:32.292Z,10.84
2023-02-11T12:46:30.393Z,10.91
2023-02-11T12:49:27.836Z,10.95
2023-02-11T12:52:25.542Z,10.97
2023-02-11T12:55:23.246Z,11.06
2023-02-11T12:58:25.405Z,11.15
2023-02-11T13:01:27.446Z,11.18
2023-02-11T13:04:24.911Z,11.17
2023-02-11T13:07:22.671Z,11.13
2023-02-11T13:10:20.534Z,11.08
2023-02-11T13:13:18.564Z,10.95
2023-02-11T13:16:16.826Z,10.82
2023-02-11T13:19:14.676Z,10.72
2023-02-11T13:22:12.440Z,10.64
2023-02-11T13:25:12.755Z,10.50
2023-02-11T13:28:11.138Z,10.38
2023-02-11T13:31:10.212Z,10.21
2023-02-11T13:34:08.073Z,10.00
2023-02-11T13:37:06.311Z,9.80
2023-02-11T13:40:03.763Z,9.59
2023-02-11T13:43:01.933Z,9.42
2023-02-11T13:45:59.806Z,9.24
2023-02-11T13:48:58.281Z,9.10
2023-02-11T13:51:56.302Z,9.01
2023-02-11T13:54:54.031Z,8.94
2023-02-11T13:57:51.788Z,8.83
2023-02-11T14:00:49.744Z,8.74
2023-02-11T14:04:05.493Z,8.68
2023-02-11T14:07:21.051Z,8.65
2023-02-11T14:10:19.249Z,8.63
2023-02-11T14:13:16.760Z,8.64
2023-02-11T14:16:17.092Z,8.63
2023-02-11T14:19:18.270Z,8.58
2023-02-11T14:22:17.039Z,8.50
2023-02-11T14:25:16.340Z,8.43
2023-02-11T14:28:14.477Z,8.39
2023-02-11T14:31:12.348Z,8.36
2023-02-11T14:34:09.897Z,8.33
2023-02-11T14:37:07.751Z,8.31
2023-02-11T14:40:06.904Z,8.25
2023-02-11T14:43:05.091Z,8.20
2023-02-11T14:46:04.758Z,8.13
2023-02-11T14:49:02.352Z,8.08
2023-02-11T14:52:01.224Z,8.01
2023-02-11T14:54:59.669Z,7.92
2023-02-11T14:58:00.138Z,7.87
2023-02-11T15:00:58.972Z,7.81
2023-02-11T15:03:59.279Z,7.74
2023-02-11T15:06:58.226Z,7.72
2023-02-11T15:09:55.845Z,7.71
2023-02-11T15:12:53.920Z,7.69
2023-02-11T15:15:51.689Z,7.65
2023-02-11T15:18:49.146Z,7.61
2023-02-11T15:21:47.440Z,7.57
2023-02-11T15:24:45.096Z,7.49
2023-02-11T15:27:45.414Z,7.43
2023-02-11T15:30:43.520Z,7.35
2023-02-11T15:33:42.533Z,7.29
2023-02-11T15:36:40.876Z,7.25
2023-02-11T15:39:41.241Z,7.23
2023-02-11T15:42:52.084Z,7.20
2023-02-11T15:45:51.383Z,7.16
2023-02-11T15:48:50.602Z,7.13
2023-02-11T15:51:48.759Z,7.08
2023-02-11T15:54:50.800Z,7.00
2023-02-11T15:57:49.552Z,6.96
2023-02-11T16:00:48.314Z,6.90
2023-02-11T16:03:47.687Z,6.85
2023-02-11T16:06:48.446Z,6.77
2023-02-11T16:09:46.724Z,6.70
2023-02-11T16:12:45.320Z,6.64
2023-02-11T16:15:43.831Z,6.58
2023-02-11T16:18:45.253Z,6.52
2023-02-11T16:21:46.217Z,6.46
2023-02-11T16:24:44.984Z,6.43
2023-02-11T16:27:43.975Z,6.41
2023-02-11T16:30:44.573Z,6.41
2023-02-11T16:33:43.156Z,6.40
2023-02-11T16:36:43.048Z,6.42
2023-02-11T16:39:41.256Z,6.43
2023-02-11T16:42:39.880Z,6.44
2023-02-11T16:45:38.729Z,6.45
2023-02-11T16:48:37.254Z,6.46
2023-02-11T16:51:36.046Z,6.47
2023-02-11T16:54:34.505Z,6.48
2023-02-11T16:57:33.938Z,6.48
2023-02-11T17:00:34.784Z,6.49
2023-02-11T17:03:38.049Z,6.48
2023-02-11T17:06:39.618Z,6.45
2023-02-11T17:09:39.419Z,6.42
2023-02-11T17:12:38.637Z,6.40
2023-02-11T17:15:37.938Z,6.36
2023-02-11T17:18:38.166Z,6.33
2023-02-11T17:21:36.513Z,6.29
2023-02-11T17:24:34.721Z,6.24
2023-02-11T17:27:32.941Z,6.20
2023-02-11T17:30:31.663Z,6.16
2023-02-11T17:33:31.003Z,6.13
2023-02-11T17:36:31.448Z,6.09
2023-02-11T17:39:30.849Z,6.06
2023-02-11T17:42:32.435Z,6.05
2023-02-11T17:45:32.603Z,6.04
2023-02-11T17:48:33.292Z,6.04
2023-02-11T17:51:32.455Z,6.03
2023-02-11T17:54:30.502Z,6.04
2023-02-11T17:57:30.271Z,6.04
2023-02-11T18:00:31.142Z,6.06
2023-02-11T18:03:32.520Z,6.07
2023-02-11T18:06:31.125Z,6.08
2023-02-11T18:09:29.580Z,6.10
2023-02-11T18:12:28.284Z,6.12
2023-02-11T18:15:26.773Z,6.13
2023-02-11T18:18:25.977Z,6.16
2023-02-11T18:21:24.541Z,6.19
2023-02-11T18:24:23.443Z,6.22
2023-02-11T18:27:21.871Z,6.24
2023-02-11T18:30:20.844Z,6.25
2023-02-11T18:33:19.544Z,6.25
2023-02-11T18:36:20.961Z,6.26
2023-02-11T18:39:20.800Z,6.28
2023-02-11T18:42:20.293Z,6.28
2023-02-11T18:45:19.493Z,6.29
2023-02-11T18:48:18.120Z,6.30
2023-02-11T18:51:20.454Z,6.31
2023-02-11T18:54:20.093Z,6.32
2023-02-11T18:57:19.370Z,6.35
2023-02-11T19:00:17.549Z,6.35
2023-02-11T19:03:17.780Z,6.36
2023-02-11T19:06:18.782Z,6.37
2023-02-11T19:09:18.765Z,6.36
2023-02-11T19:12:17.938Z,6.37
2023-02-11T19:15:17.027Z,6.37
2023-02-11T19:18:15.742Z,6.38
2023-02-11T19:21:15.444Z,6.39
2023-02-11T19:24:14.352Z,6.41
2023-02-11T19:27:13.810Z,6.42
2023-02-11T19:30:13.447Z,6.43
2023-02-11T19:33:13.060Z,6.43
2023-02-11T19:36:16.804Z,6.42
2023-02-11T19:39:15.340Z,6.43
2023-02-11T19:42:17.821Z,6.43
2023-02-11T19:45:17.815Z,6.43
2023-02-11T19:48:16.727Z,6.44
2023-02-11T19:51:17.009Z,6.44
2023-02-11T19:54:16.468Z,6.44
2023-02-11T19:57:15.359Z,6.43
2023-02-11T20:00:13.834Z,6.43
2023-02-11T20:03:12.481Z,6.43
2023-02-11T20:06:13.783Z,6.41
2023-02-11T20:09:11.549Z,6.43
2023-02-11T20:12:12.594Z,6.45
2023-02-11T20:15:13.900Z,6.44
2023-02-11T20:18:12.844Z,6.45
2023-02-11T20:21:11.627Z,6.45
2023-02-11T20:24:10.844Z,6.46
2023-02-11T20:27:11.162Z,6.46
2023-02-11T20:30:09.737Z,6.48
2023-02-11T20:33:08.338Z,6.49
2023-02-11T20:36:06.894Z,6.48
2023-02-11T20:39:06.044Z,6.47
2023-02-11T20:42:06.063Z,6.47
2023-02-11T20:45:04.496Z,6.48
2023-02-11T20:48:03.285Z,6.48
2023-02-11T20:51:01.757Z,6.48
2023-02-11T20:54:01.539Z,6.47
2023-02-11T20:57:06.096Z,6.48
2023-02-11T21:00:04.973Z,6.47
2023-02-11T21:03:03.301Z,6.48
2023-02-11T21:06:01.881Z,6.47
2023-02-11T21:09:01.096Z,6.47
2023-02-11T21:12:00.574Z,6.48
2023-02-11T21:14:59.178Z,6.48
2023-02-11T21:17:58.585Z,6.49
2023-02-11T21:20:57.067Z,6.49
2023-02-11T21:23:56.836Z,6.49
2023-02-11T21:26:56.122Z,6.47
2023-02-11T21:29:56.692Z,6.45
2023-02-11T21:32:55.349Z,6.42
2023-02-11T21:35:53.705Z,6.42
2023-02-11T21:38:53.099Z,6.43
2023-02-11T21:41:52.597Z,6.43
2023-02-11T21:44:50.420Z,6.43
2023-02-11T21:47:48.714Z,6.44
2023-02-11T21:50:47.345Z,6.43
2023-02-11T21:53:45.322Z,6.42
2023-02-11T21:56:43.440Z,6.38
2023-02-11T21:59:42.482Z,6.35
2023-02-11T22:02:40.638Z,6.32
2023-02-11T22:05:38.812Z,6.28
2023-02-11T22:08:37.096Z,6.24
2023-02-11T22:11:35.326Z,6.20
2023-02-11T22:14:33.153Z,6.21
2023-02-11T22:17:30.627Z,6.20
2023-02-11T22:20:28.529Z,6.20
2023-02-11T22:23:25.969Z,6.20
2023-02-11T22:26:23.820Z,6.22
2023-02-11T22:29:21.910Z,6.24
2023-02-11T22:32:19.857Z,6.25
2023-02-11T22:35:17.276Z,6.27
2023-02-11T22:38:15.254Z,6.29
2023-02-11T22:41:13.154Z,6.31
2023-02-11T22:44:10.583Z,6.32
2023-02-11T22:47:08.490Z,6.34
2023-02-11T22:50:05.910Z,6.36
2023-02-11T22:53:03.812Z,6.37
2023-02-11T22:56:01.374Z,6.38
2023-02-11T22:58:59.232Z,6.39
2023-02-11T23:01:56.873Z,6.39
2023-02-11T23:04:55.082Z,6.39
2023-02-11T23:07:52.529Z,6.40
2023-02-11T23:10:50.813Z,6.39
2023-02-11T23:13:48.323Z,6.38
2023-02-11T23:16:46.158Z,6.37
2023-02-11T23:19:43.588Z,6.36
2023-02-11T23:22:41.415Z,6.34
2023-02-11T23:25:38.849Z,6.34
2023-02-11T23:28:36.756Z,6.33
2023-02-11T23:31:35.051Z,6.32
2023-02-11T23:34:33.043Z,6.32
2023-02-11T23:37:31.324Z,6.32
2023-02-11T23:40:28.755Z,6.32
2023-02-11T23:43:26.670Z,6.32
2023-02-11T23:46:24.173Z,6.32
2023-02-11T23:49:22.180Z,6.31
2023-02-11T23:52:19.615Z,6.31
2023-02-11T23:55:17.513Z,6.32
2023-02-11T23:58:15.372Z,6.33
