createdAt,value
2018-04-27T00:00:11.671Z,6.80
2018-04-27T00:02:39.196Z,6.70
2018-04-27T00:05:06.888Z,6.70
2018-04-27T00:07:34.396Z,6.60
2018-04-27T00:10:02.179Z,6.50
2018-04-27T00:12:29.665Z,6.50
2018-04-27T00:14:57.160Z,6.50
2018-04-27T00:17:24.759Z,6.50
2018-04-27T00:19:52.316Z,6.40
2018-04-27T00:22:19.975Z,6.40
2018-04-27T00:24:47.543Z,6.40
2018-04-27T00:27:15.019Z,6.30
2018-04-27T00:29:42.511Z,6.30
2018-04-27T00:32:10.011Z,6.30
2018-04-27T00:34:38.296Z,6.40
2018-04-27T00:37:05.795Z,6.30
2018-04-27T00:39:33.516Z,6.40
2018-04-27T00:42:01.194Z,6.30
2018-04-27T00:44:28.671Z,6.30
2018-04-27T00:46:56.187Z,6.30
2018-04-27T00:49:23.906Z,6.20
2018-04-27T00:51:51.384Z,6.10
2018-04-27T00:54:18.894Z,6.00
2018-04-27T00:56:46.648Z,6.00
2018-04-27T00:59:14.143Z,5.90
2018-04-27T01:01:41.797Z,5.90
2018-04-27T01:04:09.326Z,5.90
2018-04-27T01:06:37.098Z,5.80
2018-04-27T01:09:04.696Z,5.80
2018-04-27T01:11:32.179Z,5.80
2018-04-27T01:16:51.485Z,5.80
2018-04-27T01:19:18.982Z,5.90
2018-04-27T01:21:46.853Z,5.80
2018-04-27T01:27:11.425Z,5.60
2018-04-27T01:29:44.795Z,5.50
2018-04-27T01:46:28.138Z,5.60
2018-04-27T01:51:46.076Z,5.60
2018-04-27T01:54:13.564Z,5.40
2018-04-27T02:05:12.727Z,5.40
2018-04-27T02:07:40.246Z,5.40
2018-04-27T02:18:39.166Z,5.50
2018-04-27T02:24:03.333Z,5.60
2018-04-27T02:38:03.329Z,5.50
2018-04-27T02:40:30.853Z,5.50
2018-04-27T02:42:58.321Z,5.50
2018-04-27T02:45:25.787Z,5.60
2018-04-27T02:47:53.299Z,5.60
2018-04-27T02:50:21.012Z,5.70
2018-04-27T02:52:48.475Z,5.60
2018-04-27T02:55:15.937Z,5.70
2018-04-27T02:57:43.406Z,5.70
2018-04-27T03:00:11.153Z,5.70
2018-04-27T03:02:38.618Z,5.80
2018-04-27T03:05:06.287Z,5.80
2018-04-27T03:07:34.515Z,5.80
2018-04-27T03:10:01.984Z,5.80
2018-04-27T03:12:29.447Z,6.00
2018-04-27T03:14:57.134Z,6.00
2018-04-27T03:17:24.591Z,6.00
2018-04-27T03:19:52.064Z,6.00
2018-04-27T03:22:19.713Z,5.90
2018-04-27T03:24:47.185Z,5.90
2018-04-27T03:27:14.626Z,5.90
2018-04-27T03:29:42.110Z,5.80
2018-04-27T03:32:09.572Z,5.80
2018-04-27T03:34:37.099Z,5.80
2018-04-27T03:37:04.560Z,5.80
2018-04-27T03:39:32.036Z,5.70
2018-04-27T03:41:59.778Z,5.60
2018-04-27T03:44:27.243Z,5.50
2018-04-27T03:46:55.002Z,5.60
2018-04-27T03:49:22.625Z,5.60
2018-04-27T03:51:50.147Z,5.50
2018-04-27T03:54:17.682Z,5.50
2018-04-27T03:56:45.462Z,5.30
2018-04-27T03:59:13.032Z,5.20
2018-04-27T04:01:53.130Z,5.10
2018-04-27T04:04:32.354Z,5.10
2018-04-27T04:06:59.815Z,5.20
2018-04-27T04:09:27.275Z,5.10
2018-04-27T04:11:54.738Z,5.10
2018-04-27T04:14:22.286Z,5.10
2018-04-27T04:16:49.671Z,5.00
2018-04-27T04:19:17.160Z,5.00
2018-04-27T04:21:44.631Z,4.90
2018-04-27T04:24:12.223Z,4.90
2018-04-27T04:26:39.830Z,4.80
2018-04-27T04:29:07.287Z,4.70
2018-04-27T04:31:34.815Z,4.70
2018-04-27T04:34:02.282Z,4.60
2018-04-27T04:36:29.745Z,4.50
2018-04-27T04:38:57.198Z,4.60
2018-04-27T04:41:24.794Z,4.60
2018-04-27T04:43:52.258Z,4.60
2018-04-27T04:46:19.710Z,4.70
2018-04-27T04:48:47.158Z,4.60
2018-04-27T04:51:14.619Z,4.70
2018-04-27T04:53:42.099Z,4.70
2018-04-27T04:56:10.354Z,4.80
2018-04-27T04:58:38.006Z,4.90
2018-04-27T05:01:05.467Z,5.00
2018-04-27T05:03:32.946Z,4.90
2018-04-27T05:06:00.405Z,4.90
2018-04-27T05:08:28.025Z,5.00
2018-04-27T05:10:55.607Z,5.00
2018-04-27T05:13:23.180Z,5.10
2018-04-27T05:15:50.630Z,5.10
2018-04-27T05:21:33.030Z,5.30
2018-04-27T05:24:00.493Z,5.40
2018-04-27T05:26:27.947Z,5.50
2018-04-27T05:28:55.417Z,5.60
2018-04-27T05:31:25.970Z,5.80
2018-04-27T05:33:53.413Z,5.90
2018-04-27T05:36:21.182Z,6.00
2018-04-27T05:38:48.635Z,6.20
2018-04-27T05:41:16.094Z,6.40
2018-04-27T05:43:43.868Z,6.50
2018-04-27T05:46:11.326Z,6.70
2018-04-27T05:48:38.790Z,6.80
2018-04-27T05:51:06.256Z,6.90
2018-04-27T05:53:33.723Z,7.00
2018-04-27T05:56:01.182Z,7.10
2018-04-27T05:58:28.651Z,7.10
2018-04-27T06:00:56.320Z,7.20
2018-04-27T06:03:23.775Z,7.30
2018-04-27T06:05:51.301Z,7.40
2018-04-27T06:08:18.763Z,7.50
2018-04-27T06:10:46.213Z,7.50
2018-04-27T06:13:13.971Z,7.60
2018-04-27T06:15:41.614Z,7.70
2018-04-27T06:18:09.204Z,7.80
2018-04-27T06:20:36.695Z,7.90
2018-04-27T06:23:04.417Z,8.00
2018-04-27T06:25:32.181Z,8.20
2018-04-27T06:27:59.670Z,8.30
2018-04-27T06:30:27.239Z,8.40
2018-04-27T06:32:54.861Z,8.50
2018-04-27T06:35:22.314Z,8.60
2018-04-27T06:37:49.774Z,8.70
2018-04-27T06:40:17.702Z,8.90
2018-04-27T06:42:45.166Z,8.80
2018-04-27T06:45:12.770Z,8.90
2018-04-27T06:47:40.226Z,9.00
2018-04-27T06:50:07.693Z,9.00
2018-04-27T06:52:35.154Z,9.10
2018-04-27T06:55:02.615Z,9.10
2018-04-27T06:57:30.361Z,9.20
2018-04-27T06:59:58.131Z,9.20
2018-04-27T07:02:26.369Z,9.40
2018-04-27T07:04:53.975Z,9.40
2018-04-27T07:07:21.735Z,9.40
2018-04-27T07:09:49.193Z,9.50
2018-04-27T07:12:16.658Z,9.60
2018-04-27T07:14:44.124Z,9.70
2018-04-27T07:17:11.678Z,9.90
2018-04-27T07:19:39.087Z,9.90
2018-04-27T07:22:06.792Z,10.10
2018-04-27T07:24:34.562Z,10.30
2018-04-27T07:27:02.035Z,10.40
2018-04-27T07:29:29.777Z,10.70
2018-04-27T07:31:57.542Z,10.80
2018-04-27T07:34:25.023Z,10.80
2018-04-27T07:36:52.770Z,10.90
2018-04-27T07:39:20.442Z,11.00
2018-04-27T07:41:47.910Z,11.00
2018-04-27T07:44:15.390Z,11.10
2018-04-27T07:46:42.967Z,11.30
2018-04-27T07:49:10.634Z,11.50
2018-04-27T07:51:38.102Z,11.70
2018-04-27T07:54:05.562Z,11.80
2018-04-27T07:56:33.030Z,12.00
2018-04-27T07:59:00.491Z,12.10
2018-04-27T08:01:27.978Z,12.40
2018-04-27T08:03:55.732Z,12.60
2018-04-27T08:06:23.489Z,12.70
2018-04-27T08:08:51.037Z,13.00
2018-04-27T08:11:18.492Z,13.10
2018-04-27T08:13:46.182Z,13.30
2018-04-27T08:16:13.943Z,13.30
2018-04-27T08:18:41.722Z,13.30
2018-04-27T08:21:09.470Z,12.90
2018-04-27T08:23:36.942Z,12.70
2018-04-27T08:26:04.394Z,12.90
2018-04-27T08:28:32.150Z,13.00
2018-04-27T08:30:59.915Z,13.20
2018-04-27T08:33:27.675Z,13.30
2018-04-27T08:35:55.141Z,13.40
2018-04-27T08:38:22.610Z,13.80
2018-04-27T08:40:50.075Z,14.30
2018-04-27T08:43:17.546Z,14.50
2018-04-27T08:45:45.021Z,15.10
2018-04-27T08:48:12.480Z,15.30
2018-04-27T08:50:39.962Z,15.80
2018-04-27T08:53:07.424Z,16.40
2018-04-27T08:55:34.886Z,17.10
2018-04-27T08:58:02.357Z,17.70
2018-04-27T09:00:29.815Z,18.20
2018-04-27T09:02:57.270Z,18.10
2018-04-27T09:05:24.944Z,18.00
2018-04-27T09:07:53.691Z,18.10
2018-04-27T09:10:21.159Z,18.00
2018-04-27T09:12:48.615Z,17.40
2018-04-27T09:15:16.083Z,17.30
2018-04-27T09:17:43.761Z,17.40
2018-04-27T09:20:12.731Z,17.80
2018-04-27T09:22:40.218Z,17.80
2018-04-27T09:25:09.186Z,18.40
2018-04-27T09:27:36.634Z,18.40
2018-04-27T09:30:04.130Z,18.50
2018-04-27T09:32:31.586Z,18.70
2018-04-27T09:35:00.566Z,18.30
2018-04-27T09:37:28.050Z,18.30
2018-04-27T09:39:55.802Z,18.40
2018-04-27T09:42:24.797Z,19.00
2018-04-27T09:44:53.761Z,18.60
2018-04-27T09:47:21.250Z,18.60
2018-04-27T09:49:50.251Z,18.30
2018-04-27T09:52:17.702Z,18.30
2018-04-27T09:54:46.695Z,17.90
2018-04-27T09:57:15.662Z,18.30
2018-04-27T09:59:43.304Z,18.30
2018-04-27T10:02:10.836Z,18.70
2018-04-27T10:04:38.286Z,19.20
2018-04-27T10:07:05.827Z,19.60
2018-04-27T10:09:33.286Z,19.90
2018-04-27T10:12:01.046Z,19.30
2018-04-27T10:14:30.045Z,19.30
2018-04-27T10:16:57.502Z,19.30
2018-04-27T10:19:24.959Z,19.20
2018-04-27T10:21:53.942Z,19.10
2018-04-27T10:24:21.423Z,19.10
2018-04-27T10:26:48.878Z,19.10
2018-04-27T10:29:16.335Z,19.00
2018-04-27T10:31:43.845Z,19.10
2018-04-27T10:34:11.295Z,19.00
2018-04-27T10:36:38.826Z,18.70
2018-04-27T10:39:06.218Z,18.70
2018-04-27T10:41:33.674Z,19.20
2018-04-27T10:44:01.334Z,19.80
2018-04-27T10:46:28.802Z,20.30
2018-04-27T10:48:56.257Z,20.60
2018-04-27T10:51:23.713Z,20.70
2018-04-27T10:53:51.187Z,20.70
2018-04-27T10:56:18.650Z,20.50
2018-04-27T10:58:46.110Z,20.30
2018-04-27T11:01:13.578Z,21.00
2018-04-27T11:03:41.035Z,21.00
2018-04-27T11:06:08.498Z,21.30
2018-04-27T11:08:35.971Z,21.30
2018-04-27T11:11:03.557Z,20.50
2018-04-27T11:13:30.997Z,20.30
2018-04-27T11:15:58.647Z,20.40
2018-04-27T11:18:26.418Z,20.40
2018-04-27T11:20:53.869Z,20.80
2018-04-27T11:23:21.330Z,20.90
2018-04-27T11:25:48.806Z,20.30
2018-04-27T11:28:16.258Z,20.20
2018-04-27T11:30:44.011Z,20.50
2018-04-27T11:33:11.775Z,20.50
2018-04-27T11:35:39.237Z,20.40
2018-04-27T11:38:06.822Z,21.20
2018-04-27T11:40:35.071Z,21.20
2018-04-27T11:43:02.525Z,21.20
2018-04-27T11:45:29.988Z,21.90
2018-04-27T11:47:57.446Z,22.50
2018-04-27T11:50:24.911Z,23.10
2018-04-27T11:52:52.373Z,24.00
2018-04-27T11:55:19.826Z,24.90
2018-04-27T11:57:47.429Z,25.10
2018-04-27T12:00:14.877Z,24.90
2018-04-27T12:02:42.342Z,23.70
2018-04-27T12:05:09.813Z,23.10
2018-04-27T12:07:37.298Z,23.60
2018-04-27T12:10:04.760Z,24.20
2018-04-27T12:12:32.210Z,25.10
2018-04-27T12:14:59.714Z,25.20
2018-04-27T12:17:27.246Z,25.10
2018-04-27T12:19:54.709Z,25.00
2018-04-27T12:22:22.162Z,24.50
2018-04-27T12:24:49.621Z,24.50
2018-04-27T12:27:17.391Z,24.50
2018-04-27T12:29:44.849Z,24.90
2018-04-27T12:32:12.307Z,24.90
2018-04-27T12:34:39.994Z,24.30
2018-04-27T12:37:07.446Z,23.90
2018-04-27T12:39:34.982Z,23.50
2018-04-27T12:42:02.442Z,24.10
2018-04-27T12:44:29.897Z,24.70
2018-04-27T12:46:57.663Z,23.70
2018-04-27T12:49:25.186Z,22.30
2018-04-27T12:51:52.898Z,22.10
2018-04-27T12:54:20.811Z,22.70
2018-04-27T12:56:48.460Z,23.40
2018-04-27T12:59:15.937Z,24.10
2018-04-27T13:01:43.555Z,24.10
2018-04-27T13:04:11.100Z,24.00
2018-04-27T13:06:38.558Z,24.50
2018-04-27T13:09:06.035Z,25.40
2018-04-27T13:11:34.273Z,23.40
2018-04-27T13:14:01.710Z,23.40
2018-04-27T13:16:29.309Z,24.00
2018-04-27T13:18:57.079Z,25.10
2018-04-27T13:21:24.577Z,25.10
2018-04-27T13:23:52.041Z,25.20
2018-04-27T13:26:19.764Z,25.60
2018-04-27T13:28:47.522Z,25.80
2018-04-27T13:31:15.286Z,25.50
2018-04-27T13:33:43.039Z,25.10
2018-04-27T13:36:10.498Z,24.90
2018-04-27T13:38:37.971Z,24.60
2018-04-27T13:41:05.438Z,24.50
2018-04-27T13:43:32.902Z,24.90
2018-04-27T13:46:00.654Z,25.40
2018-04-27T13:48:28.118Z,25.30
2018-04-27T13:50:55.583Z,24.40
2018-04-27T13:53:23.039Z,23.10
2018-04-27T13:55:50.790Z,22.50
2018-04-27T13:58:18.245Z,22.00
2018-04-27T14:00:45.713Z,21.60
2018-04-27T14:03:13.165Z,21.70
2018-04-27T14:05:40.661Z,22.00
2018-04-27T14:08:08.135Z,22.70
2018-04-27T14:10:35.602Z,24.00
2018-04-27T14:13:03.064Z,25.10
2018-04-27T14:15:30.765Z,24.90
2018-04-27T14:17:58.526Z,25.60
2018-04-27T14:20:26.095Z,26.40
2018-04-27T14:22:53.665Z,27.20
2018-04-27T14:25:21.215Z,27.40
2018-04-27T14:27:48.662Z,27.40
2018-04-27T14:30:16.120Z,27.40
2018-04-27T14:32:43.583Z,26.40
2018-04-27T14:35:11.034Z,25.20
2018-04-27T14:37:38.815Z,24.50
2018-04-27T14:40:06.273Z,24.00
2018-04-27T14:42:33.730Z,23.00
2018-04-27T14:45:01.199Z,23.00
2018-04-27T14:47:28.655Z,23.20
2018-04-27T14:49:56.122Z,23.50
2018-04-27T14:52:23.580Z,23.80
2018-04-27T14:54:51.231Z,23.50
2018-04-27T14:57:18.770Z,23.10
2018-04-27T14:59:46.238Z,22.50
2018-04-27T15:02:13.702Z,21.90
2018-04-27T15:04:41.186Z,21.60
2018-04-27T15:07:09.079Z,21.60
2018-04-27T15:09:36.536Z,21.80
2018-04-27T15:12:04.079Z,21.90
2018-04-27T15:14:31.602Z,21.60
2018-04-27T15:16:59.050Z,21.40
2018-04-27T15:19:26.517Z,21.40
2018-04-27T15:21:53.973Z,21.40
2018-04-27T15:24:21.434Z,21.20
2018-04-27T15:26:49.195Z,20.90
2018-04-27T15:29:16.964Z,20.80
2018-04-27T15:31:44.426Z,21.20
2018-04-27T15:34:12.183Z,21.50
2018-04-27T15:36:39.949Z,21.60
2018-04-27T15:39:07.414Z,21.50
2018-04-27T15:41:34.882Z,21.20
2018-04-27T15:44:02.346Z,21.10
2018-04-27T15:46:29.798Z,20.90
2018-04-27T15:48:57.263Z,20.70
2018-04-27T15:51:25.002Z,20.60
2018-04-27T15:53:52.454Z,20.50
2018-04-27T15:56:20.124Z,20.40
2018-04-27T15:58:47.578Z,20.50
2018-04-27T16:01:15.055Z,20.50
2018-04-27T16:03:42.515Z,20.40
2018-04-27T16:06:10.055Z,20.50
2018-04-27T16:08:37.524Z,20.30
2018-04-27T16:11:04.977Z,20.30
2018-04-27T16:13:52.826Z,20.30
2018-04-27T16:16:21.056Z,20.60
2018-04-27T16:18:48.505Z,20.50
2018-04-27T16:21:16.046Z,20.60
2018-04-27T16:23:44.296Z,20.60
2018-04-27T16:26:11.750Z,20.60
2018-04-27T16:28:39.302Z,20.60
2018-04-27T16:31:06.769Z,20.50
2018-04-27T16:33:34.531Z,20.10
2018-04-27T16:36:02.287Z,20.00
2018-04-27T16:38:31.361Z,19.80
2018-04-27T16:40:59.046Z,19.80
2018-04-27T16:43:26.510Z,19.80
2018-04-27T16:45:53.967Z,19.70
2018-04-27T16:48:21.743Z,19.60
2018-04-27T16:50:49.489Z,19.50
2018-04-27T16:53:18.450Z,19.20
2018-04-27T16:55:45.942Z,19.20
2018-04-27T16:58:14.906Z,18.80
2018-04-27T17:00:42.390Z,18.70
2018-04-27T17:03:10.162Z,18.60
2018-04-27T17:05:39.131Z,18.40
2018-04-27T17:08:06.590Z,18.40
2018-04-27T17:10:34.068Z,18.40
2018-04-27T17:13:01.792Z,18.40
2018-04-27T17:15:29.255Z,18.40
2018-04-27T17:17:56.714Z,18.40
2018-04-27T17:20:24.177Z,18.40
2018-04-27T17:22:51.651Z,18.40
2018-04-27T17:25:19.107Z,18.30
2018-04-27T17:27:46.708Z,18.40
2018-04-27T17:30:14.942Z,18.30
2018-04-27T17:32:42.431Z,18.30
2018-04-27T17:35:10.952Z,18.20
2018-04-27T17:37:38.336Z,18.20
2018-04-27T17:40:06.031Z,18.10
2018-04-27T17:42:33.640Z,18.00
2018-04-27T17:45:01.270Z,17.90
2018-04-27T17:47:30.226Z,17.80
2018-04-27T17:49:57.706Z,17.80
2018-04-27T17:52:26.674Z,17.60
2018-04-27T17:54:54.142Z,17.50
2018-04-27T17:57:21.605Z,17.50
2018-04-27T17:59:49.072Z,17.40
2018-04-27T18:02:18.060Z,17.00
2018-04-27T18:04:45.518Z,17.10
2018-04-27T18:07:12.982Z,17.00
2018-04-27T18:09:41.211Z,16.90
2018-04-27T18:12:08.789Z,16.80
2018-04-27T18:14:36.155Z,16.70
2018-04-27T18:17:03.620Z,16.50
2018-04-27T18:19:31.099Z,16.50
2018-04-27T18:21:58.554Z,16.40
2018-04-27T18:24:26.014Z,16.30
2018-04-27T18:26:53.478Z,16.30
2018-04-27T18:29:21.706Z,16.10
2018-04-27T18:31:49.174Z,16.10
2018-04-27T18:34:16.867Z,16.10
2018-04-27T18:36:45.099Z,15.90
2018-04-27T18:39:12.874Z,15.80
2018-04-27T18:41:40.323Z,15.90
2018-04-27T18:44:07.923Z,15.80
2018-04-27T18:46:35.687Z,15.80
2018-04-27T18:49:03.166Z,15.70
2018-04-27T18:51:31.534Z,15.50
2018-04-27T18:54:06.978Z,15.50
2018-04-27T18:56:37.997Z,15.50
2018-04-27T18:59:07.392Z,15.50
2018-04-27T19:01:34.849Z,15.50
2018-04-27T19:04:02.340Z,15.30
2018-04-27T19:06:30.098Z,15.10
2018-04-27T19:08:57.914Z,15.00
2018-04-27T19:11:25.384Z,14.80
2018-04-27T19:13:52.862Z,14.70
2018-04-27T19:16:20.323Z,14.60
2018-04-27T19:18:48.002Z,14.70
2018-04-27T19:21:19.382Z,14.70
2018-04-27T19:23:46.914Z,14.70
2018-04-27T19:26:15.598Z,14.60
2018-04-27T19:28:43.361Z,14.60
2018-04-27T19:31:10.822Z,14.60
2018-04-27T19:33:38.294Z,14.50
2018-04-27T19:36:05.759Z,14.60
2018-04-27T19:38:33.226Z,14.50
2018-04-27T19:41:00.699Z,14.50
2018-04-27T19:43:28.162Z,14.50
2018-04-27T19:45:55.886Z,14.50
2018-04-27T19:48:23.347Z,14.50
2018-04-27T19:50:51.116Z,14.40
2018-04-27T19:53:18.580Z,14.40
2018-04-27T19:55:46.803Z,14.50
2018-04-27T19:58:14.273Z,14.40
2018-04-27T20:00:41.849Z,14.40
2018-04-27T20:03:09.306Z,14.40
2018-04-27T20:05:37.542Z,14.30
2018-04-27T20:08:05.153Z,14.20
2018-04-27T20:10:36.343Z,14.10
2018-04-27T20:13:04.053Z,14.00
2018-04-27T20:15:37.230Z,13.90
2018-04-27T20:18:22.492Z,13.80
2018-04-27T20:20:50.671Z,13.70
2018-04-27T20:23:41.382Z,13.70
2018-04-27T20:26:08.856Z,13.60
2018-04-27T20:28:37.106Z,13.40
2018-04-27T20:31:04.567Z,13.30
2018-04-27T20:33:32.076Z,13.40
2018-04-27T20:36:00.639Z,13.30
2018-04-27T20:38:31.888Z,13.40
2018-04-27T20:41:15.149Z,13.30
2018-04-27T20:43:43.312Z,13.30
2018-04-27T20:46:11.059Z,13.30
2018-04-27T20:48:38.528Z,13.30
2018-04-27T20:51:08.705Z,13.50
2018-04-27T20:54:00.575Z,13.40
2018-04-27T20:56:35.502Z,13.50
2018-04-27T20:59:02.974Z,13.60
2018-04-27T21:01:30.571Z,13.50
2018-04-27T21:03:58.039Z,13.60
2018-04-27T21:06:25.493Z,13.70
2018-04-27T21:08:52.966Z,13.70
2018-04-27T21:11:22.045Z,13.70
2018-04-27T21:13:49.647Z,13.80
2018-04-27T21:16:17.114Z,13.70
2018-04-27T21:18:44.562Z,13.70
2018-04-27T21:21:12.870Z,13.60
2018-04-27T21:23:40.337Z,13.50
2018-04-27T21:26:07.810Z,13.40
2018-04-27T21:28:35.321Z,13.30
2018-04-27T21:31:02.776Z,13.30
2018-04-27T21:33:36.071Z,13.20
2018-04-27T21:36:06.414Z,13.20
2018-04-27T21:38:49.534Z,13.10
2018-04-27T21:41:17.802Z,13.00
2018-04-27T21:43:45.259Z,13.00
2018-04-27T21:46:13.030Z,13.00
2018-04-27T21:48:40.478Z,12.90
2018-04-27T21:51:07.942Z,12.90
2018-04-27T21:53:35.710Z,12.80
2018-04-27T21:56:03.466Z,12.80
2018-04-27T21:58:30.935Z,12.60
2018-04-27T22:00:58.401Z,12.60
2018-04-27T22:03:26.146Z,12.40
2018-04-27T22:06:09.398Z,12.30
2018-04-27T22:08:44.413Z,12.30
2018-04-27T22:11:31.149Z,12.20
2018-04-27T22:13:58.615Z,12.30
2018-04-27T22:16:36.274Z,12.20
2018-04-27T22:19:03.763Z,12.20
2018-04-27T22:21:37.574Z,12.30
2018-04-27T22:24:06.838Z,12.20
2018-04-27T22:26:34.298Z,12.20
2018-04-27T22:29:05.575Z,12.30
2018-04-27T22:31:33.113Z,12.30
2018-04-27T22:34:04.489Z,12.10
2018-04-27T22:36:32.736Z,12.00
2018-04-27T22:39:09.054Z,11.90
2018-04-27T22:41:36.668Z,11.80
2018-04-27T22:44:04.426Z,11.60
2018-04-27T22:46:32.663Z,11.50
2018-04-27T22:49:05.800Z,11.60
2018-04-27T22:51:38.165Z,11.60
2018-04-27T22:57:17.031Z,11.50
2018-04-27T22:59:46.275Z,11.40
2018-04-27T23:02:20.205Z,11.40
2018-04-27T23:05:04.360Z,11.30
2018-04-27T23:07:32.011Z,11.30
2018-04-27T23:09:59.482Z,11.30
2018-04-27T23:15:24.514Z,11.40
2018-04-27T23:17:52.669Z,11.30
2018-04-27T23:20:21.030Z,11.40
2018-04-27T23:22:48.755Z,11.30
2018-04-27T23:25:18.857Z,11.30
2018-04-27T23:27:46.487Z,11.30
2018-04-27T23:30:19.731Z,11.20
2018-04-27T23:32:47.474Z,11.20
2018-04-27T23:35:15.242Z,11.20
2018-04-27T23:37:43.007Z,11.10
2018-04-27T23:40:10.475Z,11.10
2018-04-27T23:42:37.955Z,11.10
2018-04-27T23:45:08.446Z,11.10
2018-04-27T23:47:35.907Z,11.20
2018-04-27T23:50:03.381Z,11.20
2018-04-27T23:52:30.860Z,11.20
2018-04-27T23:54:58.586Z,11.20
2018-04-27T23:57:26.054Z,11.20
2018-04-27T23:59:53.813Z,11.20
