createdAt,value
2019-01-12T00:01:13.328Z,3.60
2019-01-12T00:03:43.014Z,3.60
2019-01-12T00:06:13.733Z,3.60
2019-01-12T00:08:43.334Z,3.60
2019-01-12T00:11:13.118Z,3.60
2019-01-12T00:13:42.885Z,3.60
2019-01-12T00:16:12.561Z,3.60
2019-01-12T00:18:42.227Z,3.60
2019-01-12T00:21:11.967Z,3.60
2019-01-12T00:23:41.617Z,3.70
2019-01-12T00:26:11.245Z,3.70
2019-01-12T00:28:40.863Z,3.70
2019-01-12T00:31:10.575Z,3.70
2019-01-12T00:33:40.282Z,3.70
2019-01-12T00:36:10.155Z,3.70
2019-01-12T00:38:39.869Z,3.70
2019-01-12T00:41:09.493Z,3.70
2019-01-12T00:43:39.498Z,3.70
2019-01-12T00:46:09.153Z,3.70
2019-01-12T00:48:38.837Z,3.70
2019-01-12T00:51:08.534Z,3.70
2019-01-12T00:53:38.231Z,3.70
2019-01-12T00:56:07.951Z,3.70
2019-01-12T00:58:37.613Z,3.70
2019-01-12T01:01:07.524Z,3.80
2019-01-12T01:03:37.402Z,3.70
2019-01-12T01:06:07.025Z,3.70
2019-01-12T01:08:36.705Z,3.70
2019-01-12T01:11:06.717Z,3.80
2019-01-12T01:13:36.421Z,3.80
2019-01-12T01:16:06.154Z,3.80
2019-01-12T01:18:35.961Z,3.90
2019-01-12T01:21:06.018Z,3.90
2019-01-12T01:23:35.981Z,3.90
2019-01-12T01:26:05.685Z,3.90
2019-01-12T01:28:35.583Z,3.90
2019-01-12T01:31:05.394Z,3.90
2019-01-12T01:33:34.990Z,3.90
2019-01-12T01:36:04.960Z,3.90
2019-01-12T01:38:34.673Z,3.90
2019-01-12T01:41:05.119Z,3.90
2019-01-12T01:43:34.781Z,3.90
2019-01-12T01:46:05.412Z,3.90
2019-01-12T01:48:35.026Z,3.90
2019-01-12T01:51:05.042Z,3.90
2019-01-12T01:53:34.656Z,3.90
2019-01-12T01:56:05.348Z,3.90
2019-01-12T01:58:34.997Z,3.90
2019-01-12T02:01:05.335Z,3.90
2019-01-12T02:03:35.952Z,3.90
2019-01-12T02:06:05.763Z,3.90
2019-01-12T02:08:35.375Z,3.90
2019-01-12T02:11:05.062Z,3.90
2019-01-12T02:13:34.690Z,3.90
2019-01-12T02:16:04.922Z,3.90
2019-01-12T02:18:34.525Z,3.90
2019-01-12T02:21:05.011Z,4.00
2019-01-12T02:23:34.663Z,3.90
2019-01-12T02:26:05.263Z,3.90
2019-01-12T02:28:34.910Z,4.00
2019-01-12T02:31:05.063Z,3.90
2019-01-12T02:33:34.761Z,4.00
2019-01-12T02:36:05.025Z,4.00
2019-01-12T02:38:34.653Z,4.00
2019-01-12T02:41:05.074Z,4.00
2019-01-12T02:43:34.790Z,4.10
2019-01-12T02:46:05.035Z,4.00
2019-01-12T02:48:34.762Z,4.10
2019-01-12T02:51:04.993Z,4.10
2019-01-12T02:53:34.676Z,4.20
2019-01-12T02:56:05.349Z,4.20
2019-01-12T02:58:35.307Z,4.20
2019-01-12T03:01:05.034Z,4.30
2019-01-12T03:03:34.673Z,4.30
2019-01-12T03:06:04.994Z,4.40
2019-01-12T03:08:34.702Z,4.30
2019-01-12T03:11:05.021Z,4.40
2019-01-12T03:13:34.794Z,4.40
2019-01-12T03:16:05.461Z,4.40
2019-01-12T03:18:35.155Z,4.40
2019-01-12T03:21:04.995Z,4.50
2019-01-12T03:23:34.702Z,4.50
2019-01-12T03:26:05.027Z,4.50
2019-01-12T03:28:34.710Z,4.50
2019-01-12T03:31:04.980Z,4.50
2019-01-12T03:33:34.590Z,4.50
2019-01-12T03:36:05.194Z,4.50
2019-01-12T03:38:34.881Z,4.50
2019-01-12T03:41:05.006Z,4.50
2019-01-12T03:43:34.709Z,4.60
2019-01-12T03:46:05.199Z,4.60
2019-01-12T03:48:35.018Z,4.60
2019-01-12T03:51:05.253Z,4.60
2019-01-12T03:53:34.989Z,4.60
2019-01-12T03:56:05.080Z,4.70
2019-01-12T03:58:34.728Z,4.70
2019-01-12T04:01:04.955Z,4.70
2019-01-12T04:03:34.683Z,4.70
2019-01-12T04:06:05.009Z,4.70
2019-01-12T04:08:34.762Z,4.70
2019-01-12T04:11:05.011Z,4.70
2019-01-12T04:13:34.711Z,4.70
2019-01-12T04:16:04.905Z,4.70
2019-01-12T04:18:34.631Z,4.70
2019-01-12T04:21:05.003Z,4.70
2019-01-12T04:23:34.697Z,4.80
2019-01-12T04:26:04.847Z,4.70
2019-01-12T04:28:34.545Z,4.70
2019-01-12T04:31:04.853Z,4.80
2019-01-12T04:33:35.819Z,4.80
2019-01-12T04:36:05.525Z,4.80
2019-01-12T04:38:35.186Z,4.80
2019-01-12T04:41:04.938Z,4.80
2019-01-12T04:43:34.587Z,4.80
2019-01-12T04:46:04.919Z,4.80
2019-01-12T04:48:34.538Z,4.80
2019-01-12T04:51:05.003Z,4.80
2019-01-12T04:53:34.667Z,4.80
2019-01-12T04:56:05.073Z,4.80
2019-01-12T04:58:34.707Z,4.90
2019-01-12T05:01:05.055Z,4.90
2019-01-12T05:03:34.746Z,4.90
2019-01-12T05:06:04.988Z,4.90
2019-01-12T05:08:34.689Z,4.90
2019-01-12T05:11:04.955Z,4.90
2019-01-12T05:13:34.626Z,4.90
2019-01-12T05:16:04.985Z,4.90
2019-01-12T05:18:34.614Z,5.00
2019-01-12T05:21:05.014Z,4.90
2019-01-12T05:23:35.689Z,5.00
2019-01-12T05:26:05.454Z,5.00
2019-01-12T05:28:35.101Z,5.00
2019-01-12T05:31:05.074Z,5.00
2019-01-12T05:33:34.792Z,5.00
2019-01-12T05:36:04.853Z,5.00
2019-01-12T05:38:34.468Z,5.00
2019-01-12T05:41:05.009Z,5.00
2019-01-12T05:43:34.749Z,5.00
2019-01-12T05:46:05.001Z,5.00
2019-01-12T05:48:34.630Z,5.00
2019-01-12T05:51:04.998Z,5.00
2019-01-12T05:53:34.682Z,5.00
2019-01-12T05:56:04.997Z,5.10
2019-01-12T05:58:34.609Z,5.10
2019-01-12T06:01:05.057Z,5.10
2019-01-12T06:03:34.758Z,5.10
2019-01-12T06:06:04.910Z,5.10
2019-01-12T06:08:34.574Z,5.10
2019-01-12T06:11:04.954Z,5.10
2019-01-12T06:13:34.670Z,5.10
2019-01-12T06:16:04.933Z,5.10
2019-01-12T06:18:34.654Z,5.10
2019-01-12T06:21:04.999Z,5.20
2019-01-12T06:23:34.674Z,5.20
2019-01-12T06:26:04.997Z,5.10
2019-01-12T06:28:34.594Z,5.10
2019-01-12T06:31:04.961Z,5.20
2019-01-12T06:33:34.742Z,5.20
2019-01-12T06:36:05.045Z,5.20
2019-01-12T06:38:34.810Z,5.20
2019-01-12T06:41:05.023Z,5.20
2019-01-12T06:43:34.730Z,5.20
2019-01-12T06:46:05.147Z,5.20
2019-01-12T06:48:34.862Z,5.20
2019-01-12T06:51:04.909Z,5.20
2019-01-12T06:53:34.570Z,5.20
2019-01-12T06:56:10.853Z,5.20
2019-01-12T06:58:36.347Z,5.20
2019-01-12T07:01:06.002Z,5.20
2019-01-12T07:03:35.672Z,5.20
2019-01-12T07:06:05.589Z,5.20
2019-01-12T07:08:35.369Z,5.20
2019-01-12T07:11:05.155Z,5.20
2019-01-12T07:13:34.865Z,5.20
2019-01-12T07:16:04.982Z,5.20
2019-01-12T07:18:34.634Z,5.20
2019-01-12T07:21:05.102Z,5.20
2019-01-12T07:23:34.793Z,5.20
2019-01-12T07:26:04.983Z,5.20
2019-01-12T07:28:34.589Z,5.20
2019-01-12T07:31:05.151Z,5.30
2019-01-12T07:33:34.841Z,5.30
2019-01-12T07:36:04.976Z,5.30
2019-01-12T07:38:34.582Z,5.30
2019-01-12T07:41:04.970Z,5.30
2019-01-12T07:43:35.780Z,5.40
2019-01-12T07:46:05.678Z,5.40
2019-01-12T07:48:35.666Z,5.30
2019-01-12T07:51:05.323Z,5.40
2019-01-12T07:53:35.165Z,5.30
2019-01-12T07:56:05.337Z,5.40
2019-01-12T07:58:35.046Z,5.40
2019-01-12T08:01:04.993Z,5.40
2019-01-12T08:03:34.688Z,5.40
2019-01-12T08:06:04.837Z,5.40
2019-01-12T08:08:34.570Z,5.40
2019-01-12T08:11:05.087Z,5.40
2019-01-12T08:13:34.756Z,5.40
2019-01-12T08:16:05.054Z,5.50
2019-01-12T08:18:34.767Z,5.40
2019-01-12T08:21:05.494Z,5.40
2019-01-12T08:23:35.230Z,5.50
2019-01-12T08:26:05.098Z,5.50
2019-01-12T08:28:34.721Z,5.50
2019-01-12T08:31:05.014Z,5.50
2019-01-12T08:33:34.653Z,5.50
2019-01-12T08:36:04.950Z,5.50
2019-01-12T08:38:34.678Z,5.50
2019-01-12T08:41:05.480Z,5.50
2019-01-12T08:43:35.219Z,5.50
2019-01-12T08:46:05.221Z,5.60
2019-01-12T08:48:34.871Z,5.60
2019-01-12T08:51:05.035Z,5.60
2019-01-12T08:53:34.791Z,5.60
2019-01-12T08:56:04.863Z,5.70
2019-01-12T08:58:34.494Z,5.70
2019-01-12T09:01:05.239Z,5.60
2019-01-12T09:03:34.882Z,5.60
2019-01-12T09:06:05.023Z,5.70
2019-01-12T09:08:34.740Z,5.70
2019-01-12T09:11:05.150Z,5.70
2019-01-12T09:13:34.859Z,5.70
2019-01-12T09:16:04.881Z,5.70
2019-01-12T09:18:34.526Z,5.70
2019-01-12T09:21:05.086Z,5.70
2019-01-12T09:23:34.697Z,5.70
2019-01-12T09:26:04.853Z,5.70
2019-01-12T09:28:34.524Z,5.70
2019-01-12T09:31:04.998Z,5.70
2019-01-12T09:33:34.581Z,5.70
2019-01-12T09:36:04.855Z,5.70
2019-01-12T09:38:34.518Z,5.70
2019-01-12T09:41:04.945Z,5.80
2019-01-12T09:43:34.575Z,5.80
2019-01-12T09:46:05.250Z,5.90
2019-01-12T09:48:34.871Z,5.90
2019-01-12T09:51:04.985Z,6.00
2019-01-12T09:53:34.570Z,6.00
2019-01-12T09:56:04.910Z,6.00
2019-01-12T09:58:34.522Z,6.00
2019-01-12T10:01:04.941Z,6.00
2019-01-12T10:03:34.550Z,6.00
2019-01-12T10:06:05.172Z,6.00
2019-01-12T10:08:34.757Z,5.90
2019-01-12T10:11:05.027Z,5.90
2019-01-12T10:13:34.728Z,5.90
2019-01-12T10:16:04.897Z,6.00
2019-01-12T10:18:34.549Z,6.00
2019-01-12T10:21:04.926Z,5.90
2019-01-12T10:23:34.584Z,6.00
2019-01-12T10:26:04.961Z,6.00
2019-01-12T10:28:34.599Z,6.00
2019-01-12T10:31:04.881Z,6.00
2019-01-12T10:33:34.646Z,6.00
2019-01-12T10:36:05.809Z,6.00
2019-01-12T10:38:35.514Z,6.00
2019-01-12T10:41:05.408Z,6.00
2019-01-12T10:43:35.118Z,6.00
2019-01-12T10:46:05.140Z,6.00
2019-01-12T10:48:34.752Z,6.00
2019-01-12T10:51:05.644Z,6.00
2019-01-12T10:53:35.582Z,5.90
2019-01-12T10:56:05.607Z,5.90
2019-01-12T10:58:35.219Z,6.00
2019-01-12T11:01:05.335Z,5.90
2019-01-12T11:03:34.934Z,6.00
2019-01-12T11:06:05.230Z,6.00
2019-01-12T11:08:34.874Z,6.00
2019-01-12T11:11:05.601Z,6.00
2019-01-12T11:13:35.459Z,6.00
2019-01-12T11:16:05.340Z,6.00
2019-01-12T11:18:34.995Z,5.90
2019-01-12T11:21:04.891Z,5.90
2019-01-12T11:23:37.543Z,5.90
2019-01-12T11:26:07.313Z,5.90
2019-01-12T11:28:36.988Z,5.90
2019-01-12T11:31:07.212Z,5.90
2019-01-12T11:33:36.890Z,5.90
2019-01-12T11:36:06.597Z,5.90
2019-01-12T11:38:36.285Z,5.80
2019-01-12T11:41:05.972Z,5.80
2019-01-12T11:43:35.661Z,5.80
2019-01-12T11:46:05.451Z,5.80
2019-01-12T11:48:35.081Z,5.80
2019-01-12T11:51:13.446Z,5.80
2019-01-12T11:53:43.174Z,5.80
2019-01-12T11:56:12.899Z,5.80
2019-01-12T11:58:42.602Z,5.80
2019-01-12T12:01:12.598Z,5.80
2019-01-12T12:03:42.385Z,5.80
2019-01-12T12:06:12.129Z,5.80
2019-01-12T12:08:41.845Z,5.80
2019-01-12T12:11:11.599Z,5.90
2019-01-12T12:13:41.269Z,5.90
2019-01-12T12:16:10.873Z,5.90
2019-01-12T12:18:40.582Z,5.90
2019-01-12T12:21:10.210Z,5.90
2019-01-12T12:23:39.968Z,6.00
2019-01-12T12:26:10.565Z,6.00
2019-01-12T12:28:40.296Z,6.00
2019-01-12T12:31:09.953Z,6.00
2019-01-12T12:33:39.623Z,6.00
2019-01-12T12:36:09.367Z,6.00
2019-01-12T12:38:38.962Z,6.00
2019-01-12T12:41:08.674Z,6.00
2019-01-12T12:43:38.347Z,6.00
2019-01-12T12:46:08.290Z,6.00
2019-01-12T12:48:37.905Z,6.00
2019-01-12T12:51:07.539Z,6.00
2019-01-12T12:53:37.231Z,6.00
2019-01-12T12:56:06.892Z,6.00
2019-01-12T12:58:36.551Z,6.00
2019-01-12T13:01:06.253Z,6.00
2019-01-12T13:03:35.869Z,6.00
2019-01-12T13:06:05.767Z,6.00
2019-01-12T13:08:35.385Z,6.00
2019-01-12T13:11:05.261Z,6.00
2019-01-12T13:13:34.998Z,6.00
2019-01-12T13:16:05.190Z,5.90
2019-01-12T13:18:34.843Z,5.90
2019-01-12T13:21:05.018Z,5.90
2019-01-12T13:23:34.994Z,5.90
2019-01-12T13:26:04.961Z,5.90
2019-01-12T13:28:34.606Z,5.90
2019-01-12T13:31:05.095Z,6.00
2019-01-12T13:33:34.743Z,6.00
2019-01-12T13:36:07.344Z,6.00
2019-01-12T13:38:37.029Z,6.00
2019-01-12T13:41:06.850Z,6.00
2019-01-12T13:43:36.484Z,6.00
2019-01-12T13:46:06.264Z,6.10
2019-01-12T13:48:35.875Z,6.10
2019-01-12T13:51:05.632Z,6.20
2019-01-12T13:53:35.334Z,6.20
2019-01-12T13:56:05.170Z,6.20
2019-01-12T13:58:34.831Z,6.20
2019-01-12T14:01:05.202Z,6.30
2019-01-12T14:03:34.861Z,6.30
2019-01-12T14:06:05.127Z,6.30
2019-01-12T14:08:34.825Z,6.30
2019-01-12T14:11:04.934Z,6.30
2019-01-12T14:13:34.639Z,6.30
2019-01-12T14:16:05.002Z,6.30
2019-01-12T14:18:34.646Z,6.30
2019-01-12T14:21:06.083Z,6.30
2019-01-12T14:23:38.493Z,6.30
2019-01-12T14:26:08.273Z,6.30
2019-01-12T14:28:38.019Z,6.30
2019-01-12T14:31:07.745Z,6.30
2019-01-12T14:33:37.663Z,6.30
2019-01-12T14:36:07.478Z,6.30
2019-01-12T14:38:37.157Z,6.30
2019-01-12T14:41:06.897Z,6.30
2019-01-12T14:43:36.679Z,6.30
2019-01-12T14:46:06.309Z,6.30
2019-01-12T14:48:35.914Z,6.30
2019-01-12T14:51:07.289Z,6.30
2019-01-12T14:53:37.066Z,6.30
2019-01-12T14:56:06.877Z,6.30
2019-01-12T14:58:36.673Z,6.30
2019-01-12T15:01:06.649Z,6.30
2019-01-12T15:03:36.832Z,6.30
2019-01-12T15:06:06.567Z,6.20
2019-01-12T15:08:36.237Z,6.20
2019-01-12T15:11:06.024Z,6.20
2019-01-12T15:13:37.525Z,6.20
2019-01-12T15:16:07.474Z,6.10
2019-01-12T15:18:37.110Z,6.10
2019-01-12T15:21:06.854Z,6.10
2019-01-12T15:23:36.524Z,6.10
2019-01-12T15:26:06.230Z,6.10
2019-01-12T15:28:36.063Z,6.10
2019-01-12T15:31:05.759Z,6.10
2019-01-12T15:33:35.577Z,6.10
2019-01-12T15:36:05.428Z,6.00
2019-01-12T15:38:35.235Z,6.00
2019-01-12T15:41:05.029Z,6.10
2019-01-12T15:43:34.736Z,6.10
2019-01-12T15:46:04.902Z,6.10
2019-01-12T15:48:34.558Z,6.10
2019-01-12T15:51:05.287Z,6.10
2019-01-12T15:53:34.894Z,6.10
2019-01-12T15:56:06.219Z,6.10
2019-01-12T15:58:35.850Z,6.10
2019-01-12T16:01:05.610Z,6.10
2019-01-12T16:03:35.271Z,6.10
2019-01-12T16:06:07.840Z,6.10
2019-01-12T16:08:37.545Z,6.10
2019-01-12T16:11:07.184Z,6.10
2019-01-12T16:13:36.958Z,6.10
2019-01-12T16:16:06.700Z,6.10
2019-01-12T16:18:36.389Z,6.00
2019-01-12T16:21:06.126Z,6.00
2019-01-12T16:23:35.929Z,6.00
2019-01-12T16:26:05.652Z,5.90
2019-01-12T16:28:35.432Z,5.90
2019-01-12T16:31:05.253Z,5.80
2019-01-12T16:33:34.952Z,5.70
2019-01-12T16:36:05.049Z,5.70
2019-01-12T16:38:34.753Z,5.70
2019-01-12T16:41:04.973Z,5.60
2019-01-12T16:43:34.662Z,5.70
2019-01-12T16:46:04.975Z,5.70
2019-01-12T16:48:34.685Z,5.70
2019-01-12T16:51:04.845Z,5.70
2019-01-12T16:53:34.461Z,5.70
2019-01-12T16:56:04.933Z,5.70
2019-01-12T16:58:34.595Z,5.70
2019-01-12T17:01:05.414Z,5.70
2019-01-12T17:03:35.041Z,5.70
2019-01-12T17:06:04.926Z,5.80
2019-01-12T17:08:34.648Z,5.80
2019-01-12T17:11:04.961Z,5.80
2019-01-12T17:13:34.718Z,5.80
2019-01-12T17:16:05.237Z,5.80
2019-01-12T17:18:34.870Z,5.90
2019-01-12T17:21:05.027Z,5.90
2019-01-12T17:23:34.766Z,5.90
2019-01-12T17:26:04.999Z,5.90
2019-01-12T17:28:37.394Z,5.90
2019-01-12T17:31:06.186Z,5.90
2019-01-12T17:33:36.203Z,5.90
2019-01-12T17:36:06.034Z,6.00
2019-01-12T17:38:35.722Z,6.00
2019-01-12T17:41:05.523Z,6.00
2019-01-12T17:43:35.113Z,6.00
2019-01-12T17:46:04.911Z,6.00
2019-01-12T17:48:34.637Z,6.00
2019-01-12T17:51:05.092Z,5.90
2019-01-12T17:53:34.820Z,5.90
2019-01-12T17:56:05.395Z,5.90
2019-01-12T17:58:35.014Z,5.90
2019-01-12T18:01:06.000Z,5.90
2019-01-12T18:03:35.654Z,5.90
2019-01-12T18:06:05.483Z,5.90
2019-01-12T18:08:35.182Z,5.90
2019-01-12T18:11:04.947Z,5.90
2019-01-12T18:13:34.630Z,5.90
2019-01-12T18:16:05.138Z,5.90
2019-01-12T18:18:35.092Z,5.80
2019-01-12T18:21:05.115Z,5.80
2019-01-12T18:23:34.906Z,5.90
2019-01-12T18:26:05.097Z,5.80
2019-01-12T18:28:34.814Z,5.80
2019-01-12T18:31:05.085Z,5.80
2019-01-12T18:33:34.750Z,5.80
2019-01-12T18:36:04.881Z,5.80
2019-01-12T18:38:34.566Z,5.70
2019-01-12T18:41:04.963Z,5.70
2019-01-12T18:43:34.687Z,5.70
2019-01-12T18:46:11.877Z,5.70
2019-01-12T18:48:36.286Z,5.70
2019-01-12T18:51:06.086Z,5.70
2019-01-12T18:53:35.666Z,5.60
2019-01-12T18:56:05.530Z,5.60
2019-01-12T18:58:38.202Z,5.60
2019-01-12T19:01:08.330Z,5.60
2019-01-12T19:03:38.009Z,5.70
2019-01-12T19:06:07.734Z,5.70
2019-01-12T19:08:37.430Z,5.70
2019-01-12T19:11:07.094Z,5.70
2019-01-12T19:13:36.769Z,5.80
2019-01-12T19:16:06.703Z,5.80
2019-01-12T19:18:36.412Z,5.80
2019-01-12T19:21:06.415Z,5.80
2019-01-12T19:23:36.213Z,5.80
2019-01-12T19:26:06.046Z,5.80
2019-01-12T19:28:35.768Z,5.80
2019-01-12T19:31:05.561Z,5.80
2019-01-12T19:33:35.383Z,5.80
2019-01-12T19:36:05.102Z,5.80
2019-01-12T19:38:34.890Z,5.70
2019-01-12T19:41:05.100Z,5.80
2019-01-12T19:43:34.809Z,5.70
2019-01-12T19:46:04.891Z,5.70
2019-01-12T19:48:34.581Z,5.70
2019-01-12T19:51:04.942Z,5.70
2019-01-12T19:53:34.599Z,5.70
2019-01-12T19:56:04.929Z,5.70
2019-01-12T19:58:34.666Z,5.70
2019-01-12T20:01:05.061Z,5.70
2019-01-12T20:03:34.787Z,5.60
2019-01-12T20:06:05.063Z,5.60
2019-01-12T20:08:34.720Z,5.60
2019-01-12T20:11:04.938Z,5.60
2019-01-12T20:13:34.689Z,5.60
2019-01-12T20:16:04.907Z,5.60
2019-01-12T20:18:34.585Z,5.60
2019-01-12T20:21:05.016Z,5.60
2019-01-12T20:23:34.697Z,5.60
2019-01-12T20:26:05.068Z,5.60
2019-01-12T20:28:34.759Z,5.60
2019-01-12T20:31:36.631Z,5.60
2019-01-12T20:34:17.034Z,5.60
2019-01-12T20:37:09.735Z,5.60
2019-01-12T20:40:05.263Z,5.50
2019-01-12T20:43:14.274Z,5.50
2019-01-12T20:45:55.408Z,5.50
2019-01-12T20:48:46.530Z,5.50
2019-01-12T20:51:57.280Z,5.50
2019-01-12T20:54:38.678Z,5.60
2019-01-12T20:57:42.083Z,5.50
2019-01-12T21:00:40.238Z,5.60
2019-01-12T21:03:47.830Z,5.60
2019-01-12T21:06:29.411Z,5.60
2019-01-12T21:09:16.383Z,5.60
2019-01-12T21:12:22.509Z,5.60
2019-01-12T21:15:18.900Z,5.60
2019-01-12T21:17:49.799Z,5.60
2019-01-12T21:20:19.614Z,5.60
2019-01-12T21:22:49.384Z,5.60
2019-01-12T21:25:19.120Z,5.60
2019-01-12T21:27:48.742Z,5.60
2019-01-12T21:30:18.498Z,5.60
2019-01-12T21:32:48.177Z,5.60
2019-01-12T21:35:17.782Z,5.60
2019-01-12T21:37:47.535Z,5.60
2019-01-12T21:40:17.302Z,5.60
2019-01-12T21:42:48.234Z,5.60
2019-01-12T21:45:17.991Z,5.50
2019-01-12T21:47:47.665Z,5.60
2019-01-12T21:50:17.578Z,5.60
2019-01-12T21:52:47.367Z,5.50
2019-01-12T21:55:17.069Z,5.50
2019-01-12T21:57:46.734Z,5.60
2019-01-12T22:00:17.118Z,5.50
2019-01-12T22:02:46.878Z,5.50
2019-01-12T22:05:16.647Z,5.50
2019-01-12T22:07:46.338Z,5.50
2019-01-12T22:10:19.325Z,5.50
2019-01-12T22:12:47.622Z,5.50
2019-01-12T22:15:17.341Z,5.50
2019-01-12T22:17:47.026Z,5.50
2019-01-12T22:20:16.910Z,5.50
2019-01-12T22:22:46.549Z,5.50
2019-01-12T22:25:16.166Z,5.50
2019-01-12T22:27:45.874Z,5.50
2019-01-12T22:30:16.895Z,5.50
2019-01-12T22:32:46.778Z,5.40
2019-01-12T22:35:16.851Z,5.50
2019-01-12T22:37:46.533Z,5.40
2019-01-12T22:40:18.083Z,5.40
2019-01-12T22:42:47.801Z,5.40
2019-01-12T22:45:17.459Z,5.40
2019-01-12T22:47:47.247Z,5.40
2019-01-12T22:50:17.141Z,5.40
2019-01-12T22:52:46.775Z,5.30
2019-01-12T22:55:16.590Z,5.30
2019-01-12T22:57:46.289Z,5.30
2019-01-12T23:00:47.338Z,5.20
2019-01-12T23:03:17.945Z,5.20
2019-01-12T23:05:47.711Z,5.20
2019-01-12T23:08:17.700Z,5.20
2019-01-12T23:10:47.399Z,5.20
2019-01-12T23:13:18.113Z,5.30
2019-01-12T23:15:49.365Z,5.30
2019-01-12T23:18:19.085Z,5.30
2019-01-12T23:20:48.729Z,5.30
2019-01-12T23:23:18.482Z,5.30
2019-01-12T23:25:48.177Z,5.30
2019-01-12T23:28:17.849Z,5.30
2019-01-12T23:30:47.530Z,5.30
2019-01-12T23:33:17.167Z,5.30
2019-01-12T23:35:46.841Z,5.30
2019-01-12T23:38:16.539Z,5.20
2019-01-12T23:40:46.185Z,5.20
2019-01-12T23:43:16.057Z,5.20
2019-01-12T23:45:45.649Z,5.30
2019-01-12T23:48:15.273Z,5.30
2019-01-12T23:50:44.896Z,5.30
2019-01-12T23:53:14.565Z,5.40
2019-01-12T23:55:44.190Z,5.40
2019-01-12T23:58:13.930Z,5.40
