createdAt,value
2023-04-08T00:04:59.078Z,10.30
2023-04-08T00:10:02.044Z,9.70
2023-04-08T00:15:05.315Z,12.00
2023-04-08T00:20:08.633Z,10.90
2023-04-08T00:25:11.332Z,12.50
2023-04-08T00:30:15.438Z,14.30
2023-04-08T00:35:18.187Z,12.80
2023-04-08T00:40:21.138Z,13.80
2023-04-08T00:45:23.824Z,12.90
2023-04-08T00:50:26.489Z,15.30
2023-04-08T00:55:29.208Z,11.20
2023-04-08T01:00:32.902Z,19.60
2023-04-08T01:05:47.364Z,19.50
2023-04-08T01:10:54.162Z,15.80
2023-04-08T01:15:57.277Z,14.70
2023-04-08T01:21:00.524Z,10.90
2023-04-08T01:26:03.271Z,13.30
2023-04-08T01:31:07.276Z,10.80
2023-04-08T01:36:11.107Z,9.20
2023-04-08T01:41:13.924Z,10.70
2023-04-08T01:46:17.157Z,8.80
2023-04-08T01:51:21.250Z,9.00
2023-04-08T01:56:28.440Z,8.00
2023-04-08T02:01:33.142Z,9.10
2023-04-08T02:06:38.022Z,8.30
2023-04-08T02:11:40.726Z,9.30
2023-04-08T02:16:56.499Z,9.10
2023-04-08T02:22:25.647Z,10.50
2023-04-08T02:27:29.677Z,7.80
2023-04-08T02:32:33.340Z,8.90
2023-04-08T02:37:36.198Z,8.60
2023-04-08T02:42:38.950Z,8.90
2023-04-08T02:47:41.605Z,8.50
2023-04-08T02:52:45.005Z,8.40
2023-04-08T02:57:48.358Z,7.50
2023-04-08T03:02:51.241Z,9.90
2023-04-08T03:07:54.158Z,10.40
2023-04-08T03:12:56.800Z,7.10
2023-04-08T03:18:00.299Z,7.70
2023-04-08T03:23:03.113Z,8.10
2023-04-08T03:28:05.819Z,9.20
2023-04-08T03:33:08.919Z,9.20
2023-04-08T03:38:11.750Z,9.80
2023-04-08T03:43:14.863Z,8.70
2023-04-08T03:48:17.509Z,9.70
2023-04-08T03:53:20.349Z,10.50
2023-04-08T03:58:23.152Z,9.30
2023-04-08T04:03:25.945Z,7.60
2023-04-08T04:08:28.686Z,9.30
2023-04-08T04:13:31.309Z,12.40
2023-04-08T04:18:34.056Z,11.10
2023-04-08T04:23:36.853Z,9.90
2023-04-08T04:28:39.535Z,12.10
2023-04-08T04:33:42.195Z,10.10
2023-04-08T04:38:45.398Z,8.90
2023-04-08T04:43:48.065Z,10.90
2023-04-08T04:48:51.653Z,11.70
2023-04-08T04:53:54.402Z,14.70
2023-04-08T04:58:57.104Z,14.70
2023-04-08T05:03:59.791Z,12.50
2023-04-08T05:09:02.785Z,12.10
2023-04-08T05:14:05.664Z,12.60
2023-04-08T05:19:08.368Z,13.00
2023-04-08T05:24:11.005Z,11.80
2023-04-08T05:29:13.655Z,11.20
2023-04-08T05:34:19.448Z,12.10
2023-04-08T05:39:22.149Z,11.70
2023-04-08T05:44:24.965Z,11.70
2023-04-08T05:49:27.583Z,10.10
2023-04-08T05:54:30.409Z,10.50
2023-04-08T05:59:33.077Z,10.30
2023-04-08T06:04:35.817Z,12.90
2023-04-08T06:09:38.494Z,13.90
2023-04-08T06:14:41.139Z,12.60
2023-04-08T06:19:43.832Z,9.90
2023-04-08T06:24:47.655Z,10.10
2023-04-08T06:29:50.918Z,12.30
2023-04-08T06:34:53.568Z,11.30
2023-04-08T06:39:56.500Z,9.60
2023-04-08T06:44:59.362Z,10.40
2023-04-08T06:50:02.227Z,9.10
2023-04-08T06:55:05.267Z,8.80
2023-04-08T07:00:08.874Z,9.90
2023-04-08T07:05:11.538Z,9.80
2023-04-08T07:10:14.253Z,11.00
2023-04-08T07:15:16.962Z,9.90
2023-04-08T07:20:19.611Z,9.70
2023-04-08T07:25:22.309Z,9.80
2023-04-08T07:30:25.051Z,8.80
2023-04-08T07:35:27.944Z,9.60
2023-04-08T07:40:31.043Z,10.90
2023-04-08T07:45:33.775Z,10.50
2023-04-08T07:51:08.815Z,10.70
2023-04-08T07:56:00.606Z,9.10
2023-04-08T08:01:03.661Z,9.60
2023-04-08T08:06:06.418Z,8.80
2023-04-08T08:11:09.193Z,9.40
2023-04-08T08:16:12.345Z,9.70
2023-04-08T08:21:16.003Z,10.60
2023-04-08T08:26:18.747Z,9.10
2023-04-08T08:31:21.500Z,7.90
2023-04-08T08:36:24.435Z,8.60
2023-04-08T08:41:27.081Z,9.70
2023-04-08T08:46:29.907Z,9.20
2023-04-08T08:51:33.133Z,9.00
2023-04-08T08:56:35.873Z,10.50
2023-04-08T09:01:41.466Z,11.00
2023-04-08T09:07:04.622Z,10.60
2023-04-08T09:12:07.291Z,11.10
2023-04-08T09:17:10.673Z,10.60
2023-04-08T09:22:13.379Z,9.70
2023-04-08T09:27:16.023Z,9.80
2023-04-08T09:32:18.707Z,9.40
2023-04-08T09:37:21.411Z,10.10
2023-04-08T09:42:24.120Z,10.00
2023-04-08T09:47:28.909Z,9.40
2023-04-08T09:52:43.866Z,9.50
2023-04-08T09:57:58.179Z,11.80
2023-04-08T10:03:26.449Z,10.20
2023-04-08T10:08:31.595Z,9.90
2023-04-08T10:13:34.811Z,9.20
2023-04-08T10:18:38.305Z,11.50
2023-04-08T10:24:01.524Z,9.90
2023-04-08T10:29:19.445Z,8.60
2023-04-08T10:34:27.603Z,10.30
2023-04-08T10:39:30.857Z,9.10
2023-04-08T10:44:33.520Z,9.10
2023-04-08T10:49:37.088Z,8.00
2023-04-08T10:54:46.838Z,7.50
2023-04-08T10:59:49.495Z,7.80
2023-04-08T11:04:54.364Z,7.00
2023-04-08T11:09:57.149Z,9.20
2023-04-08T11:14:59.901Z,7.50
2023-04-08T11:20:06.268Z,8.00
2023-04-08T11:25:10.308Z,8.20
2023-04-08T11:30:13.339Z,7.60
2023-04-08T11:35:17.013Z,7.60
2023-04-08T11:40:21.997Z,7.90
2023-04-08T11:45:26.194Z,6.80
2023-04-08T11:50:30.081Z,8.40
2023-04-08T11:55:34.048Z,7.70
2023-04-08T12:00:37.444Z,6.10
2023-04-08T12:05:40.739Z,6.10
2023-04-08T12:10:43.445Z,5.40
2023-04-08T12:15:46.139Z,5.40
2023-04-08T12:20:48.798Z,5.10
2023-04-08T12:25:51.940Z,5.30
2023-04-08T12:30:54.602Z,5.10
2023-04-08T12:36:00.847Z,4.80
2023-04-08T12:41:03.654Z,5.40
2023-04-08T12:46:06.452Z,5.20
2023-04-08T12:51:10.428Z,5.20
2023-04-08T12:56:13.359Z,5.20
2023-04-08T13:01:16.187Z,5.00
2023-04-08T13:06:18.854Z,4.80
2023-04-08T13:11:21.516Z,4.60
2023-04-08T13:16:24.250Z,6.50
2023-04-08T13:21:27.414Z,4.70
2023-04-08T13:26:30.086Z,4.80
2023-04-08T13:31:32.908Z,5.10
2023-04-08T13:36:35.930Z,4.80
2023-04-08T13:41:38.712Z,4.00
2023-04-08T13:46:42.347Z,4.10
2023-04-08T13:51:45.039Z,3.90
2023-04-08T13:56:47.731Z,4.60
2023-04-08T14:01:54.181Z,5.50
2023-04-08T14:06:58.161Z,5.00
2023-04-08T14:12:00.911Z,5.30
2023-04-08T14:17:04.301Z,4.80
2023-04-08T14:22:07.245Z,5.00
2023-04-08T14:27:10.017Z,7.50
2023-04-08T14:32:13.258Z,5.60
2023-04-08T14:37:17.840Z,6.50
2023-04-08T14:42:21.013Z,4.70
2023-04-08T14:47:24.038Z,4.90
2023-04-08T14:52:26.734Z,6.20
2023-04-08T14:57:29.367Z,4.30
2023-04-08T15:02:32.162Z,6.00
2023-04-08T15:07:35.047Z,4.60
2023-04-08T15:12:37.915Z,4.10
2023-04-08T15:17:40.740Z,4.60
2023-04-08T15:22:43.383Z,4.80
2023-04-08T15:27:46.659Z,5.40
2023-04-08T15:32:49.367Z,4.20
2023-04-08T15:37:52.056Z,4.60
2023-04-08T15:42:54.899Z,3.90
2023-04-08T15:47:57.702Z,5.20
2023-04-08T15:53:00.429Z,4.50
2023-04-08T15:58:03.098Z,3.90
2023-04-08T16:03:08.437Z,4.10
2023-04-08T16:08:11.669Z,4.10
2023-04-08T16:13:14.362Z,4.10
2023-04-08T16:18:17.241Z,8.90
2023-04-08T16:23:20.258Z,7.70
2023-04-08T16:28:22.929Z,7.90
2023-04-08T16:33:29.915Z,10.40
2023-04-08T16:38:33.104Z,10.00
2023-04-08T16:43:37.156Z,10.90
2023-04-08T16:48:41.170Z,12.10
2023-04-08T16:53:43.801Z,13.70
2023-04-08T16:58:46.453Z,14.60
2023-04-08T17:03:50.220Z,16.80
2023-04-08T17:08:53.276Z,16.40
2023-04-08T17:13:56.144Z,18.10
2023-04-08T17:18:58.808Z,19.50
2023-04-08T17:24:01.644Z,22.00
2023-04-08T17:29:04.334Z,21.00
2023-04-08T17:34:07.864Z,18.00
2023-04-08T17:39:10.985Z,21.30
2023-04-08T17:44:13.638Z,25.10
2023-04-08T17:49:16.715Z,33.30
2023-04-08T17:54:19.393Z,70.40
2023-04-08T17:59:22.044Z,74.70
2023-04-08T18:04:24.743Z,55.70
2023-04-08T18:09:27.454Z,33.80
2023-04-08T18:14:30.189Z,36.10
2023-04-08T18:19:32.945Z,18.30
2023-04-08T18:24:35.771Z,20.60
2023-04-08T18:29:38.714Z,32.40
2023-04-08T18:34:41.690Z,14.10
2023-04-08T18:39:44.370Z,11.00
2023-04-08T18:44:47.112Z,10.90
2023-04-08T18:49:49.765Z,9.80
2023-04-08T18:54:52.679Z,9.20
2023-04-08T18:59:55.397Z,10.10
2023-04-08T19:04:58.449Z,13.30
2023-04-08T19:10:01.224Z,10.30
2023-04-08T19:15:04.665Z,11.20
2023-04-08T19:20:08.497Z,10.90
2023-04-08T19:25:11.261Z,11.70
2023-04-08T19:30:13.980Z,13.40
2023-04-08T19:35:16.698Z,10.80
2023-04-08T19:40:19.832Z,12.00
2023-04-08T19:45:22.539Z,13.10
2023-04-08T19:50:25.531Z,11.10
2023-04-08T19:55:28.283Z,12.50
2023-04-08T20:00:31.281Z,16.70
2023-04-08T20:05:34.044Z,14.50
2023-04-08T20:10:36.827Z,14.10
2023-04-08T20:15:39.581Z,18.30
2023-04-08T20:20:42.983Z,14.70
2023-04-08T20:25:45.732Z,13.70
2023-04-08T20:30:48.387Z,15.10
2023-04-08T20:35:53.347Z,12.20
2023-04-08T20:40:56.160Z,14.00
2023-04-08T20:45:58.926Z,11.40
2023-04-08T20:51:01.632Z,14.20
2023-04-08T20:56:04.735Z,12.80
2023-04-08T21:01:07.853Z,13.70
2023-04-08T21:06:20.870Z,13.10
2023-04-08T21:11:23.654Z,14.90
2023-04-08T21:16:26.413Z,14.10
2023-04-08T21:21:29.687Z,11.70
2023-04-08T21:26:32.464Z,16.20
2023-04-08T21:31:35.445Z,15.10
2023-04-08T21:36:38.148Z,13.90
2023-04-08T21:41:40.839Z,12.70
2023-04-08T21:46:43.542Z,15.70
2023-04-08T21:51:46.359Z,14.10
2023-04-08T21:56:49.053Z,15.30
2023-04-08T22:01:51.942Z,16.40
2023-04-08T22:06:55.113Z,15.80
2023-04-08T22:11:57.910Z,20.80
2023-04-08T22:17:00.649Z,55.50
2023-04-08T22:22:03.426Z,43.90
2023-04-08T22:27:06.978Z,32.80
2023-04-08T22:32:09.650Z,31.10
2023-04-08T22:37:12.372Z,25.70
2023-04-08T22:42:15.050Z,22.60
2023-04-08T22:47:18.262Z,21.80
2023-04-08T22:52:21.143Z,16.40
2023-04-08T22:57:23.817Z,19.40
2023-04-08T23:02:26.524Z,19.30
2023-04-08T23:07:29.305Z,20.00
2023-04-08T23:12:32.028Z,18.90
2023-04-08T23:17:34.768Z,18.90
2023-04-08T23:22:37.479Z,22.40
2023-04-08T23:27:40.304Z,23.80
2023-04-08T23:32:43.021Z,24.60
2023-04-08T23:37:46.353Z,26.50
2023-04-08T23:42:49.014Z,19.60
2023-04-08T23:47:51.815Z,18.50
2023-04-08T23:52:54.467Z,21.80
2023-04-08T23:57:57.134Z,23.50
