createdAt,value
2018-05-01T00:00:23.432Z,14.9
2018-05-01T00:01:24.829Z,15.0
2018-05-01T00:02:26.227Z,14.9
2018-05-01T00:03:27.628Z,15.0
2018-05-01T00:04:29.027Z,15.0
2018-05-01T00:05:30.430Z,14.9
2018-05-01T00:06:31.836Z,14.9
2018-05-01T00:07:33.241Z,14.9
2018-05-01T00:08:34.638Z,14.9
2018-05-01T00:09:36.043Z,14.9
2018-05-01T00:10:37.434Z,14.9
2018-05-01T00:11:38.834Z,14.8
2018-05-01T00:12:40.235Z,14.9
2018-05-01T00:13:41.638Z,14.9
2018-05-01T00:14:43.045Z,14.9
2018-05-01T00:15:44.443Z,14.8
2018-05-01T00:16:45.847Z,14.8
2018-05-01T00:17:47.238Z,14.8
2018-05-01T00:18:48.643Z,14.9
2018-05-01T00:19:50.044Z,14.8
2018-05-01T00:20:51.447Z,14.8
2018-05-01T00:21:52.848Z,14.8
2018-05-01T00:22:54.247Z,14.7
2018-05-01T00:23:55.646Z,14.8
2018-05-01T00:24:57.047Z,14.8
2018-05-01T00:25:58.440Z,14.8
2018-05-01T00:26:59.846Z,14.7
2018-05-01T00:28:01.250Z,14.7
2018-05-01T00:29:02.671Z,14.7
2018-05-01T00:30:04.100Z,14.8
2018-05-01T00:31:05.508Z,14.6
2018-05-01T00:32:06.928Z,14.7
2018-05-01T00:33:08.333Z,14.6
2018-05-01T00:34:09.761Z,14.6
2018-05-01T00:35:11.174Z,14.5
2018-05-01T00:36:12.579Z,14.6
2018-05-01T00:37:13.998Z,14.6
2018-05-01T00:38:15.402Z,14.5
2018-05-01T00:39:16.805Z,14.5
2018-05-01T00:40:18.216Z,14.5
2018-05-01T00:41:19.635Z,14.5
2018-05-01T00:42:21.042Z,14.6
2018-05-01T00:43:22.448Z,14.5
2018-05-01T00:44:23.840Z,14.4
2018-05-01T00:45:25.252Z,14.4
2018-05-01T00:46:26.649Z,14.5
2018-05-01T00:47:28.056Z,14.5
2018-05-01T00:48:29.454Z,14.5
2018-05-01T00:49:30.796Z,14.4
2018-05-01T00:50:32.200Z,14.4
2018-05-01T00:51:33.643Z,14.4
2018-05-01T00:52:34.990Z,14.4
2018-05-01T00:53:36.394Z,14.3
2018-05-01T00:54:37.871Z,14.3
2018-05-01T00:55:39.271Z,14.4
2018-05-01T00:56:40.675Z,14.4
2018-05-01T00:57:42.076Z,14.4
2018-05-01T00:58:43.473Z,14.5
2018-05-01T00:59:44.873Z,14.5
2018-05-01T01:00:46.280Z,14.5
2018-05-01T01:01:47.677Z,14.4
2018-05-01T01:02:49.079Z,14.3
2018-05-01T01:03:50.476Z,14.4
2018-05-01T01:04:51.880Z,14.4
2018-05-01T01:05:53.274Z,14.3
2018-05-01T01:06:54.674Z,14.3
2018-05-01T01:07:56.073Z,14.3
2018-05-01T01:08:57.475Z,14.3
2018-05-01T01:09:58.871Z,14.3
2018-05-01T01:11:00.272Z,14.3
2018-05-01T01:12:01.674Z,14.3
2018-05-01T01:13:03.073Z,14.4
2018-05-01T01:14:04.479Z,14.3
2018-05-01T01:15:05.873Z,14.3
2018-05-01T01:16:07.272Z,14.2
2018-05-01T01:17:08.674Z,14.3
2018-05-01T01:18:10.083Z,14.3
2018-05-01T01:19:11.487Z,14.4
2018-05-01T01:20:12.887Z,14.3
2018-05-01T01:21:14.286Z,14.3
2018-05-01T01:22:15.687Z,14.4
2018-05-01T01:23:17.085Z,14.3
2018-05-01T01:24:18.486Z,14.4
2018-05-01T01:25:19.889Z,14.4
2018-05-01T01:26:21.292Z,14.4
2018-05-01T01:27:22.684Z,14.3
2018-05-01T01:28:24.085Z,14.4
2018-05-01T01:29:25.482Z,14.4
2018-05-01T01:30:26.884Z,14.4
2018-05-01T01:31:28.283Z,14.4
2018-05-01T01:32:29.680Z,14.3
2018-05-01T01:33:31.081Z,14.4
2018-05-01T01:34:32.481Z,14.4
2018-05-01T01:35:33.878Z,14.4
2018-05-01T01:36:35.278Z,14.3
2018-05-01T01:37:36.676Z,14.4
2018-05-01T01:38:38.075Z,14.4
2018-05-01T01:39:39.473Z,14.3
2018-05-01T01:40:40.881Z,14.3
2018-05-01T01:41:42.280Z,14.3
2018-05-01T01:42:43.679Z,14.4
2018-05-01T01:43:45.076Z,14.3
2018-05-01T01:44:46.475Z,14.3
2018-05-01T01:45:47.874Z,14.4
2018-05-01T01:46:49.289Z,14.4
2018-05-01T01:47:50.687Z,14.4
2018-05-01T01:48:52.086Z,14.4
2018-05-01T01:49:53.485Z,14.3
2018-05-01T01:50:54.882Z,14.4
2018-05-01T01:51:56.282Z,14.3
2018-05-01T01:52:57.683Z,14.4
2018-05-01T01:53:59.087Z,14.3
2018-05-01T01:55:00.490Z,14.3
2018-05-01T01:56:01.887Z,14.3
2018-05-01T01:57:03.284Z,14.3
2018-05-01T01:58:04.687Z,14.3
2018-05-01T01:59:06.082Z,14.2
2018-05-01T02:00:07.486Z,14.2
2018-05-01T02:01:08.889Z,14.1
2018-05-01T02:02:10.288Z,14.2
2018-05-01T02:03:11.685Z,14.2
2018-05-01T02:04:13.093Z,14.1
2018-05-01T02:05:14.479Z,14.1
2018-05-01T02:06:15.883Z,14.2
2018-05-01T02:07:17.285Z,14.2
2018-05-01T02:08:18.681Z,14.2
2018-05-01T02:09:20.081Z,14.2
2018-05-01T02:10:21.482Z,14.1
2018-05-01T02:11:22.888Z,14.2
2018-05-01T02:12:24.287Z,14.1
2018-05-01T02:13:25.689Z,14.2
2018-05-01T02:14:27.084Z,14.1
2018-05-01T02:15:28.484Z,14.1
2018-05-01T02:16:29.891Z,14.1
2018-05-01T02:17:31.277Z,14.0
2018-05-01T02:18:32.679Z,14.0
2018-05-01T02:19:34.072Z,13.9
2018-05-01T02:20:35.469Z,14.0
2018-05-01T02:21:36.871Z,14.0
2018-05-01T02:22:38.270Z,14.1
2018-05-01T02:23:39.673Z,14.0
2018-05-01T02:24:41.073Z,13.9
2018-05-01T02:25:42.468Z,13.9
2018-05-01T02:26:43.873Z,13.8
2018-05-01T02:27:45.268Z,13.9
2018-05-01T02:28:46.673Z,13.9
2018-05-01T02:29:48.067Z,13.9
2018-05-01T02:30:49.466Z,13.9
2018-05-01T02:31:50.863Z,13.9
2018-05-01T02:32:52.262Z,13.8
2018-05-01T02:33:53.659Z,13.9
2018-05-01T02:34:55.059Z,13.8
2018-05-01T02:35:56.459Z,13.8
2018-05-01T02:36:57.866Z,13.8
2018-05-01T02:37:59.263Z,13.8
2018-05-01T02:39:00.662Z,13.8
2018-05-01T02:40:02.057Z,13.7
2018-05-01T02:41:03.454Z,13.8
2018-05-01T02:42:04.854Z,13.7
2018-05-01T02:43:06.262Z,13.7
2018-05-01T02:44:07.663Z,13.7
2018-05-01T02:45:09.062Z,13.8
2018-05-01T02:46:10.457Z,13.7
2018-05-01T02:47:11.852Z,13.8
2018-05-01T02:48:13.253Z,13.8
2018-05-01T02:49:14.652Z,13.8
2018-05-01T02:50:16.049Z,13.8
2018-05-01T02:51:17.450Z,13.7
2018-05-01T02:52:18.852Z,13.7
2018-05-01T02:53:20.251Z,13.7
2018-05-01T02:54:21.653Z,13.8
2018-05-01T02:55:23.049Z,13.8
2018-05-01T02:56:24.450Z,13.6
2018-05-01T02:57:25.850Z,13.7
2018-05-01T02:58:27.251Z,13.6
2018-05-01T02:59:28.657Z,13.6
2018-05-01T03:00:30.055Z,13.6
2018-05-01T03:01:31.463Z,13.7
2018-05-01T03:02:32.884Z,13.6
2018-05-01T03:03:34.284Z,13.6
2018-05-01T03:04:35.694Z,13.6
2018-05-01T03:05:37.088Z,13.6
2018-05-01T03:06:38.495Z,13.6
2018-05-01T03:07:39.888Z,13.6
2018-05-01T03:08:41.295Z,13.5
2018-05-01T03:09:42.767Z,13.5
2018-05-01T03:10:44.088Z,13.5
2018-05-01T03:11:45.491Z,13.4
2018-05-01T03:12:46.892Z,13.4
2018-05-01T03:13:48.288Z,13.4
2018-05-01T03:14:49.700Z,13.5
2018-05-01T03:15:51.094Z,13.5
2018-05-01T03:16:52.493Z,13.5
2018-05-01T03:17:53.900Z,13.5
2018-05-01T03:18:55.299Z,13.4
2018-05-01T03:19:56.706Z,13.4
2018-05-01T03:20:58.102Z,13.3
2018-05-01T03:21:59.501Z,13.2
2018-05-01T03:23:00.892Z,13.3
2018-05-01T03:24:02.297Z,13.2
2018-05-01T03:25:03.700Z,13.2
2018-05-01T03:26:05.096Z,13.2
2018-05-01T03:27:06.498Z,13.1
2018-05-01T03:28:07.892Z,13.2
2018-05-01T03:29:09.353Z,13.2
2018-05-01T03:30:10.754Z,13.2
2018-05-01T03:31:12.155Z,13.1
2018-05-01T03:32:13.548Z,13.2
2018-05-01T03:33:14.952Z,13.2
2018-05-01T03:34:16.369Z,13.0
2018-05-01T03:35:17.750Z,13.0
2018-05-01T03:36:19.173Z,13.1
2018-05-01T03:37:20.545Z,13.0
2018-05-01T03:38:21.946Z,13.1
2018-05-01T03:39:23.345Z,13.0
2018-05-01T03:40:24.744Z,13.0
2018-05-01T03:41:26.154Z,13.0
2018-05-01T03:42:27.545Z,13.0
2018-05-01T03:43:28.939Z,13.0
2018-05-01T03:44:30.337Z,13.0
2018-05-01T03:45:31.739Z,13.0
2018-05-01T03:46:33.139Z,13.0
2018-05-01T03:47:34.539Z,13.0
2018-05-01T03:48:35.944Z,13.0
2018-05-01T03:49:37.339Z,12.8
2018-05-01T03:50:38.739Z,12.8
2018-05-01T03:51:40.139Z,12.8
2018-05-01T03:52:41.531Z,12.8
2018-05-01T03:53:42.930Z,12.8
2018-05-01T03:54:44.333Z,12.8
2018-05-01T03:55:45.737Z,12.8
2018-05-01T03:56:47.140Z,12.8
2018-05-01T03:57:48.539Z,12.8
2018-05-01T03:58:49.943Z,12.8
2018-05-01T03:59:51.353Z,12.8
2018-05-01T04:00:52.740Z,12.7
2018-05-01T04:01:54.143Z,12.9
2018-05-01T04:02:55.547Z,12.8
2018-05-01T04:03:56.966Z,12.8
2018-05-01T04:04:58.377Z,12.8
2018-05-01T04:05:59.768Z,12.9
2018-05-01T04:07:01.170Z,12.8
2018-05-01T04:08:02.573Z,12.7
2018-05-01T04:09:03.977Z,12.8
2018-05-01T04:10:05.380Z,12.8
2018-05-01T04:11:06.779Z,12.7
2018-05-01T04:12:08.183Z,12.7
2018-05-01T04:13:09.585Z,12.8
2018-05-01T04:14:10.992Z,12.8
2018-05-01T04:15:12.386Z,12.8
2018-05-01T04:16:13.793Z,12.8
2018-05-01T04:17:15.192Z,12.9
2018-05-01T04:18:16.602Z,12.8
2018-05-01T04:19:18.004Z,12.7
2018-05-01T04:20:19.396Z,12.9
2018-05-01T04:21:20.807Z,12.8
2018-05-01T04:22:22.208Z,12.8
2018-05-01T04:23:23.628Z,12.9
2018-05-01T04:24:25.020Z,12.8
2018-05-01T04:25:26.444Z,12.9
2018-05-01T04:26:27.822Z,12.8
2018-05-01T04:27:29.229Z,12.9
2018-05-01T04:28:30.633Z,12.7
2018-05-01T04:29:32.031Z,12.8
2018-05-01T04:30:33.433Z,12.8
2018-05-01T04:31:34.831Z,12.8
2018-05-01T04:32:36.235Z,12.8
2018-05-01T04:33:37.635Z,12.7
2018-05-01T04:34:39.037Z,12.8
2018-05-01T04:35:40.436Z,12.7
2018-05-01T04:36:41.841Z,12.7
2018-05-01T04:37:43.244Z,12.7
2018-05-01T04:38:44.646Z,12.7
2018-05-01T04:39:46.049Z,12.7
2018-05-01T04:40:47.448Z,12.7
2018-05-01T04:41:48.857Z,12.8
2018-05-01T04:42:50.256Z,12.8
2018-05-01T04:43:51.662Z,12.8
2018-05-01T04:44:53.069Z,12.7
2018-05-01T04:45:54.474Z,12.7
2018-05-01T04:46:55.877Z,12.8
2018-05-01T04:47:57.291Z,12.7
2018-05-01T04:48:58.693Z,12.8
2018-05-01T04:50:00.095Z,12.8
2018-05-01T04:51:01.496Z,12.8
2018-05-01T04:52:02.895Z,12.8
2018-05-01T04:53:04.307Z,12.8
2018-05-01T04:54:05.704Z,12.8
2018-05-01T04:55:07.097Z,12.8
2018-05-01T04:56:08.500Z,12.8
2018-05-01T04:57:09.901Z,12.7
2018-05-01T04:58:11.309Z,12.8
2018-05-01T04:59:12.706Z,12.8
2018-05-01T05:00:14.113Z,12.8
2018-05-01T05:01:15.516Z,12.7
2018-05-01T05:02:16.916Z,12.7
2018-05-01T05:03:18.314Z,12.7
2018-05-01T05:04:19.722Z,12.6
2018-05-01T05:05:21.127Z,12.6
2018-05-01T05:06:22.531Z,12.7
2018-05-01T05:07:23.935Z,12.6
2018-05-01T05:08:25.334Z,12.6
2018-05-01T05:09:26.767Z,12.6
2018-05-01T05:10:28.143Z,12.6
2018-05-01T05:11:29.550Z,12.6
2018-05-01T05:12:30.966Z,12.5
2018-05-01T05:13:32.366Z,12.5
2018-05-01T05:14:33.768Z,12.5
2018-05-01T05:15:35.183Z,12.6
2018-05-01T05:16:36.582Z,12.5
2018-05-01T05:17:38.018Z,12.6
2018-05-01T05:18:39.448Z,12.6
2018-05-01T05:19:40.832Z,12.8
2018-05-01T05:20:42.303Z,12.7
2018-05-01T05:21:43.731Z,12.9
2018-05-01T05:22:45.170Z,12.8
2018-05-01T05:23:46.716Z,12.9
2018-05-01T05:24:48.221Z,12.8
2018-05-01T05:25:49.705Z,12.9
2018-05-01T05:26:51.244Z,12.8
2018-05-01T05:27:52.728Z,12.8
2018-05-01T05:28:54.185Z,12.8
2018-05-01T05:29:55.630Z,12.9
2018-05-01T05:30:57.110Z,13.0
2018-05-01T05:31:58.583Z,12.9
2018-05-01T05:33:00.084Z,13.0
2018-05-01T05:34:01.667Z,13.0
2018-05-01T05:35:03.137Z,13.0
2018-05-01T05:36:04.658Z,13.0
2018-05-01T05:37:06.187Z,13.0
2018-05-01T05:38:07.670Z,12.9
2018-05-01T05:39:09.096Z,13.0
2018-05-01T05:40:10.575Z,13.0
2018-05-01T05:41:12.060Z,13.0
2018-05-01T05:42:13.559Z,13.0
2018-05-01T05:43:14.977Z,13.0
2018-05-01T05:44:16.400Z,13.0
2018-05-01T05:45:17.806Z,13.0
2018-05-01T05:46:19.208Z,13.0
2018-05-01T05:47:20.624Z,13.0
2018-05-01T05:48:22.081Z,13.0
2018-05-01T05:49:23.585Z,13.0
2018-05-01T05:50:25.021Z,13.1
2018-05-01T05:51:26.562Z,13.0
2018-05-01T05:52:28.063Z,13.1
2018-05-01T05:53:29.499Z,13.0
2018-05-01T05:54:30.963Z,13.0
2018-05-01T05:55:32.453Z,13.0
2018-05-01T05:56:33.990Z,13.0
2018-05-01T05:57:35.579Z,13.0
2018-05-01T05:58:37.046Z,13.1
2018-05-01T05:59:38.490Z,13.1
2018-05-01T06:00:40.010Z,13.2
2018-05-01T06:01:41.558Z,13.2
2018-05-01T06:02:43.022Z,13.3
2018-05-01T06:03:44.517Z,13.3
2018-05-01T06:04:46.006Z,13.3
2018-05-01T06:05:47.463Z,13.5
2018-05-01T06:06:48.989Z,13.5
2018-05-01T06:07:50.578Z,13.4
2018-05-01T06:08:52.083Z,13.4
2018-05-01T06:09:53.586Z,13.4
2018-05-01T06:10:55.064Z,13.3
2018-05-01T06:11:56.547Z,13.2
2018-05-01T06:12:58.038Z,13.4
2018-05-01T06:13:59.500Z,13.4
2018-05-01T06:15:00.983Z,13.4
2018-05-01T06:16:02.534Z,13.3
2018-05-01T06:17:04.016Z,13.4
2018-05-01T06:18:05.483Z,13.3
2018-05-01T06:19:06.957Z,13.4
2018-05-01T06:20:08.413Z,13.3
2018-05-01T06:21:10.402Z,13.3
2018-05-01T06:22:11.835Z,13.2
2018-05-01T06:23:13.283Z,13.4
2018-05-01T06:24:14.792Z,13.5
2018-05-01T06:25:16.282Z,13.5
2018-05-01T06:26:17.743Z,13.6
2018-05-01T06:27:19.192Z,13.4
2018-05-01T06:28:20.654Z,13.5
2018-05-01T06:29:22.120Z,13.3
2018-05-01T06:30:23.573Z,13.2
2018-05-01T06:31:25.114Z,13.1
2018-05-01T06:32:26.510Z,13.2
2018-05-01T06:33:28.159Z,13.2
2018-05-01T06:34:29.632Z,13.3
2018-05-01T06:35:31.104Z,13.3
2018-05-01T06:36:32.575Z,13.2
2018-05-01T06:37:34.034Z,13.0
2018-05-01T06:38:35.470Z,13.0
2018-05-01T06:39:36.922Z,13.0
2018-05-01T06:40:38.423Z,12.9
2018-05-01T06:41:39.952Z,13.0
2018-05-01T06:42:41.406Z,13.0
2018-05-01T06:43:42.863Z,13.0
2018-05-01T06:44:44.328Z,13.0
2018-05-01T06:45:45.764Z,13.0
2018-05-01T06:46:47.187Z,13.0
2018-05-01T06:47:48.644Z,13.0
2018-05-01T06:48:50.047Z,12.8
2018-05-01T06:49:51.457Z,12.7
2018-05-01T06:50:52.857Z,13.0
2018-05-01T06:51:54.266Z,13.0
2018-05-01T06:52:55.670Z,12.9
2018-05-01T06:53:57.076Z,12.9
2018-05-01T06:54:58.486Z,12.8
2018-05-01T06:55:59.888Z,12.9
2018-05-01T06:57:01.298Z,12.9
2018-05-01T06:58:02.728Z,12.8
2018-05-01T06:59:04.133Z,13.0
2018-05-01T07:00:05.622Z,12.8
2018-05-01T07:01:07.078Z,13.0
2018-05-01T07:02:08.525Z,13.1
2018-05-01T07:03:10.047Z,13.2
2018-05-01T07:04:11.567Z,13.3
2018-05-01T07:05:12.928Z,13.5
2018-05-01T07:06:14.332Z,13.3
2018-05-01T07:07:15.755Z,13.1
2018-05-01T07:08:17.164Z,13.1
2018-05-01T07:09:18.577Z,13.1
2018-05-01T07:10:20.098Z,13.0
2018-05-01T07:11:21.372Z,12.8
2018-05-01T07:12:22.775Z,13.0
2018-05-01T07:13:24.197Z,13.0
2018-05-01T07:14:25.584Z,13.1
2018-05-01T07:15:27.021Z,13.1
2018-05-01T07:16:28.430Z,13.0
2018-05-01T07:17:29.836Z,13.0
2018-05-01T07:18:31.290Z,13.2
2018-05-01T07:19:32.733Z,13.2
2018-05-01T07:20:34.233Z,13.4
2018-05-01T07:21:35.639Z,13.5
2018-05-01T07:22:37.079Z,13.6
2018-05-01T07:23:38.656Z,13.8
2018-05-01T07:24:40.132Z,14.2
2018-05-01T07:25:41.578Z,14.0
2018-05-01T07:26:43.016Z,13.9
2018-05-01T07:27:44.475Z,13.7
2018-05-01T07:28:45.936Z,13.4
2018-05-01T07:29:47.465Z,13.3
2018-05-01T07:30:48.895Z,13.1
2018-05-01T07:31:50.300Z,13.1
2018-05-01T07:32:51.723Z,13.1
2018-05-01T07:33:53.198Z,13.2
2018-05-01T07:34:54.675Z,13.0
2018-05-01T07:35:56.137Z,13.0
2018-05-01T07:36:57.612Z,13.0
2018-05-01T07:37:59.139Z,13.1
2018-05-01T07:39:00.613Z,13.3
2018-05-01T07:40:02.094Z,13.7
2018-05-01T07:41:03.575Z,13.8
2018-05-01T07:42:05.084Z,14.1
2018-05-01T07:43:06.713Z,14.2
2018-05-01T07:44:08.188Z,14.1
2018-05-01T07:45:09.687Z,14.2
2018-05-01T07:46:11.158Z,14.3
2018-05-01T07:47:12.604Z,14.4
2018-05-01T07:48:14.062Z,14.4
2018-05-01T07:49:15.521Z,14.0
2018-05-01T07:50:16.964Z,13.7
2018-05-01T07:51:18.461Z,13.4
2018-05-01T07:52:19.971Z,13.4
2018-05-01T07:53:21.431Z,13.6
2018-05-01T07:54:22.949Z,13.7
2018-05-01T07:55:24.452Z,13.9
2018-05-01T07:56:25.931Z,14.1
2018-05-01T07:57:27.437Z,14.3
2018-05-01T07:58:28.948Z,14.4
2018-05-01T07:59:30.421Z,14.5
2018-05-01T08:00:31.886Z,14.8
2018-05-01T08:01:33.406Z,14.9
2018-05-01T08:02:34.876Z,15.1
2018-05-01T08:03:36.366Z,15.1
2018-05-01T08:04:37.860Z,15.3
2018-05-01T08:05:39.339Z,15.1
2018-05-01T08:06:40.850Z,15.4
2018-05-01T08:07:42.373Z,15.3
2018-05-01T08:08:43.926Z,15.3
2018-05-01T08:09:45.351Z,15.2
2018-05-01T08:10:46.769Z,15.0
2018-05-01T08:11:50.723Z,14.9
2018-05-01T08:12:49.681Z,14.8
2018-05-01T08:13:51.113Z,15.2
2018-05-01T08:14:52.616Z,15.1
2018-05-01T08:15:54.099Z,15.5
2018-05-01T08:16:55.633Z,15.7
2018-05-01T08:17:57.148Z,15.8
2018-05-01T08:18:58.671Z,15.7
2018-05-01T08:20:00.130Z,15.2
2018-05-01T08:21:01.689Z,14.9
2018-05-01T08:22:03.236Z,15.1
2018-05-01T08:23:04.714Z,14.6
2018-05-01T08:24:06.159Z,14.7
2018-05-01T08:25:07.658Z,14.7
2018-05-01T08:26:09.182Z,14.7
2018-05-01T08:27:10.689Z,14.9
2018-05-01T08:28:12.252Z,14.9
2018-05-01T08:29:13.777Z,15.3
2018-05-01T08:30:15.237Z,15.4
2018-05-01T08:31:16.737Z,15.7
2018-05-01T08:32:18.219Z,15.7
2018-05-01T08:33:19.749Z,15.8
2018-05-01T08:34:21.209Z,15.5
2018-05-01T08:35:22.697Z,15.6
2018-05-01T08:36:24.148Z,15.3
2018-05-01T08:37:25.671Z,15.4
2018-05-01T08:38:27.198Z,15.4
2018-05-01T08:39:28.740Z,15.4
2018-05-01T08:40:30.274Z,15.5
2018-05-01T08:41:31.792Z,15.6
2018-05-01T08:42:33.246Z,15.6
2018-05-01T08:43:34.736Z,15.7
2018-05-01T08:44:36.199Z,15.5
2018-05-01T08:45:37.688Z,15.5
2018-05-01T08:46:39.148Z,15.6
2018-05-01T08:47:40.717Z,15.7
2018-05-01T08:48:42.265Z,15.7
2018-05-01T08:49:43.733Z,16.2
2018-05-01T08:50:45.217Z,16.2
2018-05-01T08:51:46.658Z,16.3
2018-05-01T08:52:48.123Z,16.5
2018-05-01T08:53:49.594Z,16.6
2018-05-01T08:54:51.110Z,16.4
2018-05-01T08:55:52.610Z,16.3
2018-05-01T08:56:54.079Z,16.3
2018-05-01T08:57:55.576Z,16.3
2018-05-01T08:58:57.072Z,16.3
2018-05-01T08:59:58.570Z,16.6
2018-05-01T09:00:59.983Z,16.7
2018-05-01T09:02:01.395Z,16.8
2018-05-01T09:03:03.304Z,16.7
2018-05-01T09:04:05.405Z,16.2
2018-05-01T09:05:07.547Z,16.2
2018-05-01T09:06:09.300Z,16.2
2018-05-01T09:07:10.961Z,16.5
2018-05-01T09:08:12.460Z,16.3
2018-05-01T09:09:13.888Z,16.2
2018-05-01T09:10:15.353Z,16.1
2018-05-01T09:11:16.742Z,16.3
2018-05-01T09:12:18.149Z,16.1
2018-05-01T09:13:19.560Z,16.3
2018-05-01T09:14:20.965Z,16.4
2018-05-01T09:15:22.383Z,16.5
2018-05-01T09:16:23.785Z,16.7
2018-05-01T09:17:25.195Z,17.1
2018-05-01T09:18:26.650Z,17.4
2018-05-01T09:19:28.017Z,18.1
2018-05-01T09:20:29.424Z,18.6
2018-05-01T09:21:30.871Z,18.6
2018-05-01T09:22:32.241Z,18.6
2018-05-01T09:23:33.652Z,18.0
2018-05-01T09:24:35.077Z,18.2
2018-05-01T09:25:36.561Z,18.1
2018-05-01T09:26:37.868Z,18.2
2018-05-01T09:27:39.301Z,17.9
2018-05-01T09:28:40.683Z,18.0
2018-05-01T09:29:42.105Z,18.4
2018-05-01T09:30:43.513Z,17.9
2018-05-01T09:31:44.928Z,17.8
2018-05-01T09:32:46.337Z,18.1
2018-05-01T09:33:47.752Z,18.1
2018-05-01T09:34:49.173Z,18.0
2018-05-01T09:35:50.665Z,17.9
2018-05-01T09:36:52.210Z,18.3
2018-05-01T09:37:53.733Z,18.2
2018-05-01T09:38:55.213Z,18.5
2018-05-01T09:39:56.667Z,18.6
2018-05-01T09:40:58.161Z,18.2
2018-05-01T09:41:59.747Z,18.0
2018-05-01T09:43:01.284Z,18.1
2018-05-01T09:44:02.765Z,17.8
2018-05-01T09:45:04.221Z,17.5
2018-05-01T09:46:05.655Z,17.2
2018-05-01T09:47:07.077Z,17.1
2018-05-01T09:48:08.594Z,17.2
2018-05-01T09:49:10.131Z,17.1
2018-05-01T09:50:11.598Z,17.3
2018-05-01T09:51:13.085Z,17.4
2018-05-01T09:52:14.583Z,17.4
2018-05-01T09:53:16.582Z,17.6
2018-05-01T09:54:17.998Z,17.5
2018-05-01T09:55:19.420Z,17.7
2018-05-01T09:56:20.819Z,17.7
2018-05-01T09:57:22.231Z,18.0
2018-05-01T09:58:23.638Z,17.9
2018-05-01T09:59:25.054Z,17.3
2018-05-01T10:00:26.468Z,17.1
2018-05-01T10:01:27.888Z,17.4
2018-05-01T10:02:29.305Z,17.6
2018-05-01T10:03:30.713Z,17.8
2018-05-01T10:04:32.115Z,17.8
2018-05-01T10:05:33.528Z,17.8
2018-05-01T10:06:34.935Z,17.5
2018-05-01T10:07:36.344Z,17.2
2018-05-01T10:08:37.756Z,17.4
2018-05-01T10:09:39.323Z,17.2
2018-05-01T10:10:40.725Z,17.1
2018-05-01T10:11:42.135Z,17.2
2018-05-01T10:12:43.539Z,17.3
2018-05-01T10:13:44.951Z,17.4
2018-05-01T10:14:46.360Z,17.6
2018-05-01T10:15:47.774Z,17.6
2018-05-01T10:16:49.180Z,17.3
2018-05-01T10:17:50.596Z,17.7
2018-05-01T10:18:52.016Z,17.6
2018-05-01T10:19:53.422Z,17.7
2018-05-01T10:20:54.834Z,17.4
2018-05-01T10:21:56.244Z,17.5
2018-05-01T10:22:57.656Z,17.5
2018-05-01T10:23:59.069Z,17.5
2018-05-01T10:25:00.485Z,17.3
2018-05-01T10:26:01.887Z,17.0
2018-05-01T10:27:03.297Z,17.4
2018-05-01T10:28:04.708Z,17.7
2018-05-01T10:29:06.118Z,17.9
2018-05-01T10:30:07.521Z,17.7
2018-05-01T10:31:08.937Z,18.2
2018-05-01T10:32:10.341Z,17.8
2018-05-01T10:33:11.750Z,18.4
2018-05-01T10:34:13.161Z,18.3
2018-05-01T10:35:14.572Z,17.9
2018-05-01T10:36:16.018Z,17.8
2018-05-01T10:37:17.397Z,17.9
2018-05-01T10:38:18.811Z,17.8
2018-05-01T10:39:20.220Z,17.4
2018-05-01T10:40:21.627Z,17.7
2018-05-01T10:41:23.036Z,17.6
2018-05-01T10:42:24.452Z,17.7
2018-05-01T10:43:25.854Z,18.2
2018-05-01T10:44:27.265Z,18.4
2018-05-01T10:45:28.673Z,18.9
2018-05-01T10:46:30.091Z,19.0
2018-05-01T10:47:31.507Z,19.9
2018-05-01T10:48:32.907Z,20.8
2018-05-01T10:49:34.323Z,21.4
2018-05-01T10:50:35.738Z,22.0
2018-05-01T10:51:37.146Z,22.8
2018-05-01T10:52:38.557Z,23.5
2018-05-01T10:53:39.967Z,21.9
2018-05-01T10:54:41.437Z,20.7
2018-05-01T10:55:42.789Z,19.5
2018-05-01T10:56:44.194Z,18.5
2018-05-01T10:57:45.603Z,17.8
2018-05-01T10:58:47.013Z,16.6
2018-05-01T10:59:48.433Z,16.1
2018-05-01T11:00:49.847Z,17.7
2018-05-01T11:01:51.252Z,18.1
2018-05-01T11:02:52.676Z,17.6
2018-05-01T11:03:54.093Z,17.6
2018-05-01T11:04:55.511Z,17.8
2018-05-01T11:05:56.946Z,17.8
2018-05-01T11:06:58.375Z,17.7
2018-05-01T11:07:59.819Z,17.1
2018-05-01T11:09:01.224Z,16.8
2018-05-01T11:10:02.639Z,17.9
2018-05-01T11:11:04.058Z,17.8
2018-05-01T11:12:05.504Z,17.4
2018-05-01T11:13:06.897Z,17.3
2018-05-01T11:14:08.308Z,17.1
2018-05-01T11:15:09.736Z,16.6
2018-05-01T11:16:11.139Z,17.3
2018-05-01T11:17:12.563Z,19.0
2018-05-01T11:18:14.036Z,17.8
2018-05-01T11:19:15.435Z,17.3
2018-05-01T11:20:16.843Z,17.2
2018-05-01T11:21:18.275Z,16.9
2018-05-01T11:22:19.700Z,19.1
2018-05-01T11:23:21.199Z,18.7
2018-05-01T11:24:22.611Z,17.2
2018-05-01T11:25:24.081Z,17.6
2018-05-01T11:26:25.503Z,17.5
2018-05-01T11:27:26.908Z,17.9
2018-05-01T11:28:28.352Z,18.6
2018-05-01T11:29:29.773Z,17.5
2018-05-01T11:30:31.213Z,17.4
2018-05-01T11:31:32.639Z,19.0
2018-05-01T11:32:34.054Z,18.7
2018-05-01T11:33:35.501Z,19.9
2018-05-01T11:34:36.957Z,21.0
2018-05-01T11:35:38.388Z,21.2
2018-05-01T11:36:39.807Z,20.2
2018-05-01T11:37:41.218Z,18.9
2018-05-01T11:38:42.632Z,17.5
2018-05-01T11:39:44.067Z,16.8
2018-05-01T11:40:45.490Z,18.6
2018-05-01T11:41:46.981Z,19.4
2018-05-01T11:42:48.434Z,18.0
2018-05-01T11:43:49.874Z,17.0
2018-05-01T11:44:51.340Z,16.8
2018-05-01T11:45:52.740Z,16.5
2018-05-01T11:46:54.162Z,16.3
2018-05-01T11:47:55.613Z,17.4
2018-05-01T11:48:57.044Z,17.4
2018-05-01T11:49:58.513Z,16.7
2018-05-01T11:51:00.007Z,17.9
2018-05-01T11:52:01.524Z,17.3
2018-05-01T11:53:03.072Z,18.6
2018-05-01T11:54:04.570Z,19.0
2018-05-01T11:55:06.082Z,19.2
2018-05-01T11:56:07.572Z,19.7
2018-05-01T11:57:09.151Z,20.3
2018-05-01T11:58:10.631Z,21.1
2018-05-01T11:59:12.161Z,21.0
2018-05-01T12:00:13.635Z,21.4
2018-05-01T12:01:15.139Z,22.0
2018-05-01T12:02:16.656Z,21.5
2018-05-01T12:03:18.164Z,21.7
2018-05-01T12:04:19.615Z,22.8
2018-05-01T12:05:21.130Z,23.5
2018-05-01T12:06:22.603Z,23.6
2018-05-01T12:07:24.029Z,23.6
2018-05-01T12:08:25.460Z,22.0
2018-05-01T12:09:26.875Z,21.5
2018-05-01T12:10:28.329Z,21.0
2018-05-01T12:11:29.741Z,20.6
2018-05-01T12:12:31.171Z,21.5
2018-05-01T12:13:32.606Z,22.4
2018-05-01T12:14:34.033Z,22.3
2018-05-01T12:15:35.494Z,22.9
2018-05-01T12:16:36.916Z,21.0
2018-05-01T12:17:38.383Z,21.9
2018-05-01T12:18:39.934Z,22.5
2018-05-01T12:19:41.285Z,22.7
2018-05-01T12:20:42.714Z,22.5
2018-05-01T12:21:44.187Z,21.9
2018-05-01T12:22:45.673Z,21.3
2018-05-01T12:23:47.280Z,21.8
2018-05-01T12:24:48.627Z,22.5
2018-05-01T12:25:50.069Z,22.8
2018-05-01T12:26:51.643Z,24.0
2018-05-01T12:27:53.145Z,21.2
2018-05-01T12:28:54.626Z,21.5
2018-05-01T12:29:56.134Z,22.3
2018-05-01T12:30:57.638Z,23.1
2018-05-01T12:31:59.164Z,23.1
2018-05-01T12:33:00.689Z,22.5
2018-05-01T12:34:02.172Z,21.5
2018-05-01T12:35:03.652Z,21.5
2018-05-01T12:36:05.141Z,21.9
2018-05-01T12:37:06.713Z,22.3
2018-05-01T12:38:08.761Z,22.1
2018-05-01T12:39:10.245Z,22.0
2018-05-01T12:40:11.831Z,22.2
2018-05-01T12:41:13.307Z,22.5
2018-05-01T12:42:14.886Z,23.3
2018-05-01T12:43:16.317Z,23.4
2018-05-01T12:44:17.896Z,22.3
2018-05-01T12:45:19.422Z,22.1
2018-05-01T12:46:20.958Z,21.6
2018-05-01T12:47:22.497Z,21.8
2018-05-01T12:48:24.076Z,21.9
2018-05-01T12:49:25.437Z,21.9
2018-05-01T12:50:26.893Z,22.0
2018-05-01T12:51:28.339Z,22.4
2018-05-01T12:52:29.805Z,22.0
2018-05-01T12:53:31.320Z,21.2
2018-05-01T12:54:32.805Z,21.1
2018-05-01T12:55:34.311Z,20.8
2018-05-01T12:56:35.802Z,20.6
2018-05-01T12:57:37.419Z,20.7
2018-05-01T12:58:38.930Z,20.3
2018-05-01T12:59:40.363Z,21.1
2018-05-01T13:00:41.897Z,21.6
2018-05-01T13:01:43.344Z,22.0
2018-05-01T13:02:44.879Z,22.4
2018-05-01T13:03:46.492Z,22.9
2018-05-01T13:04:48.069Z,22.1
2018-05-01T13:05:49.546Z,22.2
2018-05-01T13:06:50.978Z,22.1
2018-05-01T13:07:52.493Z,22.5
2018-05-01T13:08:54.011Z,21.2
2018-05-01T13:09:55.538Z,21.3
2018-05-01T13:10:57.047Z,21.8
2018-05-01T13:11:58.548Z,21.8
2018-05-01T13:13:00.086Z,22.2
2018-05-01T13:14:01.655Z,22.8
2018-05-01T13:15:03.190Z,23.2
2018-05-01T13:16:04.642Z,22.8
2018-05-01T13:17:06.178Z,22.0
2018-05-01T13:18:07.657Z,22.1
2018-05-01T13:19:09.145Z,22.6
2018-05-01T13:20:10.563Z,22.9
2018-05-01T13:21:11.995Z,23.3
2018-05-01T13:22:13.412Z,23.2
2018-05-01T13:23:14.840Z,22.7
2018-05-01T13:24:16.257Z,24.1
2018-05-01T13:25:17.680Z,24.4
2018-05-01T13:26:19.099Z,23.7
2018-05-01T13:27:20.572Z,22.5
2018-05-01T13:28:21.940Z,22.0
2018-05-01T13:29:23.361Z,22.1
2018-05-01T13:30:24.787Z,22.4
2018-05-01T13:31:26.250Z,21.8
2018-05-01T13:32:27.695Z,22.7
2018-05-01T13:33:29.084Z,23.0
2018-05-01T13:34:30.506Z,22.6
2018-05-01T13:35:31.926Z,22.0
2018-05-01T13:36:33.344Z,21.0
2018-05-01T13:37:34.763Z,20.9