createdAt,value
2022-10-21T00:01:01.552Z,95368.56
2022-10-21T00:03:30.869Z,95363.53
2022-10-21T00:05:59.040Z,95359.28
2022-10-21T00:08:27.053Z,95364.44
2022-10-21T00:10:56.636Z,95364.44
2022-10-21T00:13:25.888Z,95357.22
2022-10-21T00:16:01.401Z,95357.09
2022-10-21T00:18:31.718Z,95361.41
2022-10-21T00:20:59.622Z,95354.34
2022-10-21T00:23:28.096Z,95352.03
2022-10-21T00:25:59.295Z,95353.38
2022-10-21T00:28:27.600Z,95355.38
2022-10-21T00:30:58.047Z,95349.41
2022-10-21T00:33:28.098Z,95345.84
2022-10-21T00:36:00.191Z,95348.94
2022-10-21T00:38:28.040Z,95349.22
2022-10-21T00:40:56.008Z,95348.22
2022-10-21T00:43:24.636Z,95340.84
2022-10-21T00:45:56.916Z,95341.13
2022-10-21T00:48:33.321Z,95342.88
2022-10-21T00:51:06.798Z,95334.56
2022-10-21T00:53:36.528Z,95325.72
2022-10-21T00:56:14.004Z,95322.84
2022-10-21T00:58:46.800Z,95318.75
2022-10-21T01:01:19.093Z,95327.88
2022-10-21T01:03:50.373Z,95316.31
2022-10-21T01:06:22.237Z,95315.88
2022-10-21T01:08:50.431Z,95316.97
2022-10-21T01:11:20.696Z,95317.91
2022-10-21T01:14:11.448Z,95317.78
2022-10-21T01:16:48.290Z,95315.28
2022-10-21T01:19:36.127Z,95322.47
2022-10-21T01:22:21.923Z,95323.41
2022-10-21T01:25:05.779Z,95332.53
2022-10-21T01:27:50.091Z,95325.16
2022-10-21T01:30:39.448Z,95332.25
2022-10-21T01:33:36.005Z,95330.03
2022-10-21T01:36:16.216Z,95332.63
2022-10-21T01:38:48.486Z,95332.34
2022-10-21T01:41:25.913Z,95333.56
2022-10-21T01:44:04.098Z,95326.25
2022-10-21T01:46:39.335Z,95334.25
2022-10-21T01:49:16.548Z,95336.41
2022-10-21T01:51:44.903Z,95340.63
2022-10-21T01:54:17.240Z,95345.78
2022-10-21T01:56:47.904Z,95354.72
2022-10-21T01:59:17.381Z,95339.03
2022-10-21T02:01:48.784Z,95338.22
2022-10-21T02:04:19.408Z,95342.19
2022-10-21T02:06:47.698Z,95340.41
2022-10-21T02:09:15.737Z,95335.91
2022-10-21T02:11:47.092Z,95335.34
2022-10-21T02:14:20.910Z,95337.81
2022-10-21T02:16:53.160Z,95338.75
2022-10-21T02:19:22.236Z,95339.84
2022-10-21T02:21:54.533Z,95344.59
2022-10-21T02:24:28.690Z,95344.72
2022-10-21T02:26:56.689Z,95343.97
2022-10-21T02:29:30.256Z,95352.91
2022-10-21T02:32:10.083Z,95346.81
2022-10-21T02:34:52.512Z,95352.72
2022-10-21T02:37:30.492Z,95342.84
2022-10-21T02:40:04.973Z,95350.81
2022-10-21T02:42:38.198Z,95349.94
2022-10-21T02:45:08.255Z,95357.09
2022-10-21T02:47:39.992Z,95350.59
2022-10-21T02:50:09.367Z,95350.50
2022-10-21T02:52:37.469Z,95349.97
2022-10-21T02:55:06.014Z,95355.47
2022-10-21T02:57:33.924Z,95347.47
2022-10-21T03:00:01.806Z,95361.66
2022-10-21T03:02:29.708Z,95351.47
2022-10-21T03:04:59.113Z,95356.72
2022-10-21T03:07:27.002Z,95355.47
2022-10-21T03:09:54.993Z,95352.56
2022-10-21T03:12:22.918Z,95360.81
2022-10-21T03:14:50.816Z,95352.91
2022-10-21T03:17:21.583Z,95357.78
2022-10-21T03:19:52.314Z,95358.78
2022-10-21T03:22:21.572Z,95356.34
2022-10-21T03:24:49.529Z,95360.66
2022-10-21T03:27:17.418Z,95364.75
2022-10-21T03:29:45.365Z,95365.00
2022-10-21T03:32:13.416Z,95359.72
2022-10-21T03:34:41.395Z,95358.09
2022-10-21T03:37:09.394Z,95361.13
2022-10-21T03:39:38.629Z,95360.19
2022-10-21T03:42:06.597Z,95367.31
2022-10-21T03:44:34.674Z,95361.56
2022-10-21T03:47:02.597Z,95365.47
2022-10-21T03:49:30.544Z,95370.50
2022-10-21T03:51:58.611Z,95357.63
2022-10-21T03:54:26.621Z,95367.47
2022-10-21T03:56:55.914Z,95375.06
2022-10-21T03:59:23.888Z,95369.25
2022-10-21T04:01:51.823Z,95378.84
2022-10-21T04:04:19.785Z,95376.53
2022-10-21T04:06:47.665Z,95379.09
2022-10-21T04:09:15.622Z,95377.13
2022-10-21T04:11:43.704Z,95375.94
2022-10-21T04:14:15.315Z,95376.63
2022-10-21T04:16:44.159Z,95369.50
2022-10-21T04:19:17.532Z,95367.28
2022-10-21T04:21:45.600Z,95362.72
2022-10-21T04:24:14.097Z,95370.81
2022-10-21T04:26:42.636Z,95366.81
2022-10-21T04:29:11.884Z,95362.38
2022-10-21T04:31:39.813Z,95358.38
2022-10-21T04:34:07.709Z,95365.91
2022-10-21T04:36:35.702Z,95364.59
2022-10-21T04:39:03.711Z,95363.31
2022-10-21T04:41:31.687Z,95364.00
2022-10-21T04:43:59.762Z,95365.06
2022-10-21T04:46:29.039Z,95366.72
2022-10-21T04:48:56.919Z,95362.94
2022-10-21T04:51:24.939Z,95366.13
2022-10-21T04:53:52.826Z,95373.13
2022-10-21T04:56:20.780Z,95365.66
2022-10-21T04:58:48.665Z,95360.97
2022-10-21T05:01:16.958Z,95365.06
2022-10-21T05:03:46.435Z,95366.78
2022-10-21T05:06:14.389Z,95363.72
2022-10-21T05:08:42.486Z,95363.03
2022-10-21T05:11:10.407Z,95368.28
2022-10-21T05:13:38.835Z,95374.25
2022-10-21T05:16:07.628Z,95381.63
2022-10-21T05:18:35.593Z,95379.63
2022-10-21T05:21:05.656Z,95378.97
2022-10-21T05:23:33.801Z,95382.59
2022-10-21T05:26:01.766Z,95379.31
2022-10-21T05:28:29.887Z,95375.78
2022-10-21T05:30:57.847Z,95375.28
2022-10-21T05:33:25.765Z,95380.31
2022-10-21T05:35:57.815Z,95386.63
2022-10-21T05:38:27.572Z,95387.78
2022-10-21T05:40:55.853Z,95386.63
2022-10-21T05:43:23.901Z,95387.66
2022-10-21T05:45:53.037Z,95388.72
2022-10-21T05:48:21.283Z,95385.69
2022-10-21T05:50:52.556Z,95386.75
2022-10-21T05:53:23.777Z,95380.06
2022-10-21T05:56:00.752Z,95390.84
2022-10-21T05:58:29.609Z,95403.56
2022-10-21T06:00:58.087Z,95405.94
2022-10-21T06:03:29.963Z,95405.44
2022-10-21T06:05:58.954Z,95412.91
2022-10-21T06:08:27.251Z,95417.34
2022-10-21T06:11:02.979Z,95417.69
2022-10-21T06:13:31.344Z,95421.53
2022-10-21T06:16:01.089Z,95430.56
2022-10-21T06:18:29.757Z,95428.44
2022-10-21T06:20:57.928Z,95427.44
2022-10-21T06:23:26.440Z,95430.44
2022-10-21T06:25:59.050Z,95432.16
2022-10-21T06:28:29.986Z,95433.75
2022-10-21T06:30:57.918Z,95431.22
2022-10-21T06:33:27.173Z,95436.19
2022-10-21T06:35:55.375Z,95443.97
2022-10-21T06:38:23.609Z,95443.47
2022-10-21T06:40:51.524Z,95445.03
2022-10-21T06:43:19.937Z,95446.97
2022-10-21T06:45:49.255Z,95440.06
2022-10-21T06:48:17.425Z,95445.16
2022-10-21T06:50:45.339Z,95443.69
2022-10-21T06:53:13.247Z,95451.31
2022-10-21T06:55:41.112Z,95448.34
2022-10-21T06:58:08.992Z,95448.22
2022-10-21T07:00:38.473Z,95452.06
2022-10-21T07:03:07.906Z,95457.00
2022-10-21T07:05:35.822Z,95452.09
2022-10-21T07:08:03.782Z,95450.84
2022-10-21T07:10:31.865Z,95454.16
2022-10-21T07:12:59.785Z,95452.63
2022-10-21T07:15:27.702Z,95465.19
2022-10-21T07:18:00.917Z,95461.22
2022-10-21T07:20:30.194Z,95462.19
2022-10-21T07:22:58.070Z,95462.03
2022-10-21T07:25:25.981Z,95463.97
2022-10-21T07:27:54.282Z,95457.94
2022-10-21T07:30:23.536Z,95464.91
2022-10-21T07:33:01.064Z,95464.31
2022-10-21T07:35:30.330Z,95465.78
2022-10-21T07:37:58.681Z,95460.47
2022-10-21T07:40:28.460Z,95461.13
2022-10-21T07:42:56.945Z,95459.09
2022-10-21T07:45:25.106Z,95471.59
2022-10-21T07:47:52.988Z,95462.00
2022-10-21T07:50:20.902Z,95449.72
2022-10-21T07:52:58.364Z,95452.94
2022-10-21T07:55:32.217Z,95463.69
2022-10-21T07:58:00.203Z,95464.38
2022-10-21T08:00:28.152Z,95461.84
2022-10-21T08:02:56.600Z,95466.47
2022-10-21T08:05:24.693Z,95467.22
2022-10-21T08:07:54.040Z,95459.53
2022-10-21T08:10:22.115Z,95458.88
2022-10-21T08:12:50.063Z,95459.13
2022-10-21T08:15:18.001Z,95457.34
2022-10-21T08:17:46.098Z,95460.88
2022-10-21T08:20:14.009Z,95446.13
2022-10-21T08:22:41.894Z,95459.50
2022-10-21T08:25:14.089Z,95453.41
2022-10-21T08:27:42.112Z,95452.03
2022-10-21T08:30:10.643Z,95456.50
2022-10-21T08:32:38.800Z,95459.03
2022-10-21T08:35:07.804Z,95455.00
2022-10-21T08:37:35.710Z,95448.53
2022-10-21T08:40:03.739Z,95456.22
2022-10-21T08:42:33.079Z,95445.56
2022-10-21T08:45:03.138Z,95452.06
2022-10-21T08:47:37.323Z,95443.22
2022-10-21T08:50:13.161Z,95454.66
2022-10-21T08:52:43.904Z,95452.94
2022-10-21T08:55:20.007Z,95459.81
2022-10-21T08:57:50.411Z,95448.41
2022-10-21T09:00:20.676Z,95452.47
2022-10-21T09:03:08.812Z,95446.47
2022-10-21T09:06:10.114Z,95450.72
2022-10-21T09:08:43.091Z,95444.44
2022-10-21T09:11:22.492Z,95445.41
2022-10-21T09:14:04.740Z,95445.09
2022-10-21T09:16:42.054Z,95439.28
2022-10-21T09:19:20.482Z,95429.03
2022-10-21T09:22:16.481Z,95424.16
2022-10-21T09:24:56.576Z,95421.84
2022-10-21T09:27:32.225Z,95430.78
2022-10-21T09:30:10.458Z,95432.72
2022-10-21T09:32:41.627Z,95426.94
2022-10-21T09:35:19.419Z,95435.72
2022-10-21T09:37:52.905Z,95422.16
2022-10-21T09:40:23.464Z,95431.00
2022-10-21T09:42:55.710Z,95438.69
2022-10-21T09:45:31.858Z,95430.94
2022-10-21T09:48:02.090Z,95439.66
2022-10-21T09:50:33.328Z,95432.88
2022-10-21T09:53:08.868Z,95440.25
2022-10-21T09:55:39.587Z,95435.94
2022-10-21T09:58:07.980Z,95436.34
2022-10-21T10:00:48.458Z,95438.56
2022-10-21T10:03:31.901Z,95433.72
2022-10-21T10:06:00.520Z,95434.75
2022-10-21T10:08:37.878Z,95427.41
2022-10-21T10:11:13.906Z,95411.88
2022-10-21T10:13:45.026Z,95413.69
2022-10-21T10:16:24.069Z,95403.38
2022-10-21T10:18:53.374Z,95402.16
2022-10-21T10:21:22.991Z,95398.91
2022-10-21T10:23:56.599Z,95403.50
2022-10-21T10:26:29.609Z,95406.56
2022-10-21T10:29:02.301Z,95395.47
2022-10-21T10:31:34.637Z,95401.06
2022-10-21T10:34:06.815Z,95398.63
2022-10-21T10:36:38.169Z,95398.03
2022-10-21T10:39:09.811Z,95391.78
2022-10-21T10:41:41.011Z,95381.09
2022-10-21T10:44:26.236Z,95386.03
2022-10-21T10:46:57.683Z,95379.91
2022-10-21T10:49:27.676Z,95366.88
2022-10-21T10:52:09.099Z,95365.63
2022-10-21T10:54:38.073Z,95356.75
2022-10-21T10:57:12.558Z,95352.38
2022-10-21T10:59:43.497Z,95356.88
2022-10-21T11:02:28.834Z,95353.41
2022-10-21T11:05:14.965Z,95346.41
2022-10-21T11:07:47.500Z,95341.81
2022-10-21T11:10:29.895Z,95344.06
2022-10-21T11:12:58.463Z,95343.63
2022-10-21T11:15:33.871Z,95335.88
2022-10-21T11:18:25.464Z,95332.69
2022-10-21T11:21:02.735Z,95324.47
2022-10-21T11:23:54.381Z,95324.41
2022-10-21T11:26:36.838Z,95320.25
2022-10-21T11:29:15.339Z,95318.03
2022-10-21T11:32:10.534Z,95319.91
2022-10-21T11:34:53.032Z,95316.59
2022-10-21T11:37:32.191Z,95309.34
2022-10-21T11:40:09.021Z,95307.97
2022-10-21T11:42:42.652Z,95298.69
2022-10-21T11:45:34.692Z,95298.94
2022-10-21T11:48:15.804Z,95300.56
2022-10-21T11:50:50.985Z,95290.78
2022-10-21T11:53:35.177Z,95291.81
2022-10-21T11:56:10.960Z,95277.44
2022-10-21T11:58:55.981Z,95274.91
2022-10-21T12:01:36.676Z,95272.94
2022-10-21T12:04:19.401Z,95272.06
2022-10-21T12:06:58.344Z,95262.81
2022-10-21T12:09:31.936Z,95262.53
2022-10-21T12:12:06.010Z,95250.44
2022-10-21T12:14:38.250Z,95250.66
2022-10-21T12:17:12.387Z,95254.53
2022-10-21T12:19:40.375Z,95245.31
2022-10-21T12:22:12.243Z,95241.16
2022-10-21T12:24:50.915Z,95243.50
2022-10-21T12:27:26.697Z,95238.63
2022-10-21T12:30:06.506Z,95241.19
2022-10-21T12:32:44.168Z,95235.91
2022-10-21T12:35:17.029Z,95236.50
2022-10-21T12:38:21.329Z,95237.97
2022-10-21T12:40:50.521Z,95239.22
2022-10-21T12:43:27.281Z,95246.84
2022-10-21T12:46:08.258Z,95239.69
2022-10-21T12:48:39.903Z,95228.03
2022-10-21T12:51:17.773Z,95234.63
2022-10-21T12:53:54.157Z,95227.84
2022-10-21T12:56:33.288Z,95228.59
2022-10-21T12:59:04.516Z,95222.28
2022-10-21T13:01:40.240Z,95225.44
2022-10-21T13:04:48.185Z,95227.22
2022-10-21T13:07:39.344Z,95230.59
2022-10-21T13:10:34.801Z,95222.53
2022-10-21T13:13:35.600Z,95224.47
2022-10-21T13:16:30.297Z,95227.84
2022-10-21T13:19:02.840Z,95224.03
2022-10-21T13:21:41.835Z,95223.91
2022-10-21T13:24:28.080Z,95223.06
2022-10-21T13:26:59.475Z,95217.56
2022-10-21T13:29:46.873Z,95213.00
2022-10-21T13:32:34.199Z,95217.94
2022-10-21T13:35:20.201Z,95210.91
2022-10-21T13:37:56.597Z,95209.50
2022-10-21T13:40:28.825Z,95210.69
2022-10-21T13:43:01.176Z,95214.88
2022-10-21T13:45:31.810Z,95220.03
2022-10-21T13:48:01.695Z,95217.28
2022-10-21T13:50:33.686Z,95219.94
2022-10-21T13:53:04.491Z,95216.16
2022-10-21T13:55:32.365Z,95215.66
2022-10-21T13:58:01.597Z,95217.41
2022-10-21T14:00:31.705Z,95211.47
2022-10-21T14:03:03.234Z,95213.19
2022-10-21T14:05:35.553Z,95215.94
2022-10-21T14:08:05.692Z,95212.09
2022-10-21T14:10:34.105Z,95210.13
2022-10-21T14:13:05.702Z,95205.75
2022-10-21T14:15:40.824Z,95215.09
2022-10-21T14:18:09.223Z,95221.56
2022-10-21T14:20:39.223Z,95218.91
2022-10-21T14:23:09.745Z,95218.38
2022-10-21T14:25:38.129Z,95217.66
2022-10-21T14:28:07.705Z,95202.56
2022-10-21T14:30:39.867Z,95197.91
2022-10-21T14:33:08.678Z,95207.78
2022-10-21T14:35:36.781Z,95203.16
2022-10-21T14:38:25.098Z,95210.66
2022-10-21T14:40:59.965Z,95203.88
2022-10-21T14:43:34.435Z,95201.22
2022-10-21T14:46:05.305Z,95201.34
2022-10-21T14:48:34.747Z,95208.88
2022-10-21T14:51:06.695Z,95205.03
2022-10-21T14:53:38.318Z,95204.34
2022-10-21T14:56:07.951Z,95211.31
2022-10-21T14:58:39.306Z,95209.56
2022-10-21T15:01:13.315Z,95219.91
2022-10-21T15:03:43.899Z,95220.72
2022-10-21T15:06:14.412Z,95212.72
2022-10-21T15:08:44.237Z,95212.06
2022-10-21T15:11:24.424Z,95208.97
2022-10-21T15:14:06.902Z,95199.59
2022-10-21T15:16:36.726Z,95209.31
2022-10-21T15:19:09.872Z,95213.72
2022-10-21T15:21:41.201Z,95210.06
2022-10-21T15:24:19.569Z,95211.88
2022-10-21T15:26:49.404Z,95212.41
2022-10-21T15:29:27.483Z,95211.34
2022-10-21T15:31:57.777Z,95216.91
2022-10-21T15:34:26.338Z,95216.78
2022-10-21T15:36:54.453Z,95207.66
2022-10-21T15:39:22.494Z,95213.72
2022-10-21T15:41:53.984Z,95215.50
2022-10-21T15:44:27.460Z,95214.09
2022-10-21T15:47:00.848Z,95224.19
2022-10-21T15:49:35.942Z,95223.44
2022-10-21T15:52:03.878Z,95221.97
2022-10-21T15:54:31.953Z,95229.13
2022-10-21T15:57:01.652Z,95234.63
2022-10-21T15:59:33.076Z,95234.22
2022-10-21T16:02:02.210Z,95222.44
2022-10-21T16:04:30.293Z,95222.06
2022-10-21T16:06:58.426Z,95230.75
2022-10-21T16:09:29.968Z,95241.59
2022-10-21T16:12:01.253Z,95244.34
2022-10-21T16:14:31.363Z,95252.34
2022-10-21T16:17:00.244Z,95237.03
2022-10-21T16:19:29.184Z,95257.47
2022-10-21T16:21:57.387Z,95254.28
2022-10-21T16:24:25.286Z,95262.44
2022-10-21T16:26:53.302Z,95261.75
2022-10-21T16:29:23.318Z,95254.75
2022-10-21T16:31:53.029Z,95266.38
2022-10-21T16:34:21.583Z,95274.56
2022-10-21T16:36:49.517Z,95263.31
2022-10-21T16:39:19.472Z,95263.09
2022-10-21T16:41:47.703Z,95263.78
2022-10-21T16:44:15.832Z,95245.78
2022-10-21T16:46:50.292Z,95266.22
2022-10-21T16:49:24.188Z,95252.69
2022-10-21T16:51:53.211Z,95269.72
2022-10-21T16:54:22.548Z,95272.13
2022-10-21T16:56:53.310Z,95280.06
2022-10-21T16:59:23.296Z,95274.56
2022-10-21T17:01:53.392Z,95278.91
2022-10-21T17:04:22.634Z,95274.81
2022-10-21T17:06:51.649Z,95273.34
2022-10-21T17:09:20.725Z,95272.91
2022-10-21T17:11:49.116Z,95278.22
2022-10-21T17:14:19.814Z,95285.25
2022-10-21T17:16:48.142Z,95286.41
2022-10-21T17:19:16.418Z,95284.78
2022-10-21T17:21:46.084Z,95288.25
2022-10-21T17:24:16.370Z,95300.72
2022-10-21T17:26:44.827Z,95293.44
2022-10-21T17:29:13.805Z,95305.81
2022-10-21T17:31:43.512Z,95299.63
2022-10-21T17:34:24.585Z,95295.41
2022-10-21T17:36:54.003Z,95302.78
2022-10-21T17:39:21.949Z,95295.47
2022-10-21T17:41:50.413Z,95292.50
2022-10-21T17:44:18.276Z,95300.72
2022-10-21T17:46:47.747Z,95303.78
2022-10-21T17:49:15.677Z,95301.34
2022-10-21T17:51:43.709Z,95306.56
2022-10-21T17:54:13.053Z,95304.13
2022-10-21T17:56:41.768Z,95309.66
2022-10-21T17:59:10.213Z,95310.63
2022-10-21T18:01:39.754Z,95313.72
2022-10-21T18:04:07.697Z,95312.41
2022-10-21T18:06:35.894Z,95315.66
2022-10-21T18:09:05.435Z,95307.81
2022-10-21T18:11:35.709Z,95320.50
2022-10-21T18:14:03.677Z,95316.44
2022-10-21T18:16:31.878Z,95320.81
2022-10-21T18:19:02.657Z,95319.34
2022-10-21T18:21:31.653Z,95327.16
2022-10-21T18:23:59.679Z,95324.19
2022-10-21T18:26:30.694Z,95330.69
2022-10-21T18:29:02.589Z,95320.19
2022-10-21T18:31:32.770Z,95339.84
2022-10-21T18:34:03.106Z,95339.56
2022-10-21T18:36:31.261Z,95338.44
2022-10-21T18:38:59.908Z,95338.56
2022-10-21T18:41:28.317Z,95341.50
2022-10-21T18:44:00.397Z,95343.75
2022-10-21T18:46:30.350Z,95345.22
2022-10-21T18:48:59.022Z,95350.44
2022-10-21T18:51:27.180Z,95338.19
2022-10-21T18:53:55.276Z,95344.53
2022-10-21T18:56:27.913Z,95354.13
2022-10-21T18:58:57.464Z,95362.06
2022-10-21T19:01:26.983Z,95355.72
2022-10-21T19:03:56.801Z,95355.38
2022-10-21T19:06:37.116Z,95359.63
2022-10-21T19:09:08.270Z,95360.59
2022-10-21T19:11:36.323Z,95363.19
2022-10-21T19:14:05.478Z,95356.06
2022-10-21T19:16:38.553Z,95367.69
2022-10-21T19:19:08.018Z,95360.56
2022-10-21T19:21:35.899Z,95359.09
2022-10-21T19:24:04.352Z,95364.13
2022-10-21T19:26:34.044Z,95362.31
2022-10-21T19:29:02.875Z,95364.19
2022-10-21T19:31:34.606Z,95362.41
2022-10-21T19:34:04.501Z,95369.50
2022-10-21T19:36:33.881Z,95363.66
2022-10-21T19:39:02.222Z,95371.09
2022-10-21T19:41:30.458Z,95368.97
2022-10-21T19:43:59.483Z,95363.72
2022-10-21T19:46:29.488Z,95360.94
2022-10-21T19:48:57.948Z,95367.59
2022-10-21T19:51:26.739Z,95381.34
2022-10-21T19:53:57.074Z,95382.94
2022-10-21T19:56:30.800Z,95390.91
2022-10-21T19:59:02.721Z,95380.72
2022-10-21T20:01:32.056Z,95386.88
2022-10-21T20:04:01.321Z,95385.19
2022-10-21T20:06:31.114Z,95374.13
2022-10-21T20:09:03.717Z,95381.09
2022-10-21T20:11:32.290Z,95380.44
2022-10-21T20:14:00.797Z,95381.19
2022-10-21T20:16:30.899Z,95376.81
2022-10-21T20:19:00.656Z,95376.28
2022-10-21T20:21:29.379Z,95381.91
2022-10-21T20:23:58.594Z,95383.72
2022-10-21T20:26:29.011Z,95383.72
2022-10-21T20:28:57.865Z,95380.75
2022-10-21T20:31:25.840Z,95384.09
2022-10-21T20:33:54.065Z,95376.47
2022-10-21T20:36:24.046Z,95374.81
2022-10-21T20:38:53.717Z,95374.97
2022-10-21T20:41:23.208Z,95370.91
2022-10-21T20:43:53.965Z,95371.63
2022-10-21T20:46:24.368Z,95377.31
2022-10-21T20:48:54.543Z,95365.63
2022-10-21T20:51:24.410Z,95368.22
2022-10-21T20:53:54.374Z,95364.66
2022-10-21T20:56:23.300Z,95363.81
2022-10-21T20:58:52.550Z,95357.38
2022-10-21T21:01:22.584Z,95353.53
2022-10-21T21:03:51.564Z,95357.81
2022-10-21T21:06:20.185Z,95363.97
2022-10-21T21:08:53.334Z,95362.06
2022-10-21T21:11:26.375Z,95352.25
2022-10-21T21:13:55.684Z,95356.81
2022-10-21T21:16:24.732Z,95357.75
2022-10-21T21:18:55.022Z,95352.31
2022-10-21T21:21:24.170Z,95355.75
2022-10-21T21:23:52.490Z,95355.84
2022-10-21T21:26:23.036Z,95359.09
2022-10-21T21:28:52.148Z,95353.31
2022-10-21T21:31:23.284Z,95357.81
2022-10-21T21:33:51.357Z,95357.28
2022-10-21T21:36:20.633Z,95355.66
2022-10-21T21:38:50.257Z,95358.84
2022-10-21T21:41:19.342Z,95367.28
2022-10-21T21:43:48.521Z,95370.97
2022-10-21T21:46:22.808Z,95367.63
2022-10-21T21:48:55.321Z,95357.66
2022-10-21T21:51:27.110Z,95366.06
2022-10-21T21:53:56.163Z,95366.06
2022-10-21T21:56:25.162Z,95360.91
2022-10-21T21:58:55.074Z,95344.84
2022-10-21T22:01:25.376Z,95353.06
2022-10-21T22:03:55.225Z,95350.03
2022-10-21T22:08:54.570Z,95353.56
2022-10-21T22:11:24.939Z,95355.34
2022-10-21T22:13:53.212Z,95354.91
2022-10-21T22:16:22.334Z,95356.41
2022-10-21T22:18:50.312Z,95353.13
2022-10-21T22:21:19.917Z,95349.16
2022-10-21T22:23:48.775Z,95344.13
2022-10-21T22:26:18.244Z,95352.03
2022-10-21T22:28:46.823Z,95347.53
2022-10-21T22:31:17.741Z,95344.66
2022-10-21T22:33:45.885Z,95337.69
2022-10-21T22:36:14.027Z,95329.19
2022-10-21T22:38:43.389Z,95332.03
2022-10-21T22:41:12.678Z,95327.25
2022-10-21T22:43:42.805Z,95325.13
2022-10-21T22:48:59.140Z,95318.47
2022-10-21T22:51:27.362Z,95319.81
2022-10-21T22:53:56.955Z,95318.59
2022-10-21T22:56:25.460Z,95319.69
2022-10-21T22:58:53.405Z,95316.03
2022-10-21T23:01:21.475Z,95317.44
2022-10-21T23:03:49.406Z,95312.94
2022-10-21T23:06:17.310Z,95315.13
2022-10-21T23:08:45.230Z,95317.72
2022-10-21T23:11:14.511Z,95321.28
2022-10-21T23:13:56.087Z,95319.78
2022-10-21T23:16:30.516Z,95325.06
2022-10-21T23:18:58.530Z,95324.66
2022-10-21T23:21:26.491Z,95325.22
2022-10-21T23:23:54.441Z,95313.91
2022-10-21T23:26:23.891Z,95319.34
2022-10-21T23:28:51.908Z,95318.94
2022-10-21T23:31:20.012Z,95325.06
2022-10-21T23:33:47.887Z,95321.53
2022-10-21T23:36:15.825Z,95328.97
2022-10-21T23:38:43.677Z,95329.38
2022-10-21T23:41:11.659Z,95321.47
2022-10-21T23:43:40.874Z,95332.94
2022-10-21T23:46:08.738Z,95336.44
2022-10-21T23:48:36.668Z,95322.06
2022-10-21T23:51:05.375Z,95327.78
2022-10-21T23:53:33.532Z,95330.41
2022-10-21T23:56:01.465Z,95326.31
2022-10-21T23:58:29.555Z,95326.00
