createdAt,value
2023-02-06T00:01:36.283Z,64.80
2023-02-06T00:04:04.497Z,47.20
2023-02-06T00:06:32.669Z,40.10
2023-02-06T00:09:00.601Z,36.10
2023-02-06T00:11:28.529Z,43.30
2023-02-06T00:13:56.333Z,49.00
2023-02-06T00:16:27.111Z,45.60
2023-02-06T00:18:55.783Z,50.30
2023-02-06T00:21:25.966Z,59.40
2023-02-06T00:23:56.156Z,56.90
2023-02-06T00:26:24.644Z,50.10
2023-02-06T00:28:52.810Z,56.60
2023-02-06T00:31:20.740Z,44.50
2023-02-06T00:33:48.896Z,54.00
2023-02-06T00:36:16.620Z,56.60
2023-02-06T00:38:44.465Z,40.40
2023-02-06T00:41:12.637Z,37.00
2023-02-06T00:43:42.014Z,57.60
2023-02-06T00:46:09.709Z,52.70
2023-02-06T00:48:37.872Z,44.40
2023-02-06T00:51:05.881Z,53.70
2023-02-06T00:53:33.855Z,49.20
2023-02-06T00:56:01.481Z,58.60
2023-02-06T00:58:29.218Z,63.70
2023-02-06T01:00:57.156Z,43.70
2023-02-06T01:03:25.876Z,44.80
2023-02-06T01:05:53.548Z,46.70
2023-02-06T01:08:21.226Z,53.60
2023-02-06T01:10:48.911Z,50.90
2023-02-06T01:13:16.628Z,48.50
2023-02-06T01:15:44.327Z,41.70
2023-02-06T01:18:12.508Z,42.60
2023-02-06T01:20:41.323Z,40.30
2023-02-06T01:23:09.065Z,38.90
2023-02-06T01:25:37.605Z,32.40
2023-02-06T01:28:05.607Z,37.30
2023-02-06T01:30:33.623Z,35.50
2023-02-06T01:33:01.371Z,34.40
2023-02-06T01:35:29.750Z,33.90
2023-02-06T01:37:57.751Z,35.70
2023-02-06T01:40:25.483Z,34.10
2023-02-06T01:42:53.256Z,30.70
2023-02-06T01:45:27.073Z,31.80
2023-02-06T01:47:58.989Z,29.70
2023-02-06T01:50:28.503Z,30.60
2023-02-06T01:52:56.173Z,30.00
2023-02-06T01:55:24.329Z,28.50
2023-02-06T01:57:52.292Z,30.00
2023-02-06T02:00:21.550Z,30.90
2023-02-06T02:02:50.106Z,26.60
2023-02-06T02:05:19.308Z,25.70
2023-02-06T02:07:51.883Z,24.30
2023-02-06T02:10:19.793Z,26.20
2023-02-06T02:12:47.553Z,24.50
2023-02-06T02:15:15.255Z,23.70
2023-02-06T02:18:31.468Z,23.40
2023-02-06T02:21:21.009Z,24.00
2023-02-06T02:23:57.412Z,24.00
2023-02-06T02:27:00.673Z,25.10
2023-02-06T02:29:38.725Z,26.30
2023-02-06T02:32:26.186Z,26.70
2023-02-06T02:35:05.765Z,29.30
2023-02-06T02:37:43.899Z,32.30
2023-02-06T02:40:30.119Z,31.40
2023-02-06T02:43:06.869Z,29.70
2023-02-06T02:45:48.608Z,27.20
2023-02-06T02:48:25.448Z,29.70
2023-02-06T02:50:54.341Z,30.10
2023-02-06T02:53:22.759Z,26.50
2023-02-06T02:55:50.399Z,26.90
2023-02-06T02:58:22.877Z,27.60
2023-02-06T03:01:01.428Z,26.80
2023-02-06T03:03:30.582Z,24.90
2023-02-06T03:06:10.621Z,25.60
2023-02-06T03:09:06.118Z,24.80
2023-02-06T03:11:36.969Z,23.00
2023-02-06T03:14:21.540Z,21.20
2023-02-06T03:16:55.912Z,20.10
2023-02-06T03:19:29.135Z,21.00
2023-02-06T03:21:56.975Z,20.10
2023-02-06T03:24:26.964Z,19.10
2023-02-06T03:26:59.308Z,20.50
2023-02-06T03:29:29.523Z,19.80
2023-02-06T03:32:19.701Z,20.80
2023-02-06T03:35:11.309Z,18.70
2023-02-06T03:37:39.461Z,20.60
2023-02-06T03:40:08.245Z,21.00
2023-02-06T03:42:39.227Z,21.90
2023-02-06T03:45:11.316Z,21.70
2023-02-06T03:47:39.521Z,22.40
2023-02-06T03:50:10.037Z,22.50
2023-02-06T03:52:40.145Z,22.20
2023-02-06T03:55:13.700Z,22.80
2023-02-06T03:57:43.861Z,22.20
2023-02-06T04:00:12.328Z,23.20
2023-02-06T04:02:46.085Z,23.80
2023-02-06T04:05:16.169Z,25.00
2023-02-06T04:07:44.312Z,22.10
2023-02-06T04:10:12.235Z,22.80
2023-02-06T04:12:39.983Z,22.10
2023-02-06T04:15:08.140Z,20.70
2023-02-06T04:17:53.692Z,22.90
2023-02-06T04:20:24.067Z,22.80
2023-02-06T04:22:51.697Z,22.00
2023-02-06T04:25:19.395Z,21.90
2023-02-06T04:27:47.232Z,23.50
2023-02-06T04:30:15.739Z,24.50
2023-02-06T04:32:43.708Z,24.00
2023-02-06T04:35:11.350Z,23.90
2023-02-06T04:37:39.117Z,24.40
2023-02-06T04:40:07.208Z,23.00
2023-02-06T04:42:34.884Z,24.50
2023-02-06T04:45:02.545Z,25.00
2023-02-06T04:47:30.377Z,25.70
2023-02-06T04:49:58.047Z,26.40
2023-02-06T04:52:25.676Z,25.80
2023-02-06T04:54:53.368Z,26.40
2023-02-06T04:57:21.007Z,26.80
2023-02-06T04:59:48.627Z,24.40
2023-02-06T05:02:16.348Z,25.40
2023-02-06T05:04:44.161Z,24.10
2023-02-06T05:07:11.826Z,27.00
2023-02-06T05:09:39.473Z,26.90
2023-02-06T05:12:07.741Z,25.40
2023-02-06T05:14:35.409Z,24.80
2023-02-06T05:17:03.101Z,28.40
2023-02-06T05:19:30.781Z,26.10
2023-02-06T05:21:58.548Z,26.00
2023-02-06T05:24:26.273Z,26.90
2023-02-06T05:26:57.765Z,29.70
2023-02-06T05:29:26.136Z,28.80
2023-02-06T05:31:53.871Z,26.10
2023-02-06T05:34:21.631Z,26.30
2023-02-06T05:36:49.271Z,28.60
2023-02-06T05:39:17.258Z,33.10
2023-02-06T05:41:44.870Z,32.00
2023-02-06T05:44:12.513Z,31.10
2023-02-06T05:46:40.185Z,27.50
2023-02-06T05:49:07.983Z,24.90
2023-02-06T05:51:35.861Z,24.90
2023-02-06T05:54:03.691Z,25.20
2023-02-06T05:56:31.353Z,25.90
2023-02-06T05:58:59.385Z,28.30
2023-02-06T06:01:29.148Z,27.80
2023-02-06T06:03:57.303Z,27.50
2023-02-06T06:06:25.854Z,26.00
2023-02-06T06:08:53.633Z,44.00
2023-02-06T06:11:21.252Z,64.70
2023-02-06T06:13:48.956Z,48.10
2023-02-06T06:16:16.640Z,38.60
2023-02-06T06:18:44.347Z,31.30
2023-02-06T06:21:12.074Z,38.20
2023-02-06T06:23:40.048Z,33.30
2023-02-06T06:26:07.837Z,27.10
2023-02-06T06:28:38.598Z,29.70
2023-02-06T06:31:11.638Z,28.40
2023-02-06T06:33:49.749Z,26.30
2023-02-06T06:36:35.462Z,29.00
2023-02-06T06:39:03.742Z,34.20
2023-02-06T06:41:31.649Z,30.60
2023-02-06T06:43:59.428Z,33.40
2023-02-06T06:46:27.250Z,33.80
2023-02-06T06:48:55.116Z,33.70
2023-02-06T06:51:22.827Z,31.90
2023-02-06T06:53:50.552Z,29.90
2023-02-06T06:56:18.225Z,32.80
2023-02-06T06:58:45.893Z,33.60
2023-02-06T07:01:14.833Z,31.10
2023-02-06T07:03:47.124Z,31.50
2023-02-06T07:06:15.640Z,32.20
2023-02-06T07:08:43.615Z,30.40
2023-02-06T07:11:14.590Z,31.40
2023-02-06T07:13:42.795Z,29.20
2023-02-06T07:16:11.080Z,29.70
2023-02-06T07:18:40.436Z,28.60
2023-02-06T07:21:10.673Z,36.10
2023-02-06T07:23:38.931Z,31.40
2023-02-06T07:26:06.811Z,30.60
2023-02-06T07:28:34.944Z,28.90
2023-02-06T07:31:04.950Z,33.60
2023-02-06T07:33:32.746Z,33.60
2023-02-06T07:36:03.832Z,34.50
2023-02-06T07:38:32.189Z,31.30
2023-02-06T07:41:03.527Z,32.10
2023-02-06T07:43:31.749Z,32.70
2023-02-06T07:46:03.967Z,30.50
2023-02-06T07:48:31.728Z,30.00
2023-02-06T07:51:05.433Z,29.60
2023-02-06T07:53:34.263Z,34.40
2023-02-06T07:56:02.279Z,33.00
2023-02-06T07:58:29.957Z,33.30
2023-02-06T08:01:00.682Z,34.80
2023-02-06T08:03:28.674Z,33.40
2023-02-06T08:05:56.473Z,35.50
2023-02-06T08:08:24.758Z,35.50
2023-02-06T08:10:52.505Z,36.70
2023-02-06T08:13:20.329Z,36.30
2023-02-06T08:15:47.959Z,36.30
2023-02-06T08:18:16.259Z,36.70
2023-02-06T08:20:43.921Z,36.70
2023-02-06T08:23:11.735Z,38.90
2023-02-06T08:25:39.390Z,37.70
2023-02-06T08:28:07.290Z,40.20
2023-02-06T08:30:36.998Z,39.80
2023-02-06T08:33:04.773Z,40.60
2023-02-06T08:35:33.543Z,39.90
2023-02-06T08:38:01.410Z,41.60
2023-02-06T08:40:29.100Z,39.90
2023-02-06T08:42:56.753Z,38.40
2023-02-06T08:45:24.390Z,38.80
2023-02-06T08:47:52.025Z,39.10
2023-02-06T08:50:19.662Z,39.30
2023-02-06T08:52:47.341Z,39.30
2023-02-06T08:55:15.119Z,37.80
2023-02-06T08:57:42.793Z,42.30
2023-02-06T09:00:11.137Z,42.70
2023-02-06T09:02:38.939Z,41.40
2023-02-06T09:05:06.982Z,37.10
2023-02-06T09:07:34.716Z,36.00
2023-02-06T09:10:02.651Z,37.20
2023-02-06T09:12:30.298Z,36.80
2023-02-06T09:14:57.969Z,40.50
2023-02-06T09:17:25.678Z,37.40
2023-02-06T09:19:53.346Z,36.80
2023-02-06T09:22:21.002Z,38.70
2023-02-06T09:24:48.632Z,38.80
2023-02-06T09:27:16.631Z,40.00
2023-02-06T09:29:44.292Z,41.10
2023-02-06T09:32:12.021Z,36.60
2023-02-06T09:34:39.768Z,37.00
2023-02-06T09:37:07.508Z,36.30
2023-02-06T09:39:35.275Z,36.00
2023-02-06T09:42:31.879Z,36.50
2023-02-06T09:45:06.624Z,35.50
2023-02-06T09:47:36.236Z,36.30
2023-02-06T09:50:07.897Z,35.70
2023-02-06T09:52:35.527Z,35.50
2023-02-06T09:55:23.352Z,35.80
2023-02-06T09:58:12.221Z,34.20
2023-02-06T10:01:00.741Z,34.40
2023-02-06T10:03:51.359Z,32.80
2023-02-06T10:06:33.645Z,32.50
2023-02-06T10:09:20.738Z,30.10
2023-02-06T10:11:48.406Z,31.40
2023-02-06T10:14:27.818Z,30.30
2023-02-06T10:17:01.010Z,32.30
2023-02-06T10:19:46.652Z,34.90
2023-02-06T10:22:20.842Z,29.00
2023-02-06T10:25:07.409Z,30.00
2023-02-06T10:27:35.351Z,28.70
2023-02-06T10:30:04.035Z,28.00
2023-02-06T10:32:49.349Z,25.30
2023-02-06T10:36:04.616Z,29.70
2023-02-06T10:39:06.080Z,32.50
2023-02-06T10:41:39.756Z,29.40
2023-02-06T10:44:48.492Z,24.60
2023-02-06T10:47:42.482Z,29.40
2023-02-06T10:50:30.228Z,29.10
2023-02-06T10:53:01.232Z,28.60
2023-02-06T10:55:40.801Z,31.80
2023-02-06T10:58:19.430Z,29.80
2023-02-06T11:00:48.321Z,27.80
2023-02-06T11:03:20.097Z,30.60
2023-02-06T11:05:50.017Z,28.00
2023-02-06T11:08:25.007Z,28.40
2023-02-06T11:10:53.501Z,27.50
2023-02-06T11:13:26.871Z,28.90
2023-02-06T11:16:00.164Z,27.50
2023-02-06T11:18:37.371Z,25.80
2023-02-06T11:21:07.070Z,27.20
2023-02-06T11:23:35.082Z,28.30
2023-02-06T11:26:19.145Z,29.70
2023-02-06T11:28:55.711Z,29.20
2023-02-06T11:31:58.591Z,27.20
2023-02-06T11:34:35.899Z,23.60
2023-02-06T11:37:06.634Z,20.20
2023-02-06T11:39:37.097Z,17.90
2023-02-06T11:42:19.186Z,21.10
2023-02-06T11:44:50.683Z,23.30
2023-02-06T11:47:37.715Z,22.30
2023-02-06T11:50:14.609Z,23.30
2023-02-06T11:52:46.921Z,23.70
2023-02-06T11:55:21.740Z,25.50
2023-02-06T11:58:13.829Z,25.10
2023-02-06T12:00:57.557Z,28.90
2023-02-06T12:03:31.092Z,29.10
2023-02-06T12:06:12.536Z,31.60
2023-02-06T12:08:49.607Z,31.50
2023-02-06T12:11:25.861Z,31.70
2023-02-06T12:14:20.186Z,30.50
2023-02-06T12:16:48.452Z,34.80
2023-02-06T12:19:24.137Z,30.10
2023-02-06T12:21:55.284Z,31.90
2023-02-06T12:24:25.917Z,26.60
2023-02-06T12:26:54.877Z,29.30
2023-02-06T12:29:26.519Z,30.70
2023-02-06T12:32:16.292Z,34.10
2023-02-06T12:34:54.515Z,34.30
2023-02-06T12:37:26.308Z,34.80
2023-02-06T12:39:54.010Z,34.40
2023-02-06T12:42:33.938Z,34.00
2023-02-06T12:45:19.858Z,34.00
2023-02-06T12:48:00.160Z,32.90
2023-02-06T12:50:41.612Z,32.00
2023-02-06T12:53:38.832Z,30.50
2023-02-06T12:56:27.293Z,34.50
2023-02-06T12:59:24.952Z,32.90
2023-02-06T13:01:55.389Z,31.90
2023-02-06T13:04:26.045Z,33.70
2023-02-06T13:06:56.820Z,32.30
2023-02-06T13:09:29.086Z,33.60
2023-02-06T13:12:16.519Z,34.50
2023-02-06T13:14:49.874Z,35.90
2023-02-06T13:17:20.671Z,37.60
2023-02-06T13:19:48.372Z,35.50
2023-02-06T13:22:17.349Z,33.00
2023-02-06T13:24:47.741Z,34.50
2023-02-06T13:27:25.793Z,32.50
2023-02-06T13:29:53.970Z,31.70
2023-02-06T13:32:39.937Z,31.40
2023-02-06T13:35:20.919Z,30.80
2023-02-06T13:37:50.070Z,22.50
2023-02-06T13:40:23.813Z,23.90
2023-02-06T13:42:58.545Z,17.90
2023-02-06T13:45:57.201Z,13.20
2023-02-06T13:48:34.274Z,9.30
2023-02-06T13:51:18.563Z,6.70
2023-02-06T13:54:05.357Z,8.80
2023-02-06T13:57:04.882Z,15.70
2023-02-06T13:59:35.030Z,16.80
2023-02-06T14:02:09.110Z,19.10
2023-02-06T14:04:37.473Z,19.10
2023-02-06T14:07:17.292Z,14.60
2023-02-06T14:10:09.168Z,15.20
2023-02-06T14:12:55.137Z,13.90
2023-02-06T14:15:58.826Z,15.70
2023-02-06T14:18:43.785Z,15.90
2023-02-06T14:21:44.666Z,16.10
2023-02-06T14:24:27.680Z,18.80
2023-02-06T14:27:09.996Z,20.20
2023-02-06T14:29:46.854Z,19.50
2023-02-06T14:32:36.616Z,19.70
2023-02-06T14:35:28.114Z,19.30
2023-02-06T14:38:08.789Z,20.40
2023-02-06T14:40:42.691Z,21.50
2023-02-06T14:43:17.596Z,21.70
2023-02-06T14:46:05.700Z,15.20
2023-02-06T14:48:46.673Z,18.80
2023-02-06T14:51:27.577Z,15.30
2023-02-06T14:53:58.346Z,12.80
2023-02-06T14:56:46.348Z,11.60
2023-02-06T14:59:13.974Z,12.50
2023-02-06T15:01:43.521Z,12.00
2023-02-06T15:04:16.438Z,11.80
2023-02-06T15:06:57.556Z,16.90
2023-02-06T15:09:44.112Z,17.00
2023-02-06T15:12:25.013Z,16.30
2023-02-06T15:14:58.165Z,15.20
2023-02-06T15:17:28.994Z,13.30
2023-02-06T15:19:57.362Z,14.80
2023-02-06T15:22:28.131Z,16.80
2023-02-06T15:25:23.644Z,17.30
2023-02-06T15:27:59.182Z,18.80
2023-02-06T15:30:26.959Z,19.90
2023-02-06T15:32:56.163Z,24.10
2023-02-06T15:35:26.709Z,27.40
2023-02-06T15:37:55.505Z,28.20
2023-02-06T15:40:35.868Z,26.70
2023-02-06T15:43:03.952Z,29.80
2023-02-06T15:45:35.890Z,30.90
2023-02-06T15:48:18.422Z,35.80
2023-02-06T15:51:15.545Z,78.30
2023-02-06T15:53:44.242Z,103.30
2023-02-06T15:56:27.581Z,46.40
2023-02-06T15:58:58.146Z,37.50
2023-02-06T16:01:27.047Z,35.00
2023-02-06T16:03:59.354Z,35.90
2023-02-06T16:06:27.047Z,36.20
2023-02-06T16:08:57.440Z,37.60
2023-02-06T16:11:51.115Z,41.70
2023-02-06T16:14:40.917Z,41.30
2023-02-06T16:17:14.908Z,42.20
2023-02-06T16:19:52.062Z,40.90
2023-02-06T16:22:39.950Z,42.60
2023-02-06T16:25:30.608Z,41.80
2023-02-06T16:27:59.519Z,50.30
2023-02-06T16:30:30.620Z,50.60
2023-02-06T16:33:00.013Z,49.20
2023-02-06T16:35:28.082Z,51.20
2023-02-06T16:37:55.775Z,48.00
2023-02-06T16:40:26.165Z,49.60
2023-02-06T16:42:54.297Z,48.30
2023-02-06T16:45:24.084Z,46.70
2023-02-06T16:47:52.890Z,46.70
2023-02-06T16:50:24.222Z,45.60
2023-02-06T16:52:54.779Z,46.30
2023-02-06T16:55:24.874Z,45.60
2023-02-06T16:57:55.004Z,47.80
2023-02-06T17:00:33.690Z,46.30
2023-02-06T17:03:01.615Z,51.70
2023-02-06T17:05:31.509Z,53.40
2023-02-06T17:07:59.482Z,53.50
2023-02-06T17:10:27.174Z,53.70
2023-02-06T17:12:54.981Z,52.60
2023-02-06T17:15:22.712Z,57.10
2023-02-06T17:17:50.429Z,56.30
2023-02-06T17:20:33.745Z,63.60
2023-02-06T17:23:01.857Z,70.00
2023-02-06T17:25:29.622Z,64.40
2023-02-06T17:27:57.957Z,63.50
2023-02-06T17:30:26.400Z,68.80
2023-02-06T17:32:54.841Z,76.90
2023-02-06T17:35:22.656Z,79.20
2023-02-06T17:37:51.598Z,86.30
2023-02-06T17:40:23.334Z,90.90
2023-02-06T17:42:51.068Z,84.10
2023-02-06T17:45:18.733Z,88.00
2023-02-06T17:47:46.365Z,88.30
2023-02-06T17:50:16.438Z,97.10
2023-02-06T17:52:44.156Z,96.80
2023-02-06T17:55:12.218Z,90.30
2023-02-06T17:57:40.485Z,94.80
2023-02-06T18:00:13.308Z,73.00
2023-02-06T18:02:41.346Z,64.00
2023-02-06T18:05:10.044Z,62.20
2023-02-06T18:07:38.958Z,72.60
2023-02-06T18:10:07.591Z,78.10
2023-02-06T18:12:35.448Z,83.00
2023-02-06T18:15:04.453Z,80.40
2023-02-06T18:17:32.126Z,76.20
2023-02-06T18:19:59.990Z,83.60
2023-02-06T18:22:27.781Z,88.90
2023-02-06T18:24:55.501Z,93.10
2023-02-06T18:27:23.264Z,98.80
2023-02-06T18:29:55.001Z,92.90
2023-02-06T18:32:22.746Z,100.00
2023-02-06T18:34:50.619Z,86.90
2023-02-06T18:37:18.312Z,71.90
2023-02-06T18:39:46.097Z,67.20
2023-02-06T18:42:33.255Z,67.10
2023-02-06T18:45:03.256Z,62.80
2023-02-06T18:47:32.105Z,62.70
2023-02-06T18:49:59.893Z,66.20
2023-02-06T18:52:27.828Z,101.60
2023-02-06T18:54:55.557Z,136.70
2023-02-06T18:57:23.292Z,183.00
2023-02-06T18:59:50.947Z,161.10
2023-02-06T19:02:18.760Z,121.20
2023-02-06T19:04:46.682Z,114.70
2023-02-06T19:07:16.292Z,88.50
2023-02-06T19:09:44.138Z,96.70
2023-02-06T19:12:11.904Z,85.10
2023-02-06T19:14:40.125Z,92.40
2023-02-06T19:17:07.773Z,96.40
2023-02-06T19:19:35.498Z,140.10
2023-02-06T19:22:03.128Z,291.40
2023-02-06T19:24:31.581Z,247.50
2023-02-06T19:26:59.462Z,211.00
2023-02-06T19:29:35.520Z,195.60
2023-02-06T19:32:06.256Z,148.00
2023-02-06T19:34:36.267Z,146.10
2023-02-06T19:37:09.036Z,163.80
2023-02-06T19:39:40.088Z,148.60
2023-02-06T19:42:09.612Z,155.90
2023-02-06T19:44:37.505Z,130.40
2023-02-06T19:47:05.159Z,135.90
2023-02-06T19:49:32.896Z,142.10
2023-02-06T19:52:01.362Z,190.70
2023-02-06T19:54:29.054Z,200.80
2023-02-06T19:56:56.870Z,214.60
2023-02-06T19:59:26.868Z,169.40
2023-02-06T20:01:57.828Z,152.70
2023-02-06T20:04:29.859Z,137.20
2023-02-06T20:06:57.930Z,104.30
2023-02-06T20:09:27.097Z,113.60
2023-02-06T20:11:55.619Z,185.70
2023-02-06T20:14:24.241Z,200.00
2023-02-06T20:16:52.277Z,197.80
2023-02-06T20:19:25.369Z,248.10
2023-02-06T20:21:55.825Z,173.90
2023-02-06T20:24:26.564Z,95.50
2023-02-06T20:26:57.146Z,83.10
2023-02-06T20:29:32.582Z,92.90
2023-02-06T20:32:00.844Z,66.60
2023-02-06T20:34:29.037Z,66.60
2023-02-06T20:36:57.064Z,66.20
2023-02-06T20:39:26.212Z,63.00
2023-02-06T20:41:54.594Z,61.40
2023-02-06T20:44:22.490Z,60.10
2023-02-06T20:46:50.388Z,80.80
2023-02-06T20:49:24.045Z,98.90
2023-02-06T20:51:52.331Z,112.90
2023-02-06T20:54:21.178Z,99.80
2023-02-06T20:56:49.740Z,66.70
2023-02-06T20:59:19.069Z,61.10
2023-02-06T21:01:46.919Z,58.40
2023-02-06T21:04:15.699Z,82.40
2023-02-06T21:06:44.093Z,80.30
2023-02-06T21:09:12.164Z,84.90
2023-02-06T21:11:44.188Z,133.60
2023-02-06T21:14:12.604Z,128.90
2023-02-06T21:16:40.912Z,110.20
2023-02-06T21:19:10.526Z,97.30
2023-02-06T21:21:38.779Z,87.30
2023-02-06T21:24:07.217Z,82.00
2023-02-06T21:26:35.578Z,118.40
2023-02-06T21:29:04.235Z,113.90
2023-02-06T21:31:36.901Z,110.10
2023-02-06T21:34:09.631Z,117.60
2023-02-06T21:36:38.574Z,105.50
2023-02-06T21:39:07.532Z,100.50
2023-02-06T21:41:36.257Z,119.60
2023-02-06T21:44:04.719Z,106.90
2023-02-06T21:46:33.542Z,95.60
2023-02-06T21:49:01.494Z,80.80
2023-02-06T21:51:29.248Z,74.30
2023-02-06T21:53:57.097Z,76.70
2023-02-06T21:56:27.094Z,76.80
2023-02-06T21:58:55.446Z,70.90
2023-02-06T22:01:29.140Z,72.30
2023-02-06T22:03:58.136Z,71.20
2023-02-06T22:06:27.255Z,69.20
2023-02-06T22:08:56.958Z,66.00
2023-02-06T22:11:27.577Z,61.70
2023-02-06T22:14:00.611Z,60.70
2023-02-06T22:16:29.138Z,59.60
2023-02-06T22:18:57.068Z,60.40
2023-02-06T22:21:27.623Z,59.40
2023-02-06T22:24:00.589Z,53.00
2023-02-06T22:26:30.197Z,56.10
2023-02-06T22:28:59.055Z,49.60
2023-02-06T22:31:29.473Z,48.20
2023-02-06T22:33:58.755Z,48.30
2023-02-06T22:36:29.276Z,48.70
2023-02-06T22:39:08.666Z,47.50
2023-02-06T22:41:39.512Z,45.40
2023-02-06T22:44:07.674Z,46.80
2023-02-06T22:46:37.205Z,45.90
2023-02-06T22:49:06.436Z,45.20
2023-02-06T22:51:35.138Z,41.20
2023-02-06T22:54:03.208Z,40.80
2023-02-06T22:56:36.951Z,41.80
2023-02-06T22:59:24.131Z,43.20
2023-02-06T23:01:57.976Z,42.90
2023-02-06T23:04:34.653Z,46.60
2023-02-06T23:07:02.634Z,43.40
2023-02-06T23:09:33.057Z,43.20
2023-02-06T23:12:02.108Z,43.80
2023-02-06T23:14:31.342Z,44.50
2023-02-06T23:17:00.366Z,46.20
2023-02-06T23:19:28.374Z,49.10
2023-02-06T23:21:56.274Z,47.70
2023-02-06T23:24:23.991Z,47.50
2023-02-06T23:26:53.726Z,43.90
2023-02-06T23:29:22.923Z,49.00
2023-02-06T23:31:50.969Z,41.90
2023-02-06T23:34:19.240Z,44.70
2023-02-06T23:36:47.127Z,54.20
2023-02-06T23:39:15.221Z,55.10
2023-02-06T23:41:43.180Z,55.70
2023-02-06T23:44:11.297Z,50.80
2023-02-06T23:46:40.103Z,45.30
2023-02-06T23:49:08.635Z,48.30
2023-02-06T23:51:38.016Z,47.10
2023-02-06T23:54:06.887Z,46.50
2023-02-06T23:56:34.882Z,46.60
2023-02-06T23:59:02.867Z,47.10
