createdAt,value
2023-01-04T00:01:23.635Z,3.17
2023-01-04T00:03:52.569Z,3.33
2023-01-04T00:06:22.455Z,3.10
2023-01-04T00:08:50.688Z,3.00
2023-01-04T00:11:20.763Z,3.13
2023-01-04T00:13:50.963Z,2.63
2023-01-04T00:16:21.203Z,3.00
2023-01-04T00:18:50.272Z,4.13
2023-01-04T00:21:19.923Z,3.60
2023-01-04T00:23:51.013Z,3.63
2023-01-04T00:26:21.114Z,2.90
2023-01-04T00:28:54.276Z,2.50
2023-01-04T00:31:24.491Z,4.57
2023-01-04T00:33:55.120Z,5.43
2023-01-04T00:36:23.158Z,5.57
2023-01-04T00:39:08.034Z,4.53
2023-01-04T00:44:30.510Z,3.60
2023-01-04T00:46:58.934Z,2.03
2023-01-04T00:49:27.733Z,4.07
2023-01-04T00:51:55.865Z,2.97
2023-01-04T00:54:25.351Z,2.93
2023-01-04T00:56:53.398Z,3.03
2023-01-04T00:59:22.849Z,3.53
2023-01-04T01:01:51.718Z,4.77
2023-01-04T01:04:22.235Z,3.60
2023-01-04T01:06:50.900Z,2.03
2023-01-04T01:09:22.801Z,1.30
2023-01-04T01:11:53.091Z,5.90
2023-01-04T01:14:24.569Z,4.40
2023-01-04T01:16:56.559Z,1.97
2023-01-04T01:19:26.513Z,3.37
2023-01-04T01:21:56.356Z,4.13
2023-01-04T01:24:24.336Z,4.50
2023-01-04T01:26:53.762Z,3.40
2023-01-04T01:29:21.874Z,2.30
2023-01-04T01:31:50.015Z,4.53
2023-01-04T01:34:17.921Z,3.93
2023-01-04T01:36:45.949Z,3.03
2023-01-04T01:39:14.087Z,5.37
2023-01-04T01:41:42.138Z,3.63
2023-01-04T01:44:44.146Z,3.67
2023-01-04T01:47:16.438Z,2.63
2023-01-04T01:49:47.500Z,3.93
2023-01-04T01:52:18.503Z,2.67
2023-01-04T01:54:50.627Z,5.73
2023-01-04T01:57:23.708Z,4.83
2023-01-04T01:59:54.815Z,3.27
2023-01-04T02:02:24.427Z,2.90
2023-01-04T02:04:56.567Z,2.63
2023-01-04T02:07:29.169Z,5.00
2023-01-04T02:09:58.490Z,2.60
2023-01-04T02:12:26.891Z,2.47
2023-01-04T02:14:55.311Z,4.97
2023-01-04T02:17:33.396Z,3.20
2023-01-04T02:20:34.845Z,2.57
2023-01-04T02:23:36.688Z,2.20
2023-01-04T02:26:37.066Z,2.77
2023-01-04T02:29:40.899Z,3.30
2023-01-04T02:32:15.677Z,3.27
2023-01-04T02:34:56.466Z,2.87
2023-01-04T02:37:35.892Z,1.57
2023-01-04T02:40:13.474Z,4.03
2023-01-04T02:43:10.773Z,2.23
2023-01-04T02:45:45.553Z,2.73
2023-01-04T02:48:32.388Z,2.17
2023-01-04T02:51:01.627Z,3.37
2023-01-04T02:53:34.707Z,1.73
2023-01-04T02:56:16.899Z,2.20
2023-01-04T02:59:01.764Z,2.80
2023-01-04T03:01:58.798Z,5.17
2023-01-04T03:04:59.598Z,2.63
2023-01-04T03:07:35.150Z,2.57
2023-01-04T03:10:09.570Z,3.60
2023-01-04T03:12:43.275Z,3.33
2023-01-04T03:15:17.054Z,4.03
2023-01-04T03:17:50.678Z,2.10
2023-01-04T03:20:21.915Z,4.03
2023-01-04T03:23:11.752Z,2.90
2023-01-04T03:26:00.523Z,1.80
2023-01-04T03:28:49.747Z,2.90
2023-01-04T03:31:40.876Z,3.07
2023-01-04T03:34:26.696Z,2.30
2023-01-04T03:37:09.641Z,2.13
2023-01-04T03:40:04.258Z,2.87
2023-01-04T03:42:59.754Z,2.10
2023-01-04T03:45:49.842Z,3.30
2023-01-04T03:48:32.116Z,3.17
2023-01-04T03:51:19.897Z,2.60
2023-01-04T03:53:56.869Z,2.07
2023-01-04T03:56:27.663Z,1.47
2023-01-04T03:58:55.929Z,3.00
2023-01-04T04:01:26.450Z,1.87
2023-01-04T04:04:13.228Z,3.20
2023-01-04T04:06:58.815Z,2.80
2023-01-04T04:09:28.341Z,2.03
2023-01-04T04:11:56.196Z,2.13
2023-01-04T04:14:24.302Z,4.00
2023-01-04T04:16:52.326Z,1.97
2023-01-04T04:19:20.344Z,2.50
2023-01-04T04:21:48.441Z,3.40
2023-01-04T04:24:19.303Z,2.17
2023-01-04T04:26:49.083Z,3.00
2023-01-04T04:29:17.972Z,2.33
2023-01-04T04:31:45.909Z,4.90
2023-01-04T04:34:14.245Z,3.30
2023-01-04T04:36:42.189Z,3.70
2023-01-04T04:39:10.226Z,2.07
2023-01-04T04:41:39.884Z,2.80
2023-01-04T04:44:10.603Z,2.10
2023-01-04T04:46:38.606Z,4.40
2023-01-04T04:49:07.693Z,2.47
2023-01-04T04:51:35.926Z,2.10
2023-01-04T04:54:04.857Z,3.90
2023-01-04T04:56:32.866Z,2.37
2023-01-04T04:59:00.909Z,2.00
2023-01-04T05:01:30.925Z,3.00
2023-01-04T05:03:59.143Z,2.80
2023-01-04T05:06:27.194Z,2.80
2023-01-04T05:08:55.354Z,3.07
2023-01-04T05:11:43.165Z,3.80
2023-01-04T05:14:10.662Z,2.80
2023-01-04T05:16:40.133Z,2.77
2023-01-04T05:19:08.293Z,3.53
2023-01-04T05:21:36.245Z,2.50
2023-01-04T05:24:04.756Z,1.43
2023-01-04T05:26:32.603Z,3.13
2023-01-04T05:29:00.693Z,3.53
2023-01-04T05:31:27.852Z,1.33
2023-01-04T05:33:57.277Z,3.87
2023-01-04T05:36:25.566Z,2.40
2023-01-04T05:38:53.441Z,1.60
2023-01-04T05:41:39.041Z,1.80
2023-01-04T05:44:07.175Z,3.10
2023-01-04T05:46:35.154Z,2.13
2023-01-04T05:49:04.809Z,1.47
2023-01-04T05:51:32.691Z,1.57
2023-01-04T05:54:00.696Z,2.33
2023-01-04T05:56:28.542Z,2.13
2023-01-04T05:58:56.696Z,1.20
2023-01-04T06:01:24.819Z,2.67
2023-01-04T06:03:52.922Z,3.10
2023-01-04T06:06:22.537Z,1.77
2023-01-04T06:08:50.572Z,1.63
2023-01-04T06:11:24.025Z,2.37
2023-01-04T06:13:55.479Z,2.17
2023-01-04T06:16:23.709Z,2.80
2023-01-04T06:18:51.712Z,2.47
2023-01-04T06:21:19.589Z,2.83
2023-01-04T06:23:48.891Z,8.80
2023-01-04T06:26:16.862Z,4.43
2023-01-04T06:28:45.145Z,3.10
2023-01-04T06:31:13.496Z,1.67
2023-01-04T06:33:41.574Z,1.83
2023-01-04T06:36:20.028Z,1.30
2023-01-04T06:38:50.176Z,0.97
2023-01-04T06:41:18.496Z,1.80
2023-01-04T06:43:46.665Z,0.83
2023-01-04T06:46:14.597Z,2.60
2023-01-04T06:48:42.811Z,2.77
2023-01-04T06:51:10.747Z,1.80
2023-01-04T06:53:38.885Z,1.00
2023-01-04T06:56:10.249Z,1.10
2023-01-04T06:58:38.421Z,1.83
2023-01-04T07:01:07.515Z,1.57
2023-01-04T07:03:35.823Z,1.67
2023-01-04T07:06:06.068Z,2.23
2023-01-04T07:08:34.532Z,2.30
2023-01-04T07:11:02.960Z,0.90
2023-01-04T07:13:32.584Z,2.07
2023-01-04T07:16:00.664Z,1.67
2023-01-04T07:18:28.721Z,1.07
2023-01-04T07:20:57.386Z,0.80
2023-01-04T07:23:25.594Z,1.27
2023-01-04T07:25:53.619Z,1.40
2023-01-04T07:28:35.786Z,2.57
2023-01-04T07:31:09.192Z,0.83
2023-01-04T07:33:37.263Z,0.80
2023-01-04T07:36:06.426Z,1.53
2023-01-04T07:38:34.571Z,0.43
2023-01-04T07:41:03.297Z,1.50
2023-01-04T07:43:31.370Z,0.70
2023-01-04T07:45:59.350Z,2.00
2023-01-04T07:48:29.699Z,1.27
2023-01-04T07:50:57.687Z,2.03
2023-01-04T07:53:25.651Z,0.30
2023-01-04T07:55:56.942Z,1.53
2023-01-04T07:58:25.483Z,1.60
2023-01-04T08:00:53.422Z,2.53
2023-01-04T08:03:21.432Z,2.90
2023-01-04T08:05:50.849Z,1.83
2023-01-04T08:08:18.804Z,0.63
2023-01-04T08:10:47.061Z,2.10
2023-01-04T08:13:14.986Z,0.70
2023-01-04T08:15:42.937Z,0.80
2023-01-04T08:18:11.058Z,1.67
2023-01-04T08:20:38.918Z,1.07
2023-01-04T08:23:08.294Z,0.80
2023-01-04T08:25:36.244Z,0.47
2023-01-04T08:28:04.461Z,1.23
2023-01-04T08:30:32.529Z,0.77
2023-01-04T08:33:00.715Z,0.60
2023-01-04T08:35:28.616Z,1.20
2023-01-04T08:38:13.101Z,0.50
2023-01-04T08:40:58.672Z,2.27
2023-01-04T08:43:30.119Z,1.00
2023-01-04T08:45:58.069Z,0.90
2023-01-04T08:48:26.148Z,0.80
2023-01-04T08:50:54.085Z,1.60
2023-01-04T08:53:22.038Z,1.87
2023-01-04T08:55:54.846Z,1.13
2023-01-04T08:58:23.994Z,0.90
2023-01-04T09:00:52.424Z,1.87
2023-01-04T09:03:20.846Z,1.93
2023-01-04T09:05:48.878Z,1.23
2023-01-04T09:08:17.042Z,1.17
2023-01-04T09:10:44.859Z,0.70
2023-01-04T09:13:14.064Z,1.30
2023-01-04T09:15:42.493Z,1.13
2023-01-04T09:18:30.911Z,0.80
2023-01-04T09:21:01.286Z,0.57
2023-01-04T09:23:30.493Z,0.83
2023-01-04T09:25:58.529Z,0.30
2023-01-04T09:28:27.955Z,0.80
2023-01-04T09:30:56.020Z,1.73
2023-01-04T09:33:41.260Z,1.23
2023-01-04T09:36:14.838Z,0.73
2023-01-04T09:38:43.348Z,0.60
2023-01-04T09:41:19.726Z,1.03
2023-01-04T09:43:50.967Z,0.63
2023-01-04T09:46:28.486Z,0.57
2023-01-04T09:49:06.585Z,0.93
2023-01-04T09:51:38.236Z,1.20
2023-01-04T09:54:15.253Z,0.30
2023-01-04T09:56:48.695Z,0.63
2023-01-04T09:59:21.541Z,1.47
2023-01-04T10:01:54.327Z,0.90
2023-01-04T10:04:27.302Z,0.77
2023-01-04T10:07:01.014Z,0.60
2023-01-04T10:09:33.229Z,2.30
2023-01-04T10:12:23.875Z,1.77
2023-01-04T10:15:04.037Z,1.80
2023-01-04T10:21:26.373Z,1.80
2023-01-04T10:24:08.944Z,0.30
2023-01-04T10:26:43.017Z,1.53
2023-01-04T10:29:29.005Z,0.47
2023-01-04T10:32:03.586Z,0.33
2023-01-04T10:34:34.459Z,0.20
2023-01-04T10:37:11.538Z,0.33
2023-01-04T10:39:39.606Z,1.07
2023-01-04T10:42:19.857Z,0.40
2023-01-04T10:45:03.274Z,0.53
2023-01-04T10:47:45.560Z,0.20
2023-01-04T10:50:21.055Z,0.37
2023-01-04T10:52:55.736Z,0.57
2023-01-04T10:55:29.412Z,0.83
2023-01-04T10:58:00.781Z,0.90
2023-01-04T11:00:35.930Z,0.50
2023-01-04T11:03:10.309Z,1.53
2023-01-04T11:05:42.443Z,0.80
2023-01-04T11:08:16.670Z,0.73
2023-01-04T11:10:50.364Z,0.30
2023-01-04T11:13:18.563Z,0.27
2023-01-04T11:15:47.742Z,0.20
2023-01-04T11:18:18.185Z,0.33
2023-01-04T11:20:46.252Z,0.70
2023-01-04T11:23:16.161Z,0.30
2023-01-04T11:25:53.836Z,0.27
2023-01-04T11:28:27.266Z,0.67
2023-01-04T11:31:01.509Z,1.40
2023-01-04T11:33:31.780Z,0.37
2023-01-04T11:36:01.408Z,1.87
2023-01-04T11:38:31.091Z,0.87
2023-01-04T11:41:02.089Z,0.67
2023-01-04T11:43:31.448Z,2.20
2023-01-04T11:46:02.795Z,0.67
2023-01-04T11:48:40.946Z,1.17
2023-01-04T11:51:19.697Z,0.57
2023-01-04T11:53:57.129Z,0.83
2023-01-04T11:56:26.473Z,0.90
2023-01-04T11:59:22.651Z,0.47
2023-01-04T12:02:11.842Z,0.50
2023-01-04T12:04:41.324Z,0.30
2023-01-04T12:07:21.140Z,1.17
2023-01-04T12:09:49.163Z,0.30
2023-01-04T12:12:17.292Z,1.17
2023-01-04T12:14:49.587Z,0.30
2023-01-04T12:17:23.179Z,0.77
2023-01-04T12:19:55.403Z,0.70
2023-01-04T12:22:27.570Z,0.50
2023-01-04T12:25:00.566Z,0.13
2023-01-04T12:27:29.560Z,0.60
2023-01-04T12:30:00.133Z,0.20
2023-01-04T12:32:44.403Z,0.30
2023-01-04T12:35:58.311Z,0.63
2023-01-04T12:39:00.209Z,0.60
2023-01-04T12:42:18.001Z,0.60
2023-01-04T12:45:22.146Z,0.83
2023-01-04T12:48:12.581Z,0.30
2023-01-04T12:51:32.305Z,1.10
2023-01-04T12:54:03.942Z,0.70
2023-01-04T12:57:09.800Z,0.50
2023-01-04T12:59:39.553Z,1.50
2023-01-04T13:02:20.415Z,0.43
2023-01-04T13:04:49.242Z,0.80
2023-01-04T13:07:24.943Z,0.83
2023-01-04T13:09:57.808Z,0.50
2023-01-04T13:12:54.658Z,0.53
2023-01-04T13:15:31.989Z,1.03
2023-01-04T13:18:01.528Z,2.10
2023-01-04T13:20:30.931Z,0.73
2023-01-04T13:23:00.192Z,0.40
2023-01-04T13:25:28.499Z,10.80
2023-01-04T13:28:00.681Z,4.40
2023-01-04T13:30:34.555Z,1.50
2023-01-04T13:33:26.357Z,1.23
2023-01-04T13:36:02.610Z,0.50
2023-01-04T13:38:33.061Z,0.53
2023-01-04T13:41:00.994Z,0.60
2023-01-04T13:43:52.742Z,0.80
2023-01-04T13:46:22.253Z,1.17
2023-01-04T13:48:53.963Z,0.27
2023-01-04T13:51:29.112Z,0.30
2023-01-04T13:54:01.676Z,1.00
2023-01-04T13:56:31.691Z,0.50
2023-01-04T13:59:00.197Z,1.20
2023-01-04T14:01:30.700Z,0.30
2023-01-04T14:04:02.481Z,0.20
2023-01-04T14:06:33.422Z,0.30
2023-01-04T14:09:05.656Z,0.47
2023-01-04T14:12:06.264Z,0.40
2023-01-04T14:14:41.009Z,0.40
2023-01-04T14:17:22.290Z,0.67
2023-01-04T14:19:56.788Z,0.20
2023-01-04T14:22:50.794Z,0.47
2023-01-04T14:25:56.304Z,0.50
2023-01-04T14:28:33.382Z,0.60
2023-01-04T14:31:19.601Z,0.40
2023-01-04T14:33:49.699Z,0.60
2023-01-04T14:36:26.419Z,0.80
2023-01-04T14:38:59.309Z,0.50
2023-01-04T14:41:31.255Z,0.70
2023-01-04T14:44:12.102Z,0.37
2023-01-04T14:46:41.970Z,0.70
2023-01-04T14:49:10.135Z,0.30
2023-01-04T14:51:43.977Z,0.60
2023-01-04T14:54:17.448Z,0.43
2023-01-04T14:56:48.872Z,1.10
2023-01-04T14:59:16.755Z,0.97
2023-01-04T15:01:44.873Z,0.57
2023-01-04T15:04:13.046Z,0.27
2023-01-04T15:06:50.705Z,0.47
2023-01-04T15:09:18.946Z,0.53
2023-01-04T15:11:46.762Z,1.33
2023-01-04T15:14:14.734Z,0.70
2023-01-04T15:16:42.742Z,0.30
2023-01-04T15:19:10.826Z,0.80
2023-01-04T15:21:41.548Z,0.30
2023-01-04T15:24:11.914Z,0.70
2023-01-04T15:26:40.399Z,0.40
2023-01-04T15:29:08.653Z,0.70
2023-01-04T15:31:40.367Z,0.70
2023-01-04T15:34:10.110Z,1.57
2023-01-04T15:36:40.452Z,1.13
2023-01-04T15:39:11.273Z,0.50
2023-01-04T15:41:58.297Z,2.30
2023-01-04T15:44:26.674Z,0.97
2023-01-04T15:46:55.368Z,1.47
2023-01-04T15:49:23.501Z,1.40
2023-01-04T15:51:51.579Z,0.40
2023-01-04T15:54:21.503Z,0.77
2023-01-04T15:56:50.871Z,0.70
2023-01-04T15:59:19.138Z,0.30
2023-01-04T16:01:47.829Z,0.87
2023-01-04T16:04:16.278Z,0.70
2023-01-04T16:06:44.387Z,2.00
2023-01-04T16:09:12.377Z,2.87
2023-01-04T16:12:00.931Z,2.03
2023-01-04T16:14:30.189Z,2.03
2023-01-04T16:16:58.322Z,2.00
2023-01-04T16:19:26.232Z,1.10
2023-01-04T16:21:54.225Z,1.37
2023-01-04T16:25:00.221Z,0.53
2023-01-04T16:27:10.674Z,0.70
2023-01-04T16:29:39.978Z,1.63
2023-01-04T16:32:08.420Z,0.80
2023-01-04T16:34:37.124Z,0.73
2023-01-04T16:37:05.154Z,1.10
2023-01-04T16:40:05.136Z,1.40
2023-01-04T16:42:22.339Z,0.80
2023-01-04T16:44:51.518Z,0.90
2023-01-04T16:47:19.566Z,1.07
2023-01-04T16:49:52.335Z,0.77
2023-01-04T16:52:20.610Z,0.20
2023-01-04T16:54:49.627Z,0.50
2023-01-04T16:57:17.637Z,0.40
2023-01-04T16:59:45.578Z,1.30
2023-01-04T17:02:14.990Z,1.60
2023-01-04T17:04:43.436Z,0.60
2023-01-04T17:07:11.426Z,1.03
2023-01-04T17:09:41.292Z,0.50
2023-01-04T17:17:46.859Z,1.00
2023-01-04T17:20:15.005Z,0.50
2023-01-04T17:22:42.891Z,0.40
2023-01-04T17:25:11.338Z,1.10
2023-01-04T17:27:39.270Z,0.70
2023-01-04T17:30:08.418Z,0.90
2023-01-04T17:32:36.294Z,0.60
2023-01-04T17:35:06.235Z,0.83
2023-01-04T17:37:34.151Z,2.23
2023-01-04T17:40:02.062Z,0.97
2023-01-04T17:42:30.001Z,0.67
2023-01-04T17:44:58.021Z,1.40
2023-01-04T17:47:25.913Z,0.70
2023-01-04T17:49:54.072Z,2.43
2023-01-04T17:52:30.615Z,0.80
2023-01-04T17:54:58.847Z,0.50
2023-01-04T17:57:26.704Z,0.87
2023-01-04T17:59:54.829Z,0.33
2023-01-04T18:02:22.855Z,0.40
2023-01-04T18:04:50.915Z,0.30
2023-01-04T18:07:19.896Z,0.50
2023-01-04T18:09:49.401Z,0.83
2023-01-04T18:12:17.605Z,0.60
2023-01-04T18:14:45.851Z,0.60
2023-01-04T18:17:14.461Z,1.17
2023-01-04T18:19:46.238Z,0.50
2023-01-04T18:22:14.701Z,1.30
2023-01-04T18:24:42.870Z,1.83
2023-01-04T18:27:23.631Z,1.83
2023-01-04T18:29:53.948Z,1.27
2023-01-04T18:32:23.550Z,2.60
2023-01-04T18:34:51.439Z,2.23
2023-01-04T18:37:19.617Z,2.80
2023-01-04T18:39:48.192Z,5.27
2023-01-04T18:42:17.600Z,4.70
2023-01-04T18:44:49.049Z,3.97
2023-01-04T18:47:19.602Z,2.97
2023-01-04T18:49:47.831Z,2.60
2023-01-04T18:52:15.997Z,4.70
2023-01-04T18:54:44.735Z,5.97
2023-01-04T18:57:13.158Z,5.77
2023-01-04T18:59:42.931Z,4.90
2023-01-04T19:02:16.718Z,5.53
2023-01-04T19:04:45.065Z,5.63
2023-01-04T19:07:13.526Z,7.20
2023-01-04T19:09:42.404Z,6.93
2023-01-04T19:12:10.655Z,6.30
2023-01-04T19:14:39.131Z,6.87
2023-01-04T19:17:08.529Z,9.33
2023-01-04T19:19:37.098Z,7.53
2023-01-04T19:22:05.123Z,9.90
2023-01-04T19:24:33.666Z,6.90
2023-01-04T19:27:03.223Z,8.70
2023-01-04T19:29:32.233Z,7.50
2023-01-04T19:32:00.478Z,9.27
2023-01-04T19:34:29.719Z,10.53
2023-01-04T19:36:57.543Z,11.17
2023-01-04T19:39:25.527Z,7.57
2023-01-04T19:41:53.423Z,8.03
2023-01-04T19:44:21.551Z,6.97
2023-01-04T19:46:49.574Z,10.20
2023-01-04T19:49:18.255Z,9.93
2023-01-04T19:51:48.919Z,9.17
2023-01-04T19:54:24.518Z,8.50
2023-01-04T19:56:53.612Z,7.20
2023-01-04T19:59:21.810Z,9.43
2023-01-04T20:01:49.967Z,8.20
2023-01-04T20:04:18.314Z,8.67
2023-01-04T20:06:47.691Z,12.83
2023-01-04T20:09:16.290Z,12.77
2023-01-04T20:11:44.417Z,8.20
2023-01-04T20:14:12.322Z,7.30
2023-01-04T20:16:40.187Z,11.73
2023-01-04T20:19:08.543Z,12.37
2023-01-04T20:21:36.354Z,9.23
2023-01-04T20:24:06.256Z,11.40
2023-01-04T20:26:34.273Z,8.70
2023-01-04T20:29:04.165Z,9.20
2023-01-04T20:31:33.074Z,13.70
2023-01-04T20:34:01.068Z,8.67
2023-01-04T20:36:29.579Z,11.07
2023-01-04T20:38:59.601Z,9.80
2023-01-04T20:41:31.611Z,9.53
2023-01-04T20:43:59.797Z,9.77
2023-01-04T20:46:31.569Z,8.37
2023-01-04T20:48:59.788Z,10.43
2023-01-04T20:51:29.821Z,7.23
2023-01-04T20:53:59.548Z,10.20
2023-01-04T20:56:31.481Z,14.30
2023-01-04T20:58:59.509Z,10.63
2023-01-04T21:01:27.671Z,6.33
2023-01-04T21:03:55.977Z,10.10
2023-01-04T21:06:24.966Z,9.47
2023-01-04T21:08:54.832Z,13.47
2023-01-04T21:11:23.373Z,9.07
2023-01-04T21:13:53.193Z,8.63
2023-01-04T21:16:21.345Z,14.20
2023-01-04T21:18:49.564Z,11.73
2023-01-04T21:21:18.967Z,8.93
2023-01-04T21:23:50.582Z,7.63
2023-01-04T21:26:21.396Z,11.07
2023-01-04T21:28:49.352Z,10.80
2023-01-04T21:31:21.163Z,8.73
2023-01-04T21:33:49.323Z,8.37
2023-01-04T21:36:19.580Z,7.67
2023-01-04T21:38:49.474Z,10.33
2023-01-04T21:41:17.376Z,6.77
2023-01-04T21:43:46.025Z,6.27
2023-01-04T21:46:16.029Z,8.70
2023-01-04T21:48:46.374Z,8.30
2023-01-04T21:51:15.486Z,7.80
2023-01-04T21:53:43.633Z,7.13
2023-01-04T21:56:13.703Z,8.90
2023-01-04T21:58:42.216Z,7.50
2023-01-04T22:01:11.077Z,7.07
2023-01-04T22:03:40.061Z,9.50
2023-01-04T22:06:10.086Z,8.13
2023-01-04T22:08:38.073Z,7.37
2023-01-04T22:11:07.845Z,8.90
2023-01-04T22:13:36.016Z,8.23
2023-01-04T22:16:06.902Z,7.30
2023-01-04T22:18:34.959Z,8.57
2023-01-04T22:21:04.417Z,7.67
2023-01-04T22:23:34.087Z,11.47
2023-01-04T22:26:02.211Z,7.03
2023-01-04T22:28:34.833Z,10.17
2023-01-04T22:31:06.827Z,8.93
2023-01-04T22:33:35.948Z,10.03
2023-01-04T22:36:08.085Z,7.03
2023-01-04T22:38:39.184Z,11.57
2023-01-04T22:41:08.431Z,7.73
2023-01-04T22:43:37.176Z,6.53
2023-01-04T22:46:06.877Z,8.17
2023-01-04T22:48:34.977Z,8.03
2023-01-04T22:51:07.005Z,7.00
2023-01-04T22:53:35.326Z,8.93
2023-01-04T22:56:23.435Z,7.30
2023-01-04T22:58:54.957Z,7.80
2023-01-04T23:01:24.582Z,7.97
2023-01-04T23:03:53.046Z,6.80
2023-01-04T23:06:21.735Z,8.00
2023-01-04T23:08:54.978Z,8.07
2023-01-04T23:11:24.876Z,7.50
2023-01-04T23:13:53.158Z,6.47
2023-01-04T23:16:24.827Z,8.50
2023-01-04T23:18:56.235Z,9.73
2023-01-04T23:21:24.062Z,7.57
2023-01-04T23:23:52.496Z,9.97
2023-01-04T23:26:23.254Z,8.90
2023-01-04T23:28:52.906Z,5.20
2023-01-04T23:31:23.063Z,7.40
2023-01-04T23:33:54.018Z,5.17
2023-01-04T23:36:24.248Z,5.67
2023-01-04T23:38:54.637Z,9.57
2023-01-04T23:41:42.896Z,10.57
2023-01-04T23:44:14.694Z,7.83
2023-01-04T23:46:43.210Z,6.20
2023-01-04T23:49:11.407Z,7.23
2023-01-04T23:51:39.353Z,8.00
2023-01-04T23:54:08.502Z,6.97
2023-01-04T23:56:37.241Z,9.77
2023-01-04T23:59:05.805Z,7.03
