createdAt,value
2023-02-14T00:01:10.249Z,8.20
2023-02-14T00:03:37.073Z,9.02
2023-02-14T00:06:13.269Z,9.10
2023-02-14T00:08:44.047Z,9.18
2023-02-14T00:11:12.062Z,9.40
2023-02-14T00:13:39.000Z,9.45
2023-02-14T00:16:05.962Z,8.82
2023-02-14T00:18:51.505Z,8.50
2023-02-14T00:21:18.150Z,8.80
2023-02-14T00:23:44.766Z,9.15
2023-02-14T00:26:15.426Z,9.93
2023-02-14T00:28:42.135Z,9.57
2023-02-14T00:31:09.129Z,8.60
2023-02-14T00:33:36.176Z,10.13
2023-02-14T00:36:04.867Z,10.18
2023-02-14T00:38:31.433Z,9.45
2023-02-14T00:40:58.532Z,9.05
2023-02-14T00:43:26.828Z,9.95
2023-02-14T00:45:53.550Z,9.77
2023-02-14T00:48:20.209Z,9.95
2023-02-14T00:50:47.099Z,10.48
2023-02-14T00:53:14.032Z,11.38
2023-02-14T00:55:46.288Z,10.80
2023-02-14T00:58:13.031Z,10.65
2023-02-14T01:00:39.725Z,11.00
2023-02-14T01:03:06.516Z,10.38
2023-02-14T01:05:33.088Z,11.40
2023-02-14T01:07:59.652Z,10.98
2023-02-14T01:10:26.203Z,11.15
2023-02-14T01:12:52.830Z,10.65
2023-02-14T01:15:19.472Z,10.73
2023-02-14T01:17:46.043Z,10.77
2023-02-14T01:20:12.879Z,11.15
2023-02-14T01:22:39.449Z,10.70
2023-02-14T01:25:07.395Z,11.40
2023-02-14T01:27:34.060Z,10.90
2023-02-14T01:30:00.869Z,10.70
2023-02-14T01:32:31.786Z,11.35
2023-02-14T01:34:58.886Z,10.90
2023-02-14T01:37:25.744Z,11.32
2023-02-14T01:39:52.388Z,12.05
2023-02-14T01:42:19.182Z,12.80
2023-02-14T01:44:45.701Z,12.05
2023-02-14T01:47:17.458Z,11.35
2023-02-14T01:49:52.859Z,11.70
2023-02-14T01:52:37.847Z,11.52
2023-02-14T01:55:12.678Z,11.25
2023-02-14T01:57:52.447Z,12.75
2023-02-14T02:00:39.176Z,11.77
2023-02-14T02:03:07.190Z,11.70
2023-02-14T02:05:36.744Z,12.38
2023-02-14T02:08:03.878Z,12.43
2023-02-14T02:10:30.632Z,12.82
2023-02-14T02:13:07.159Z,12.85
2023-02-14T02:15:51.477Z,11.82
2023-02-14T02:19:01.639Z,13.10
2023-02-14T02:22:04.842Z,11.48
2023-02-14T02:25:03.056Z,12.48
2023-02-14T02:28:03.343Z,12.50
2023-02-14T02:31:07.513Z,12.23
2023-02-14T02:33:58.612Z,11.85
2023-02-14T02:36:31.859Z,12.10
2023-02-14T02:39:49.293Z,12.00
2023-02-14T02:43:17.072Z,12.60
2023-02-14T02:46:22.779Z,11.93
2023-02-14T02:50:00.780Z,13.10
2023-02-14T02:53:03.865Z,12.38
2023-02-14T02:56:08.950Z,12.35
2023-02-14T02:58:42.826Z,12.35
2023-02-14T03:01:14.886Z,12.77
2023-02-14T03:04:05.425Z,12.32
2023-02-14T03:06:33.369Z,12.32
2023-02-14T03:09:27.940Z,13.02
2023-02-14T03:12:37.281Z,12.55
2023-02-14T03:15:54.153Z,13.15
2023-02-14T03:18:42.135Z,12.70
2023-02-14T03:21:31.293Z,11.98
2023-02-14T03:24:19.826Z,12.88
2023-02-14T03:26:49.827Z,12.48
2023-02-14T03:29:59.112Z,12.43
2023-02-14T03:33:07.590Z,11.95
2023-02-14T03:35:50.656Z,11.68
2023-02-14T03:38:45.096Z,12.02
2023-02-14T03:41:18.339Z,11.70
2023-02-14T03:43:54.418Z,13.35
2023-02-14T03:46:26.732Z,12.40
2023-02-14T03:48:56.958Z,12.32
2023-02-14T03:51:26.036Z,12.20
2023-02-14T03:53:57.923Z,11.82
2023-02-14T03:56:52.762Z,11.98
2023-02-14T03:59:24.738Z,12.15
2023-02-14T04:02:17.707Z,12.85
2023-02-14T04:04:47.950Z,11.52
2023-02-14T04:07:18.309Z,11.82
2023-02-14T04:09:45.747Z,12.85
2023-02-14T04:12:13.539Z,11.77
2023-02-14T04:14:40.517Z,12.13
2023-02-14T04:17:26.431Z,12.88
2023-02-14T04:19:53.281Z,12.30
2023-02-14T04:22:21.604Z,12.32
2023-02-14T04:24:48.310Z,12.05
2023-02-14T04:27:16.175Z,12.95
2023-02-14T04:29:49.043Z,12.32
2023-02-14T04:32:20.121Z,12.93
2023-02-14T04:34:47.314Z,12.77
2023-02-14T04:37:19.399Z,13.60
2023-02-14T04:39:46.095Z,13.45
2023-02-14T04:42:12.977Z,15.00
2023-02-14T04:44:39.651Z,15.52
2023-02-14T04:47:07.920Z,14.82
2023-02-14T04:49:35.427Z,14.00
2023-02-14T04:52:02.092Z,15.07
2023-02-14T04:54:28.916Z,13.95
2023-02-14T04:56:55.514Z,14.40
2023-02-14T04:59:24.667Z,13.52
2023-02-14T05:01:52.649Z,13.73
2023-02-14T05:04:19.833Z,12.38
2023-02-14T05:06:46.848Z,13.90
2023-02-14T05:09:13.561Z,12.82
2023-02-14T05:11:40.210Z,13.18
2023-02-14T05:14:06.852Z,13.35
2023-02-14T05:16:33.787Z,13.00
2023-02-14T05:19:00.523Z,13.05
2023-02-14T05:21:28.408Z,11.50
2023-02-14T05:23:55.028Z,12.93
2023-02-14T05:26:21.668Z,13.63
2023-02-14T05:28:48.242Z,12.82
2023-02-14T05:31:14.986Z,13.60
2023-02-14T05:33:41.653Z,12.82
2023-02-14T05:36:09.424Z,13.95
2023-02-14T05:38:39.489Z,13.30
2023-02-14T05:41:06.247Z,13.23
2023-02-14T05:43:32.826Z,13.27
2023-02-14T05:46:00.104Z,14.73
2023-02-14T05:48:26.763Z,14.68
2023-02-14T05:50:53.349Z,15.50
2023-02-14T05:53:20.055Z,15.43
2023-02-14T05:55:47.274Z,16.92
2023-02-14T05:58:14.376Z,15.70
2023-02-14T06:00:41.566Z,16.30
2023-02-14T06:03:08.606Z,16.58
2023-02-14T06:05:35.780Z,17.33
2023-02-14T06:08:02.393Z,16.92
2023-02-14T06:10:29.342Z,18.33
2023-02-14T06:12:56.248Z,18.58
2023-02-14T06:15:23.219Z,19.45
2023-02-14T06:17:57.520Z,20.35
2023-02-14T06:20:25.135Z,20.10
2023-02-14T06:22:52.697Z,21.05
2023-02-14T06:25:24.161Z,24.92
2023-02-14T06:27:51.605Z,22.52
2023-02-14T06:30:23.345Z,23.27
2023-02-14T06:32:50.257Z,23.50
2023-02-14T06:35:17.129Z,23.27
2023-02-14T06:37:45.128Z,23.20
2023-02-14T06:40:14.498Z,25.30
2023-02-14T06:42:41.439Z,26.35
2023-02-14T06:45:10.991Z,26.40
2023-02-14T06:47:37.851Z,25.05
2023-02-14T06:50:05.943Z,23.05
2023-02-14T06:52:33.709Z,22.73
2023-02-14T06:55:00.429Z,21.77
2023-02-14T06:57:27.108Z,21.55
2023-02-14T06:59:53.783Z,21.10
2023-02-14T07:02:23.494Z,20.25
2023-02-14T07:04:52.421Z,17.90
2023-02-14T07:07:19.121Z,17.25
2023-02-14T07:09:45.747Z,16.95
2023-02-14T07:12:12.361Z,16.48
2023-02-14T07:14:48.953Z,15.05
2023-02-14T07:17:15.572Z,16.08
2023-02-14T07:19:42.170Z,16.73
2023-02-14T07:22:11.330Z,14.73
2023-02-14T07:24:37.933Z,14.98
2023-02-14T07:27:04.514Z,15.32
2023-02-14T07:29:31.162Z,16.75
2023-02-14T07:31:57.842Z,14.50
2023-02-14T07:34:27.070Z,15.60
2023-02-14T07:36:53.716Z,15.23
2023-02-14T07:39:20.427Z,16.42
2023-02-14T07:41:49.848Z,14.73
2023-02-14T07:44:16.493Z,14.63
2023-02-14T07:46:43.330Z,16.52
2023-02-14T07:49:10.024Z,15.45
2023-02-14T07:51:36.721Z,14.48
2023-02-14T07:54:03.611Z,15.85
2023-02-14T07:56:30.193Z,18.88
2023-02-14T07:59:00.025Z,15.32
2023-02-14T08:01:26.776Z,14.15
2023-02-14T08:03:53.423Z,14.48
2023-02-14T08:06:20.886Z,16.70
2023-02-14T08:08:48.842Z,14.93
2023-02-14T08:11:35.455Z,18.17
2023-02-14T08:14:02.626Z,14.70
2023-02-14T08:16:29.496Z,15.35
2023-02-14T08:18:57.499Z,16.45
2023-02-14T08:21:24.085Z,16.10
2023-02-14T08:23:51.715Z,16.15
2023-02-14T08:26:18.390Z,16.65
2023-02-14T08:28:45.381Z,15.85
2023-02-14T08:31:12.373Z,15.13
2023-02-14T08:33:39.061Z,14.05
2023-02-14T08:36:05.918Z,15.15
2023-02-14T08:38:33.374Z,16.25
2023-02-14T08:41:03.151Z,16.13
2023-02-14T08:43:34.564Z,14.10
2023-02-14T08:46:01.813Z,15.00
2023-02-14T08:48:28.625Z,15.30
2023-02-14T08:50:55.194Z,16.38
2023-02-14T08:53:22.347Z,14.93
2023-02-14T08:55:52.699Z,15.57
2023-02-14T08:58:19.365Z,14.23
2023-02-14T09:00:46.415Z,19.95
2023-02-14T09:03:13.059Z,15.30
2023-02-14T09:05:39.781Z,14.13
2023-02-14T09:08:07.551Z,13.77
2023-02-14T09:10:34.217Z,18.75
2023-02-14T09:13:00.928Z,17.38
2023-02-14T09:15:27.568Z,15.20
2023-02-14T09:17:54.306Z,17.67
2023-02-14T09:20:21.227Z,15.60
2023-02-14T09:22:48.877Z,12.98
2023-02-14T09:25:17.374Z,13.50
2023-02-14T09:27:45.044Z,14.90
2023-02-14T09:30:12.660Z,13.32
2023-02-14T09:32:39.397Z,15.32
2023-02-14T09:35:06.814Z,15.43
2023-02-14T09:37:33.410Z,17.17
2023-02-14T09:40:00.069Z,13.50
2023-02-14T09:43:01.505Z,19.38
2023-02-14T09:45:31.225Z,16.15
2023-02-14T09:48:10.839Z,15.70
2023-02-14T09:50:46.150Z,12.77
2023-02-14T09:53:32.986Z,13.82
2023-02-14T09:56:24.306Z,13.63
2023-02-14T09:59:09.242Z,16.10
2023-02-14T10:01:42.854Z,15.60
2023-02-14T10:04:34.437Z,16.00
2023-02-14T10:07:12.031Z,15.40
2023-02-14T10:10:03.670Z,15.93
2023-02-14T10:12:44.732Z,13.27
2023-02-14T10:15:20.100Z,13.48
2023-02-14T10:17:53.942Z,12.55
2023-02-14T10:20:36.112Z,14.15
2023-02-14T10:23:18.167Z,13.13
2023-02-14T10:26:04.269Z,15.43
2023-02-14T10:28:40.285Z,15.00
2023-02-14T10:31:25.848Z,13.25
2023-02-14T10:34:05.159Z,13.23
2023-02-14T10:37:16.663Z,13.45
2023-02-14T10:40:34.614Z,13.63
2023-02-14T10:43:20.993Z,19.50
2023-02-14T10:46:11.894Z,21.52
2023-02-14T10:49:02.919Z,18.58
2023-02-14T10:51:43.522Z,18.48
2023-02-14T10:54:54.642Z,19.23
2023-02-14T10:57:37.144Z,17.38
2023-02-14T11:00:21.821Z,17.73
2023-02-14T11:02:53.908Z,16.70
2023-02-14T11:05:34.266Z,18.65
2023-02-14T11:08:41.502Z,18.58
2023-02-14T11:11:35.378Z,17.13
2023-02-14T11:14:32.701Z,17.58
2023-02-14T11:17:30.702Z,17.45
2023-02-14T11:20:02.462Z,18.05
2023-02-14T11:22:31.590Z,18.23
2023-02-14T11:25:22.228Z,17.92
2023-02-14T11:27:58.955Z,17.58
2023-02-14T11:30:41.275Z,18.58
2023-02-14T11:33:23.812Z,18.88
2023-02-14T11:35:53.884Z,17.90
2023-02-14T11:38:36.519Z,20.73
2023-02-14T11:41:05.360Z,22.77
2023-02-14T11:43:37.012Z,21.63
2023-02-14T11:46:15.181Z,18.92
2023-02-14T11:49:07.132Z,17.80
2023-02-14T11:51:44.902Z,17.40
2023-02-14T11:54:48.256Z,18.30
2023-02-14T11:57:38.001Z,19.60
2023-02-14T12:00:17.856Z,18.05
2023-02-14T12:02:51.561Z,17.33
2023-02-14T12:05:45.523Z,16.65
2023-02-14T12:08:12.718Z,17.85
2023-02-14T12:10:41.908Z,16.92
2023-02-14T12:13:08.470Z,17.52
2023-02-14T12:15:51.556Z,16.20
2023-02-14T12:18:56.236Z,16.40
2023-02-14T12:21:55.081Z,17.05
2023-02-14T12:24:34.040Z,17.13
2023-02-14T12:27:17.323Z,16.27
2023-02-14T12:29:53.265Z,15.48
2023-02-14T12:32:25.507Z,17.60
2023-02-14T12:35:03.059Z,20.63
2023-02-14T12:38:12.077Z,20.63
2023-02-14T12:41:07.265Z,23.70
2023-02-14T12:43:56.711Z,18.27
2023-02-14T12:47:04.904Z,17.80
2023-02-14T12:49:59.076Z,16.13
2023-02-14T12:53:07.601Z,16.17
2023-02-14T12:55:58.787Z,16.27
2023-02-14T12:59:05.140Z,17.33
2023-02-14T13:02:28.156Z,17.38
2023-02-14T13:05:33.706Z,18.45
2023-02-14T13:08:18.190Z,18.27
2023-02-14T13:10:56.048Z,16.65
2023-02-14T13:13:41.044Z,17.88
2023-02-14T13:16:27.665Z,17.60
2023-02-14T13:19:03.990Z,17.08
2023-02-14T13:21:36.604Z,16.92
2023-02-14T13:24:28.437Z,16.77
2023-02-14T13:27:03.572Z,17.92
2023-02-14T13:29:49.303Z,18.33
2023-02-14T13:32:21.732Z,16.85
2023-02-14T13:34:50.045Z,16.45
2023-02-14T13:37:21.370Z,16.85
2023-02-14T13:40:16.378Z,16.25
2023-02-14T13:42:54.510Z,18.27
2023-02-14T13:45:34.849Z,16.75
2023-02-14T13:48:13.668Z,16.58
2023-02-14T13:51:04.077Z,17.17
2023-02-14T13:53:44.133Z,16.00
2023-02-14T13:56:16.439Z,16.70
2023-02-14T13:58:54.222Z,16.30
2023-02-14T14:01:32.855Z,17.30
2023-02-14T14:04:31.693Z,16.83
2023-02-14T14:07:04.130Z,16.95
2023-02-14T14:09:47.383Z,16.73
2023-02-14T14:12:27.154Z,16.08
2023-02-14T14:15:05.915Z,16.85
2023-02-14T14:18:14.249Z,19.92
2023-02-14T14:20:52.324Z,18.90
2023-02-14T14:23:31.824Z,18.05
2023-02-14T14:26:36.045Z,20.80
2023-02-14T14:29:46.323Z,18.48
2023-02-14T14:32:28.156Z,29.45
2023-02-14T14:35:12.385Z,31.83
2023-02-14T14:37:50.957Z,19.60
2023-02-14T14:40:37.242Z,18.63
2023-02-14T14:43:36.639Z,17.30
2023-02-14T14:46:04.578Z,33.97
2023-02-14T14:48:50.039Z,23.27
2023-02-14T14:51:28.398Z,18.15
2023-02-14T14:54:13.241Z,19.48
2023-02-14T14:57:01.567Z,32.60
2023-02-14T14:59:35.884Z,33.70
2023-02-14T15:02:06.892Z,22.00
2023-02-14T15:04:35.678Z,20.50
2023-02-14T15:07:30.092Z,19.30
2023-02-14T15:09:56.700Z,17.13
2023-02-14T15:12:43.250Z,19.00
2023-02-14T15:15:18.011Z,18.70
2023-02-14T15:17:45.930Z,18.13
2023-02-14T15:20:21.199Z,47.38
2023-02-14T15:22:51.250Z,24.77
2023-02-14T15:25:33.558Z,18.98
2023-02-14T15:28:00.956Z,18.23
2023-02-14T15:30:37.702Z,17.92
2023-02-14T15:33:07.813Z,19.08
2023-02-14T15:35:42.113Z,18.35
2023-02-14T15:38:12.531Z,18.75
2023-02-14T15:40:44.304Z,18.13
2023-02-14T15:43:18.325Z,18.77
2023-02-14T15:45:50.240Z,18.25
2023-02-14T15:48:19.415Z,17.92
2023-02-14T15:51:01.361Z,17.98
2023-02-14T15:53:42.937Z,18.70
2023-02-14T15:56:20.110Z,18.20
2023-02-14T15:58:47.330Z,19.10
2023-02-14T16:01:14.218Z,16.48
2023-02-14T16:03:50.450Z,17.55
2023-02-14T16:06:37.347Z,18.10
2023-02-14T16:09:25.295Z,17.77
2023-02-14T16:11:53.393Z,17.13
2023-02-14T16:14:42.792Z,18.30
2023-02-14T16:17:14.382Z,19.08
2023-02-14T16:19:46.082Z,17.70
2023-02-14T16:22:26.316Z,18.30
2023-02-14T16:24:52.899Z,18.30
2023-02-14T16:27:19.480Z,18.42
2023-02-14T16:29:46.053Z,18.58
2023-02-14T16:32:23.781Z,19.00
2023-02-14T16:34:50.695Z,17.88
2023-02-14T16:37:30.571Z,18.85
2023-02-14T16:39:59.829Z,18.80
2023-02-14T16:42:26.485Z,19.13
2023-02-14T16:44:53.456Z,18.42
2023-02-14T16:47:21.650Z,19.25
2023-02-14T16:49:50.401Z,19.02
2023-02-14T16:52:23.813Z,18.80
2023-02-14T16:54:51.789Z,18.08
2023-02-14T16:57:41.513Z,19.60
2023-02-14T17:00:10.098Z,17.00
2023-02-14T17:02:37.249Z,17.10
2023-02-14T17:05:04.896Z,16.25
2023-02-14T17:07:33.151Z,16.13
2023-02-14T17:10:06.542Z,16.42
2023-02-14T17:12:38.183Z,15.50
2023-02-14T17:15:16.740Z,15.40
2023-02-14T17:17:46.096Z,16.25
2023-02-14T17:20:13.986Z,16.92
2023-02-14T17:22:44.510Z,20.83
2023-02-14T17:25:14.013Z,19.27
2023-02-14T17:27:43.900Z,16.25
2023-02-14T17:30:13.047Z,31.17
2023-02-14T17:32:40.208Z,23.10
2023-02-14T17:35:08.865Z,21.65
2023-02-14T17:37:36.844Z,19.20
2023-02-14T17:40:05.808Z,18.50
2023-02-14T17:42:33.565Z,21.75
2023-02-14T17:45:00.550Z,18.15
2023-02-14T17:47:29.298Z,17.30
2023-02-14T17:49:57.045Z,16.05
2023-02-14T17:52:29.672Z,16.25
2023-02-14T17:55:00.371Z,14.68
2023-02-14T17:57:27.061Z,15.05
2023-02-14T17:59:53.725Z,16.05
2023-02-14T18:02:20.369Z,16.23
2023-02-14T18:04:48.211Z,16.23
2023-02-14T18:07:14.895Z,16.00
2023-02-14T18:09:41.606Z,16.67
2023-02-14T18:12:14.469Z,15.57
2023-02-14T18:14:41.888Z,16.55
2023-02-14T18:17:12.121Z,15.15
2023-02-14T18:19:38.763Z,15.15
2023-02-14T18:22:05.387Z,16.00
2023-02-14T18:24:31.998Z,15.93
2023-02-14T18:26:58.592Z,16.30
2023-02-14T18:29:25.829Z,13.52
2023-02-14T18:31:52.523Z,15.05
2023-02-14T18:34:22.260Z,15.48
2023-02-14T18:36:48.877Z,15.55
2023-02-14T18:39:15.512Z,16.90
2023-02-14T18:41:42.174Z,16.98
2023-02-14T18:44:09.004Z,16.30
2023-02-14T18:46:36.422Z,16.75
2023-02-14T18:49:06.922Z,16.65
2023-02-14T18:51:37.450Z,16.65
2023-02-14T18:54:05.072Z,17.75
2023-02-14T18:56:37.438Z,15.02
2023-02-14T18:59:10.201Z,18.05
2023-02-14T19:01:42.445Z,21.50
2023-02-14T19:04:12.040Z,16.17
2023-02-14T19:06:41.353Z,16.02
2023-02-14T19:09:11.632Z,17.10
2023-02-14T19:11:45.074Z,15.27
2023-02-14T19:14:13.150Z,18.10
2023-02-14T19:16:53.395Z,20.48
2023-02-14T19:19:20.327Z,18.33
2023-02-14T19:21:46.941Z,15.75
2023-02-14T19:24:16.279Z,16.30
2023-02-14T19:26:43.330Z,16.02
2023-02-14T19:29:15.156Z,15.63
2023-02-14T19:31:45.527Z,14.60
2023-02-14T19:34:20.662Z,16.00
2023-02-14T19:36:49.203Z,15.07
2023-02-14T19:39:17.219Z,15.40
2023-02-14T19:41:44.893Z,16.98
2023-02-14T19:44:13.801Z,16.50
2023-02-14T19:46:42.284Z,14.75
2023-02-14T19:49:14.303Z,16.10
2023-02-14T19:51:41.408Z,15.13
2023-02-14T19:54:09.704Z,15.82
2023-02-14T19:56:42.212Z,15.05
2023-02-14T19:59:09.785Z,14.73
2023-02-14T20:01:41.767Z,15.18
2023-02-14T20:04:22.730Z,14.77
2023-02-14T20:06:50.371Z,15.13
2023-02-14T20:09:18.660Z,16.10
2023-02-14T20:11:54.789Z,17.02
2023-02-14T20:14:40.774Z,14.57
2023-02-14T20:17:14.898Z,14.85
2023-02-14T20:19:41.565Z,17.40
2023-02-14T20:22:13.534Z,16.98
2023-02-14T20:24:40.145Z,17.63
2023-02-14T20:27:09.509Z,18.02
2023-02-14T20:29:38.923Z,19.77
2023-02-14T20:32:05.841Z,21.27
2023-02-14T20:34:32.657Z,21.13
2023-02-14T20:37:00.107Z,23.13
2023-02-14T20:39:35.938Z,24.75
2023-02-14T20:42:03.718Z,23.38
2023-02-14T20:44:31.060Z,22.92
2023-02-14T20:46:58.409Z,25.55
2023-02-14T20:49:27.418Z,26.15
2023-02-14T20:51:55.940Z,24.95
2023-02-14T20:54:26.042Z,26.92
2023-02-14T20:56:53.052Z,26.80
2023-02-14T20:59:26.187Z,26.98
2023-02-14T21:01:57.525Z,28.38
2023-02-14T21:04:25.184Z,27.85
2023-02-14T21:06:57.507Z,28.42
2023-02-14T21:09:24.146Z,28.67
2023-02-14T21:11:53.628Z,28.75
2023-02-14T21:14:20.821Z,29.90
2023-02-14T21:16:47.493Z,30.77
2023-02-14T21:19:14.149Z,29.50
2023-02-14T21:21:46.562Z,29.35
2023-02-14T21:24:15.744Z,30.27
2023-02-14T21:26:43.299Z,30.05
2023-02-14T21:29:10.219Z,29.88
2023-02-14T21:31:38.473Z,28.27
2023-02-14T21:34:05.221Z,28.02
2023-02-14T21:36:37.202Z,27.58
2023-02-14T21:39:05.920Z,26.40
2023-02-14T21:41:33.527Z,20.92
2023-02-14T21:44:01.932Z,26.58
2023-02-14T21:46:32.674Z,33.75
2023-02-14T21:49:20.804Z,34.47
2023-02-14T21:51:47.749Z,41.60
2023-02-14T21:54:15.351Z,36.80
2023-02-14T21:56:42.506Z,43.28
2023-02-14T21:59:12.924Z,27.40
2023-02-14T22:01:42.691Z,23.52
2023-02-14T22:04:12.037Z,27.95
2023-02-14T22:06:41.458Z,26.92
2023-02-14T22:09:09.452Z,33.25
2023-02-14T22:11:36.338Z,29.95
2023-02-14T22:14:03.319Z,29.83
2023-02-14T22:16:30.576Z,26.48
2023-02-14T22:18:57.599Z,23.95
2023-02-14T22:21:26.681Z,29.58
2023-02-14T22:23:55.048Z,24.42
2023-02-14T22:26:40.493Z,24.20
2023-02-14T22:29:13.743Z,22.38
2023-02-14T22:31:42.976Z,19.00
2023-02-14T22:34:14.206Z,18.45
2023-02-14T22:36:41.117Z,18.13
2023-02-14T22:39:07.791Z,16.60
2023-02-14T22:41:37.591Z,24.80
2023-02-14T22:44:05.044Z,20.35
2023-02-14T22:46:36.474Z,22.63
2023-02-14T22:49:04.597Z,32.92
2023-02-14T22:51:34.458Z,24.25
2023-02-14T22:54:04.976Z,17.17
2023-02-14T22:56:40.615Z,19.95
2023-02-14T22:59:20.684Z,17.80
2023-02-14T23:01:49.218Z,16.27
2023-02-14T23:04:18.418Z,17.13
2023-02-14T23:06:45.459Z,20.88
2023-02-14T23:09:13.375Z,17.00
2023-02-14T23:11:42.434Z,18.77
2023-02-14T23:14:33.527Z,18.48
2023-02-14T23:17:06.368Z,17.33
2023-02-14T23:19:53.757Z,18.52
2023-02-14T23:22:26.222Z,18.67
2023-02-14T23:24:59.256Z,17.90
2023-02-14T23:27:42.837Z,16.10
2023-02-14T23:30:14.324Z,16.15
2023-02-14T23:32:41.279Z,15.10
2023-02-14T23:35:08.921Z,16.13
2023-02-14T23:37:35.614Z,16.83
2023-02-14T23:40:03.818Z,17.33
2023-02-14T23:42:30.478Z,16.45
2023-02-14T23:45:17.269Z,15.55
2023-02-14T23:47:43.847Z,15.50
2023-02-14T23:50:10.770Z,15.27
2023-02-14T23:52:41.448Z,16.23
2023-02-14T23:55:08.871Z,14.77
2023-02-14T23:57:35.474Z,16.55
