createdAt,value
2019-01-16T00:02:09.048Z,5.16
2019-01-16T00:05:01.849Z,5.11
2019-01-16T00:07:50.332Z,5.09
2019-01-16T00:10:49.187Z,5.18
2019-01-16T00:13:43.287Z,5.12
2019-01-16T00:16:33.386Z,5.11
2019-01-16T00:19:21.891Z,5.13
2019-01-16T00:22:10.589Z,5.13
2019-01-16T00:24:54.917Z,5.12
2019-01-16T00:27:43.695Z,5.06
2019-01-16T00:30:31.537Z,5.10
2019-01-16T00:33:15.909Z,5.10
2019-01-16T00:36:05.531Z,5.11
2019-01-16T00:38:53.863Z,5.06
2019-01-16T00:41:35.769Z,5.08
2019-01-16T00:44:28.395Z,5.17
2019-01-16T00:47:18.257Z,5.13
2019-01-16T00:50:00.496Z,5.25
2019-01-16T00:52:48.960Z,5.13
2019-01-16T00:55:38.735Z,5.10
2019-01-16T00:58:29.086Z,5.17
2019-01-16T01:01:07.981Z,5.15
2019-01-16T01:04:10.254Z,5.15
2019-01-16T01:06:51.684Z,5.07
2019-01-16T01:09:46.460Z,5.07
2019-01-16T01:12:34.975Z,5.12
2019-01-16T01:15:17.180Z,5.02
2019-01-16T01:18:19.402Z,5.04
2019-01-16T01:21:12.064Z,4.97
2019-01-16T01:23:53.856Z,5.00
2019-01-16T01:26:42.024Z,5.05
2019-01-16T01:29:30.807Z,5.06
2019-01-16T01:32:13.541Z,5.07
2019-01-16T01:35:02.099Z,5.03
2019-01-16T01:37:50.750Z,5.02
2019-01-16T01:40:43.319Z,5.02
2019-01-16T01:43:42.042Z,5.10
2019-01-16T01:46:47.157Z,5.06
2019-01-16T01:49:49.049Z,5.13
2019-01-16T01:52:37.915Z,5.08
2019-01-16T01:55:25.159Z,5.06
2019-01-16T01:58:18.259Z,5.02
2019-01-16T02:00:58.284Z,5.03
2019-01-16T02:04:06.571Z,5.03
2019-01-16T02:06:55.247Z,5.04
2019-01-16T02:09:55.064Z,5.06
2019-01-16T02:12:45.092Z,5.01
2019-01-16T02:15:26.139Z,5.09
2019-01-16T02:18:16.246Z,5.08
2019-01-16T02:21:04.802Z,5.01
2019-01-16T02:23:46.617Z,4.94
2019-01-16T02:26:36.965Z,4.98
2019-01-16T02:29:25.145Z,5.08
2019-01-16T02:32:13.508Z,5.10
2019-01-16T02:35:05.587Z,5.00
2019-01-16T02:37:53.566Z,5.04
2019-01-16T02:40:37.474Z,5.06
2019-01-16T02:43:25.880Z,5.00
2019-01-16T02:46:14.141Z,5.01
2019-01-16T02:48:58.956Z,5.02
2019-01-16T02:51:46.701Z,5.05
2019-01-16T02:54:25.928Z,4.97
2019-01-16T02:57:10.356Z,4.92
2019-01-16T02:59:51.355Z,4.95
2019-01-16T03:02:41.100Z,4.97
2019-01-16T03:05:24.244Z,4.97
2019-01-16T03:08:13.236Z,4.95
2019-01-16T03:11:04.536Z,5.01
2019-01-16T03:13:58.799Z,5.07
2019-01-16T03:16:48.881Z,5.08
2019-01-16T03:19:37.704Z,5.04
2019-01-16T03:22:27.739Z,5.02
2019-01-16T03:25:12.934Z,4.91
2019-01-16T03:28:02.116Z,4.91
2019-01-16T03:30:50.621Z,4.99
2019-01-16T03:33:32.244Z,5.06
2019-01-16T03:36:22.142Z,4.91
2019-01-16T03:39:17.987Z,4.94
2019-01-16T03:42:12.980Z,5.01
2019-01-16T03:44:59.155Z,4.97
2019-01-16T03:47:52.498Z,4.99
2019-01-16T03:50:30.471Z,4.91
2019-01-16T03:53:14.745Z,4.94
2019-01-16T03:56:03.143Z,4.97
2019-01-16T03:58:51.676Z,4.92
2019-01-16T04:01:52.453Z,4.95
2019-01-16T04:04:45.273Z,5.01
2019-01-16T04:07:35.461Z,4.93
2019-01-16T04:10:30.037Z,4.98
2019-01-16T04:13:35.618Z,4.94
2019-01-16T04:16:37.698Z,5.03
2019-01-16T04:19:27.562Z,5.01
2019-01-16T04:22:16.361Z,5.01
2019-01-16T04:25:05.045Z,4.92
2019-01-16T04:28:10.170Z,5.00
2019-01-16T04:30:54.386Z,5.08
2019-01-16T04:33:43.010Z,5.06
2019-01-16T04:36:23.991Z,5.03
2019-01-16T04:39:12.697Z,4.94
2019-01-16T04:41:53.260Z,4.98
2019-01-16T04:44:52.046Z,4.92
2019-01-16T04:47:34.407Z,4.94
2019-01-16T04:50:25.406Z,4.98
2019-01-16T04:53:18.642Z,4.87
2019-01-16T04:56:09.475Z,4.88
2019-01-16T04:59:07.947Z,4.89
2019-01-16T05:01:56.824Z,5.03
2019-01-16T05:04:45.298Z,5.00
2019-01-16T05:07:23.884Z,4.92
2019-01-16T05:10:12.690Z,4.89
2019-01-16T05:13:02.482Z,4.92
2019-01-16T05:15:51.011Z,4.95
2019-01-16T05:18:41.614Z,4.98
2019-01-16T05:21:31.607Z,4.91
2019-01-16T05:24:25.052Z,4.92
2019-01-16T05:27:15.055Z,4.93
2019-01-16T05:30:20.073Z,4.80
2019-01-16T05:33:21.714Z,4.82
2019-01-16T05:36:23.439Z,4.84
2019-01-16T05:39:20.592Z,4.77
2019-01-16T05:42:19.311Z,4.78
2019-01-16T05:45:14.820Z,4.70
2019-01-16T05:48:12.896Z,4.71
2019-01-16T05:51:01.861Z,4.72
2019-01-16T05:54:07.100Z,4.69
2019-01-16T05:56:53.350Z,4.63
2019-01-16T05:59:37.862Z,4.73
2019-01-16T06:02:41.148Z,4.75
2019-01-16T06:05:29.962Z,4.76
2019-01-16T06:08:22.789Z,4.78
2019-01-16T06:11:15.879Z,4.72
2019-01-16T06:14:05.963Z,4.64
2019-01-16T06:16:57.591Z,4.62
2019-01-16T06:19:53.898Z,4.64
2019-01-16T06:22:44.167Z,4.62
2019-01-16T06:25:36.944Z,4.64
2019-01-16T06:28:19.539Z,4.59
2019-01-16T06:31:15.525Z,4.56
2019-01-16T06:34:04.050Z,4.62
2019-01-16T06:36:47.697Z,4.60
2019-01-16T06:39:29.795Z,4.64
2019-01-16T06:42:22.744Z,4.53
2019-01-16T06:45:14.072Z,4.58
2019-01-16T06:48:10.307Z,4.56
2019-01-16T06:51:05.002Z,4.64
2019-01-16T06:53:54.791Z,4.61
2019-01-16T06:56:50.809Z,4.57
2019-01-16T06:59:58.547Z,4.73
2019-01-16T07:02:48.326Z,4.69
2019-01-16T07:05:36.616Z,4.62
2019-01-16T07:08:25.044Z,4.63
2019-01-16T07:11:05.659Z,4.64
2019-01-16T07:13:55.361Z,4.63
2019-01-16T07:16:48.344Z,4.65
2019-01-16T07:19:44.986Z,4.60
2019-01-16T07:22:47.530Z,4.68
2019-01-16T07:25:40.546Z,4.69
2019-01-16T07:28:19.980Z,4.65
2019-01-16T07:31:10.893Z,4.71
2019-01-16T07:34:04.071Z,4.68
2019-01-16T07:36:51.100Z,4.68
2019-01-16T07:39:54.155Z,4.69
2019-01-16T07:42:52.919Z,4.70
2019-01-16T07:45:45.878Z,4.79
2019-01-16T07:48:29.580Z,4.71
2019-01-16T07:51:28.698Z,4.70
2019-01-16T07:54:18.510Z,4.67
2019-01-16T07:56:57.239Z,4.66
2019-01-16T08:00:03.411Z,4.73
2019-01-16T08:03:05.414Z,4.70
2019-01-16T08:06:04.435Z,4.71
2019-01-16T08:08:55.584Z,4.71
2019-01-16T08:11:41.390Z,4.76
2019-01-16T08:14:34.535Z,4.73
2019-01-16T08:17:20.273Z,4.74
2019-01-16T08:20:09.089Z,4.77
2019-01-16T08:22:48.991Z,4.76
2019-01-16T08:25:38.879Z,4.78
2019-01-16T08:28:21.595Z,4.80
2019-01-16T08:31:14.609Z,4.78
2019-01-16T08:34:16.892Z,4.78
2019-01-16T08:37:09.779Z,4.82
2019-01-16T08:39:57.174Z,4.87
2019-01-16T08:42:56.255Z,5.06
2019-01-16T08:45:52.140Z,5.13
2019-01-16T08:48:52.422Z,5.14
2019-01-16T08:51:54.894Z,5.13
2019-01-16T08:54:45.286Z,5.03
2019-01-16T08:57:35.208Z,5.04
2019-01-16T09:00:26.556Z,5.21
2019-01-16T09:03:28.476Z,5.16
2019-01-16T09:06:21.063Z,5.16
2019-01-16T09:09:11.161Z,5.17
2019-01-16T09:11:55.814Z,5.24
2019-01-16T09:14:48.543Z,5.14
2019-01-16T09:17:53.843Z,5.14
2019-01-16T09:20:56.571Z,5.33
2019-01-16T09:23:39.784Z,5.48
2019-01-16T09:26:41.951Z,5.44
2019-01-16T09:29:38.947Z,5.35
2019-01-16T09:32:27.401Z,5.40
2019-01-16T09:35:05.887Z,5.43
2019-01-16T09:38:06.485Z,5.31
2019-01-16T09:40:50.267Z,5.28
2019-01-16T09:43:40.287Z,5.25
2019-01-16T09:46:24.979Z,5.27
2019-01-16T09:49:10.553Z,5.33
2019-01-16T09:51:53.485Z,5.39
2019-01-16T09:54:42.075Z,5.37
2019-01-16T09:57:31.831Z,5.46
2019-01-16T10:00:30.833Z,5.38
2019-01-16T10:03:23.266Z,5.55
2019-01-16T10:06:15.585Z,5.65
2019-01-16T10:08:55.260Z,5.65
2019-01-16T10:11:54.084Z,5.64
2019-01-16T10:14:44.018Z,5.65
2019-01-16T10:17:32.835Z,5.67
2019-01-16T10:20:23.461Z,5.69
2019-01-16T10:23:02.073Z,5.59
2019-01-16T10:25:53.670Z,5.53
2019-01-16T10:28:49.445Z,5.56
2019-01-16T10:31:48.486Z,5.61
2019-01-16T10:34:47.487Z,5.58
2019-01-16T10:37:37.633Z,5.33
2019-01-16T10:40:27.791Z,5.49
2019-01-16T10:43:23.991Z,5.42
2019-01-16T10:46:05.950Z,5.58
2019-01-16T10:48:54.231Z,5.50
2019-01-16T10:51:54.847Z,5.71
2019-01-16T10:54:43.752Z,5.73
2019-01-16T10:57:38.258Z,5.85
2019-01-16T11:00:26.013Z,5.94
2019-01-16T11:03:12.698Z,6.01
2019-01-16T11:06:08.628Z,5.98
2019-01-16T11:08:46.826Z,5.99
2019-01-16T11:11:36.988Z,5.79
2019-01-16T11:14:25.270Z,5.68
2019-01-16T11:17:17.435Z,5.79
2019-01-16T11:20:02.610Z,6.08
2019-01-16T11:22:51.429Z,6.23
2019-01-16T11:25:50.808Z,6.33
2019-01-16T11:28:43.821Z,6.37
2019-01-16T11:31:32.230Z,6.42
2019-01-16T11:34:16.814Z,6.22
2019-01-16T11:37:12.915Z,6.54
2019-01-16T11:39:54.250Z,6.59
2019-01-16T11:42:49.951Z,6.92
2019-01-16T11:45:31.561Z,6.98
2019-01-16T11:48:21.349Z,6.56
2019-01-16T11:51:04.952Z,6.28
2019-01-16T11:53:49.827Z,6.39
2019-01-16T11:56:42.793Z,6.35
2019-01-16T11:59:29.208Z,6.43
2019-01-16T12:02:17.230Z,6.56
2019-01-16T12:05:03.230Z,6.56
2019-01-16T12:07:48.674Z,6.48
2019-01-16T12:10:37.555Z,6.66
2019-01-16T12:13:23.190Z,6.63
2019-01-16T12:16:11.444Z,6.60
2019-01-16T12:18:57.954Z,6.43
2019-01-16T12:21:46.203Z,6.57
2019-01-16T12:24:36.047Z,6.58
2019-01-16T12:27:32.116Z,6.57
2019-01-16T12:30:16.907Z,6.48
2019-01-16T12:33:06.768Z,6.42
2019-01-16T12:35:57.762Z,6.40
2019-01-16T12:38:53.593Z,6.29
2019-01-16T12:41:59.642Z,6.32
2019-01-16T12:45:07.579Z,6.35
2019-01-16T12:47:55.242Z,6.35
2019-01-16T12:50:57.076Z,6.28
2019-01-16T12:53:55.751Z,6.25
2019-01-16T12:56:38.086Z,6.35
2019-01-16T12:59:37.319Z,6.35
2019-01-16T13:02:24.889Z,6.36
2019-01-16T13:05:12.004Z,6.26
2019-01-16T13:08:03.617Z,6.30
2019-01-16T13:10:51.740Z,6.39
2019-01-16T13:13:50.149Z,6.36
2019-01-16T13:16:43.363Z,6.40
2019-01-16T13:19:44.961Z,6.30
2019-01-16T13:22:36.009Z,6.35
2019-01-16T13:25:24.672Z,6.35
2019-01-16T13:28:12.977Z,6.27
2019-01-16T13:31:01.293Z,6.17
2019-01-16T13:33:53.994Z,6.27
2019-01-16T13:37:02.046Z,6.35
2019-01-16T13:40:00.656Z,6.29
2019-01-16T13:42:45.096Z,6.21
2019-01-16T13:45:40.892Z,6.31
2019-01-16T13:48:43.295Z,6.16
2019-01-16T13:51:31.678Z,6.12
2019-01-16T13:54:16.043Z,6.16
2019-01-16T13:57:14.976Z,6.23
2019-01-16T13:59:57.943Z,6.16
2019-01-16T14:02:56.910Z,6.00
2019-01-16T14:05:48.336Z,6.05
2019-01-16T14:08:56.223Z,5.99
2019-01-16T14:11:39.282Z,6.10
2019-01-16T14:14:29.427Z,6.00
2019-01-16T14:17:11.287Z,6.04
2019-01-16T14:19:59.970Z,6.08
2019-01-16T14:22:41.517Z,5.87
2019-01-16T14:25:49.585Z,5.94
2019-01-16T14:28:37.627Z,6.04
2019-01-16T14:31:29.181Z,6.00
2019-01-16T14:34:12.495Z,5.94
2019-01-16T14:37:01.044Z,5.92
2019-01-16T14:39:43.526Z,5.81
2019-01-16T14:42:30.540Z,5.87
2019-01-16T14:45:25.260Z,5.90
2019-01-16T14:48:17.564Z,5.89
2019-01-16T14:50:54.516Z,5.95
2019-01-16T14:53:35.643Z,5.86
2019-01-16T14:56:24.309Z,5.77
2019-01-16T14:59:23.391Z,5.88
2019-01-16T15:02:10.146Z,5.74
2019-01-16T15:05:01.557Z,5.75
2019-01-16T15:07:51.754Z,5.62
2019-01-16T15:10:36.771Z,5.67
2019-01-16T15:13:21.269Z,5.69
2019-01-16T15:16:10.201Z,5.72
2019-01-16T15:18:51.436Z,5.61
2019-01-16T15:21:47.114Z,5.71
2019-01-16T15:24:35.458Z,5.67
2019-01-16T15:27:24.261Z,5.64
2019-01-16T15:30:32.537Z,5.66
2019-01-16T15:33:27.179Z,5.56
2019-01-16T15:36:20.354Z,5.59
2019-01-16T15:39:18.027Z,5.71
2019-01-16T15:42:16.836Z,5.66
2019-01-16T15:45:06.104Z,5.59
2019-01-16T15:47:58.571Z,5.53
2019-01-16T15:50:46.971Z,5.60
2019-01-16T15:53:27.370Z,5.38
2019-01-16T15:56:15.673Z,5.39
2019-01-16T15:59:08.581Z,5.29
2019-01-16T16:01:57.383Z,5.33
2019-01-16T16:04:38.596Z,5.52
2019-01-16T16:07:39.752Z,5.61
2019-01-16T16:10:30.089Z,5.47
2019-01-16T16:13:32.310Z,5.70
2019-01-16T16:16:24.961Z,5.61
2019-01-16T16:19:13.504Z,5.67
2019-01-16T16:22:06.506Z,5.68
2019-01-16T16:24:55.117Z,5.78
2019-01-16T16:27:48.040Z,5.80
2019-01-16T16:30:39.110Z,5.95
2019-01-16T16:33:21.714Z,5.80
2019-01-16T16:36:11.726Z,5.74
2019-01-16T16:39:01.498Z,5.88
2019-01-16T16:41:57.985Z,5.83
2019-01-16T16:44:53.786Z,5.71
2019-01-16T16:47:45.243Z,5.88
2019-01-16T16:50:35.437Z,5.95
2019-01-16T16:53:18.282Z,5.86
2019-01-16T16:56:16.684Z,5.83
2019-01-16T16:59:04.938Z,5.75
2019-01-16T17:01:48.560Z,5.72
2019-01-16T17:04:47.430Z,5.51
2019-01-16T17:07:40.107Z,5.64
2019-01-16T17:10:23.660Z,5.63
2019-01-16T17:13:03.153Z,5.58
2019-01-16T17:15:55.598Z,5.53
2019-01-16T17:18:54.611Z,5.51
2019-01-16T17:21:47.561Z,5.54
2019-01-16T17:24:43.219Z,5.62
2019-01-16T17:27:31.571Z,5.65
2019-01-16T17:30:20.020Z,5.59
2019-01-16T17:33:06.850Z,5.56
2019-01-16T17:35:55.704Z,5.61
2019-01-16T17:38:51.561Z,5.57
2019-01-16T17:41:41.306Z,5.66
2019-01-16T17:44:22.487Z,5.81
2019-01-16T17:47:15.719Z,5.80
2019-01-16T17:50:20.488Z,5.80
2019-01-16T17:53:15.246Z,5.79
2019-01-16T17:56:03.989Z,5.69
2019-01-16T17:58:45.502Z,5.68
2019-01-16T18:01:38.715Z,5.63
2019-01-16T18:04:31.313Z,5.64
2019-01-16T18:07:30.196Z,5.74
2019-01-16T18:10:12.793Z,5.60
2019-01-16T18:13:02.829Z,5.69
2019-01-16T18:15:53.396Z,5.65
2019-01-16T18:18:52.822Z,5.69
2019-01-16T18:21:36.050Z,5.50
2019-01-16T18:24:24.889Z,5.57
2019-01-16T18:27:29.616Z,5.64
2019-01-16T18:30:19.713Z,5.60
2019-01-16T18:33:03.886Z,5.64
2019-01-16T18:36:02.671Z,5.47
2019-01-16T18:39:07.519Z,5.45
2019-01-16T18:41:48.952Z,5.44
2019-01-16T18:44:37.751Z,5.58
2019-01-16T18:47:18.581Z,5.55
2019-01-16T18:50:17.564Z,5.43
2019-01-16T18:53:05.947Z,5.51
2019-01-16T18:55:56.219Z,5.51
2019-01-16T18:59:01.252Z,5.56
2019-01-16T19:02:03.230Z,5.64
2019-01-16T19:04:42.503Z,5.59
2019-01-16T19:07:34.806Z,5.65
2019-01-16T19:10:26.383Z,5.53
2019-01-16T19:13:22.448Z,5.52
2019-01-16T19:16:18.040Z,5.53
2019-01-16T19:19:04.808Z,5.59
2019-01-16T19:21:41.706Z,5.57
2019-01-16T19:24:22.911Z,5.54
2019-01-16T19:27:12.771Z,5.60
2019-01-16T19:30:08.737Z,5.56
2019-01-16T19:32:54.226Z,5.61
2019-01-16T19:35:47.307Z,5.62
2019-01-16T19:38:37.271Z,5.62
2019-01-16T19:41:25.775Z,5.65
2019-01-16T19:44:10.022Z,5.64
2019-01-16T19:47:08.894Z,5.68
2019-01-16T19:49:57.652Z,5.56
2019-01-16T19:53:06.125Z,5.55
2019-01-16T19:56:05.273Z,5.48
2019-01-16T19:58:58.002Z,5.49
2019-01-16T20:02:00.222Z,5.54
2019-01-16T20:04:59.339Z,5.44
2019-01-16T20:07:47.401Z,5.62
2019-01-16T20:10:36.834Z,5.53
2019-01-16T20:13:38.796Z,5.54
2019-01-16T20:16:27.214Z,5.64
2019-01-16T20:19:23.824Z,5.50
2019-01-16T20:22:12.316Z,5.69
2019-01-16T20:25:02.317Z,5.70
2019-01-16T20:27:52.168Z,5.66
2019-01-16T20:30:42.422Z,5.80
2019-01-16T20:33:35.330Z,5.81
2019-01-16T20:36:24.237Z,5.81
2019-01-16T20:39:22.942Z,5.88
2019-01-16T20:42:22.178Z,5.94
2019-01-16T20:45:19.200Z,5.96
2019-01-16T20:48:14.896Z,5.97
2019-01-16T20:51:04.743Z,6.09
2019-01-16T20:53:48.213Z,6.15
2019-01-16T20:56:28.806Z,6.17
2019-01-16T20:59:17.004Z,6.21
2019-01-16T21:02:05.511Z,6.11
2019-01-16T21:04:59.967Z,6.13
2019-01-16T21:07:52.609Z,6.03
2019-01-16T21:10:40.128Z,6.12
2019-01-16T21:13:27.223Z,6.06
2019-01-16T21:16:03.954Z,6.13
2019-01-16T21:18:46.215Z,6.16
2019-01-16T21:21:33.188Z,6.14
2019-01-16T21:24:29.919Z,6.10
2019-01-16T21:27:18.457Z,6.14
2019-01-16T21:30:08.988Z,6.12
2019-01-16T21:32:49.611Z,6.07
2019-01-16T21:35:38.074Z,6.03
2019-01-16T21:38:25.186Z,6.05
2019-01-16T21:41:23.960Z,5.96
2019-01-16T21:44:19.644Z,6.03
2019-01-16T21:46:58.361Z,6.04
2019-01-16T21:49:46.888Z,5.99
2019-01-16T21:52:28.938Z,6.07
2019-01-16T21:55:12.364Z,6.10
2019-01-16T21:57:59.582Z,6.08
2019-01-16T22:01:04.746Z,5.92
2019-01-16T22:03:53.539Z,5.89
2019-01-16T22:06:43.683Z,5.89
2019-01-16T22:09:36.300Z,5.92
2019-01-16T22:12:20.209Z,5.82
2019-01-16T22:15:19.379Z,5.81
2019-01-16T22:18:24.636Z,5.81
2019-01-16T22:21:14.795Z,5.76
2019-01-16T22:24:03.390Z,5.84
2019-01-16T22:26:46.433Z,5.80
2019-01-16T22:29:29.820Z,5.80
2019-01-16T22:32:08.791Z,5.85
2019-01-16T22:35:07.043Z,5.81
2019-01-16T22:37:55.489Z,5.81
2019-01-16T22:40:47.843Z,5.86
2019-01-16T22:43:30.566Z,5.89
2019-01-16T22:46:20.343Z,6.02
2019-01-16T22:49:08.440Z,5.97
2019-01-16T22:52:04.506Z,5.99
2019-01-16T22:54:49.655Z,6.06
2019-01-16T22:57:46.208Z,6.05
2019-01-16T23:00:47.071Z,6.12
2019-01-16T23:03:55.611Z,6.10
2019-01-16T23:06:45.458Z,6.02
2019-01-16T23:09:30.246Z,6.09
2019-01-16T23:12:38.186Z,6.13
2019-01-16T23:15:24.093Z,6.15
2019-01-16T23:18:05.063Z,6.16
2019-01-16T23:20:54.847Z,6.11
2019-01-16T23:23:37.249Z,6.15
2019-01-16T23:26:27.998Z,6.09
2019-01-16T23:29:22.687Z,6.12
2019-01-16T23:32:06.692Z,6.16
2019-01-16T23:34:48.569Z,6.04
2019-01-16T23:37:42.724Z,6.18
2019-01-16T23:40:29.868Z,6.16
2019-01-16T23:43:32.097Z,6.14
2019-01-16T23:46:19.819Z,6.14
2019-01-16T23:49:07.119Z,6.24
2019-01-16T23:51:59.719Z,6.20
2019-01-16T23:54:58.769Z,6.12
2019-01-16T23:57:45.938Z,6.13
