createdAt,value
2018-12-01T00:01:39.348Z,10.80
2018-12-01T00:04:07.332Z,10.80
2018-12-01T00:06:35.292Z,10.80
2018-12-01T00:09:03.668Z,10.80
2018-12-01T00:11:31.742Z,10.80
2018-12-01T00:13:59.736Z,10.70
2018-12-01T00:16:27.756Z,10.70
2018-12-01T00:18:55.752Z,10.70
2018-12-01T00:21:23.754Z,10.70
2018-12-01T00:23:51.720Z,10.70
2018-12-01T00:26:19.702Z,10.70
2018-12-01T00:28:47.691Z,10.70
2018-12-01T00:31:15.793Z,10.70
2018-12-01T00:33:43.769Z,10.70
2018-12-01T00:36:11.870Z,10.60
2018-12-01T00:38:39.835Z,10.60
2018-12-01T00:41:07.818Z,10.60
2018-12-01T00:43:35.805Z,10.60
2018-12-01T00:46:03.858Z,10.60
2018-12-01T00:48:31.953Z,10.60
2018-12-01T00:50:59.912Z,10.60
2018-12-01T00:53:27.907Z,10.60
2018-12-01T00:55:55.879Z,10.60
2018-12-01T00:58:23.866Z,10.60
2018-12-01T01:00:51.861Z,10.50
2018-12-01T01:03:19.912Z,10.40
2018-12-01T01:05:47.888Z,10.40
2018-12-01T01:08:15.900Z,10.40
2018-12-01T01:10:43.952Z,10.40
2018-12-01T01:13:11.952Z,10.40
2018-12-01T01:15:39.998Z,10.30
2018-12-01T01:18:07.972Z,10.30
2018-12-01T01:20:36.048Z,10.30
2018-12-01T01:23:04.113Z,10.30
2018-12-01T01:25:32.081Z,10.30
2018-12-01T01:28:00.149Z,10.30
2018-12-01T01:30:28.152Z,10.40
2018-12-01T01:33:07.269Z,10.40
2018-12-01T01:35:35.273Z,10.40
2018-12-01T01:38:03.257Z,10.30
2018-12-01T01:40:31.280Z,10.40
2018-12-01T01:42:59.276Z,10.40
2018-12-01T01:45:27.276Z,10.40
2018-12-01T01:47:55.343Z,10.40
2018-12-01T01:50:23.371Z,10.40
2018-12-01T01:52:51.369Z,10.30
2018-12-01T01:55:19.341Z,10.30
2018-12-01T01:57:47.310Z,10.20
2018-12-01T02:00:20.115Z,10.10
2018-12-01T02:02:49.706Z,10.00
2018-12-01T02:05:18.827Z,9.90
2018-12-01T02:07:46.808Z,9.80
2018-12-01T02:10:15.941Z,9.60
2018-12-01T02:12:43.928Z,9.60
2018-12-01T02:15:12.515Z,9.50
2018-12-01T02:17:40.498Z,9.50
2018-12-01T02:20:12.866Z,9.40
2018-12-01T02:22:40.952Z,9.40
2018-12-01T02:25:13.896Z,9.40
2018-12-01T02:27:41.929Z,9.40
2018-12-01T02:30:14.062Z,9.40
2018-12-01T02:32:42.061Z,9.40
2018-12-01T02:35:14.184Z,9.50
2018-12-01T02:37:42.157Z,9.50
2018-12-01T02:40:11.149Z,9.50
2018-12-01T02:42:39.411Z,9.60
2018-12-01T02:45:18.601Z,9.70
2018-12-01T02:47:46.633Z,9.70
2018-12-01T02:50:15.326Z,9.70
2018-12-01T02:52:43.337Z,9.70
2018-12-01T02:55:11.352Z,9.70
2018-12-01T02:57:39.338Z,9.50
2018-12-01T03:00:10.909Z,9.50
2018-12-01T03:02:38.935Z,9.40
2018-12-01T03:05:09.393Z,9.40
2018-12-01T03:07:37.408Z,9.40
2018-12-01T03:10:09.195Z,9.30
2018-12-01T03:12:37.233Z,9.30
2018-12-01T03:15:07.004Z,9.40
2018-12-01T03:17:35.031Z,9.40
2018-12-01T03:20:03.216Z,9.50
2018-12-01T03:22:31.296Z,9.50
2018-12-01T03:24:59.267Z,9.50
2018-12-01T03:27:31.792Z,9.60
2018-12-01T03:29:59.784Z,9.50
2018-12-01T03:32:27.773Z,9.50
2018-12-01T03:34:55.808Z,9.40
2018-12-01T03:37:23.869Z,9.30
2018-12-01T03:39:51.850Z,9.40
2018-12-01T03:42:19.865Z,9.50
2018-12-01T03:44:47.834Z,9.50
2018-12-01T03:47:15.836Z,9.50
2018-12-01T03:49:43.904Z,9.50
2018-12-01T03:52:12.160Z,9.60
2018-12-01T03:54:40.183Z,9.60
2018-12-01T03:57:08.181Z,9.60
2018-12-01T03:59:36.215Z,9.60
2018-12-01T04:02:04.428Z,9.60
2018-12-01T04:04:32.397Z,9.70
2018-12-01T04:07:00.412Z,9.80
2018-12-01T04:09:28.369Z,9.90
2018-12-01T04:11:56.439Z,9.80
2018-12-01T04:14:24.472Z,9.90
2018-12-01T04:16:52.484Z,9.90
2018-12-01T04:19:20.447Z,9.90
2018-12-01T04:21:48.438Z,10.00
2018-12-01T04:24:16.436Z,10.00
2018-12-01T04:26:44.428Z,10.00
2018-12-01T04:29:12.505Z,10.10
2018-12-01T04:31:40.507Z,10.00
2018-12-01T04:34:08.576Z,10.00
2018-12-01T04:36:36.532Z,10.00
2018-12-01T04:39:07.022Z,9.90
2018-12-01T04:41:35.172Z,9.90
2018-12-01T04:44:03.172Z,10.00
2018-12-01T04:46:31.164Z,10.00
2018-12-01T04:48:59.165Z,10.00
2018-12-01T04:51:27.125Z,10.00
2018-12-01T04:53:55.137Z,10.00
2018-12-01T04:56:23.116Z,10.00
2018-12-01T04:58:51.095Z,10.00
2018-12-01T05:01:19.058Z,10.00
2018-12-01T05:03:47.032Z,10.00
2018-12-01T05:06:15.084Z,10.00
2018-12-01T05:08:43.070Z,10.00
2018-12-01T05:11:11.065Z,9.90
2018-12-01T05:13:39.032Z,10.00
2018-12-01T05:16:07.116Z,10.00
2018-12-01T05:18:35.108Z,10.00
2018-12-01T05:21:03.107Z,10.00
2018-12-01T05:23:31.087Z,10.00
2018-12-01T05:25:59.071Z,10.00
2018-12-01T05:28:27.061Z,10.00
2018-12-01T05:30:55.141Z,10.00
2018-12-01T05:33:23.216Z,10.10
2018-12-01T05:35:51.204Z,10.10
2018-12-01T05:38:19.539Z,10.10
2018-12-01T05:40:47.708Z,10.10
2018-12-01T05:43:16.048Z,10.10
2018-12-01T05:45:44.078Z,10.10
2018-12-01T05:48:12.061Z,10.10
2018-12-01T05:50:40.050Z,10.10
2018-12-01T05:53:08.048Z,10.00
2018-12-01T05:55:36.036Z,10.00
2018-12-01T05:58:04.060Z,10.00
2018-12-01T06:00:32.058Z,9.90
2018-12-01T06:03:00.048Z,9.90
2018-12-01T06:05:28.082Z,10.00
2018-12-01T06:07:56.097Z,9.90
2018-12-01T06:10:25.343Z,9.90
2018-12-01T06:12:53.036Z,9.90
2018-12-01T06:15:21.407Z,9.90
2018-12-01T06:17:49.571Z,9.90
2018-12-01T06:20:19.633Z,9.90
2018-12-01T06:22:47.619Z,9.90
2018-12-01T06:25:16.765Z,10.00
2018-12-01T06:27:44.892Z,9.90
2018-12-01T06:30:15.657Z,9.90
2018-12-01T06:32:43.843Z,9.80
2018-12-01T06:35:11.856Z,9.70
2018-12-01T06:37:39.883Z,9.60
2018-12-01T06:40:13.583Z,9.50
2018-12-01T06:42:41.592Z,9.40
2018-12-01T06:45:10.743Z,9.40
2018-12-01T06:47:38.779Z,9.30
2018-12-01T06:50:14.392Z,9.20
2018-12-01T06:52:42.432Z,9.10
2018-12-01T06:55:11.391Z,9.10
2018-12-01T06:57:40.523Z,9.10
2018-12-01T07:00:15.179Z,9.10
2018-12-01T07:02:43.776Z,9.00
2018-12-01T07:05:12.565Z,9.00
2018-12-01T07:07:40.572Z,8.90
2018-12-01T07:10:10.608Z,8.70
2018-12-01T07:12:38.993Z,8.80
2018-12-01T07:15:10.029Z,8.70
2018-12-01T07:17:38.000Z,8.70
2018-12-01T07:20:07.204Z,8.70
2018-12-01T07:22:35.216Z,8.80
2018-12-01T07:25:03.208Z,8.90
2018-12-01T07:27:31.213Z,9.00
2018-12-01T07:29:59.206Z,9.10
2018-12-01T07:32:27.232Z,9.10
2018-12-01T07:34:55.265Z,9.10
2018-12-01T07:37:23.918Z,9.20
2018-12-01T07:39:52.005Z,9.30
2018-12-01T07:42:20.051Z,9.50
2018-12-01T07:44:48.047Z,9.60
2018-12-01T07:47:16.032Z,9.70
2018-12-01T07:49:44.065Z,9.70
2018-12-01T07:52:12.069Z,9.80
2018-12-01T07:54:40.040Z,9.80
2018-12-01T07:57:08.059Z,9.90
2018-12-01T07:59:36.137Z,10.00
2018-12-01T08:02:04.561Z,10.10
2018-12-01T08:04:32.543Z,10.20
2018-12-01T08:07:00.552Z,10.20
2018-12-01T08:09:28.581Z,10.30
2018-12-01T08:11:57.520Z,10.40
2018-12-01T08:14:25.688Z,10.40
2018-12-01T08:16:53.700Z,10.50
2018-12-01T08:19:21.701Z,10.50
2018-12-01T08:21:49.701Z,10.40
2018-12-01T08:24:17.689Z,10.40
2018-12-01T08:26:45.682Z,10.40
2018-12-01T08:29:13.670Z,10.40
2018-12-01T08:31:41.676Z,10.40
2018-12-01T08:34:09.673Z,10.40
2018-12-01T08:36:37.644Z,10.60
2018-12-01T08:39:07.875Z,10.70
2018-12-01T08:41:36.208Z,10.80
2018-12-01T08:44:04.284Z,10.90
2018-12-01T08:46:32.304Z,11.10
2018-12-01T08:49:00.303Z,11.30
2018-12-01T08:51:28.317Z,11.40
2018-12-01T08:53:56.390Z,11.60
2018-12-01T08:56:24.416Z,11.80
2018-12-01T08:58:52.416Z,11.90
2018-12-01T09:01:20.416Z,12.00
2018-12-01T09:03:48.424Z,12.10
2018-12-01T09:06:16.416Z,12.20
2018-12-01T09:08:44.399Z,12.30
2018-12-01T09:11:12.406Z,12.40
2018-12-01T09:13:40.387Z,12.30
2018-12-01T09:16:08.395Z,12.30
2018-12-01T09:18:36.380Z,12.30
2018-12-01T09:21:04.493Z,12.40
2018-12-01T09:23:32.476Z,12.40
2018-12-01T09:26:00.447Z,12.50
2018-12-01T09:28:28.427Z,12.60
2018-12-01T09:30:56.448Z,12.70
2018-12-01T09:33:24.928Z,12.80
2018-12-01T09:35:52.964Z,12.90
2018-12-01T09:38:20.973Z,12.90
2018-12-01T09:40:48.964Z,12.90
2018-12-01T09:43:16.960Z,12.90
2018-12-01T09:45:44.928Z,12.90
2018-12-01T09:48:12.907Z,12.80
2018-12-01T09:50:40.896Z,12.50
2018-12-01T09:53:08.900Z,12.40
2018-12-01T09:55:36.875Z,12.50
2018-12-01T09:58:06.007Z,12.70
2018-12-01T10:00:33.992Z,12.90
2018-12-01T10:03:04.528Z,12.80
2018-12-01T10:05:33.105Z,12.70
2018-12-01T10:08:01.091Z,12.40
2018-12-01T10:10:29.156Z,12.40
2018-12-01T10:12:57.655Z,12.20
2018-12-01T10:15:31.489Z,11.90
2018-12-01T10:17:59.497Z,11.60
2018-12-01T10:20:29.333Z,11.50
2018-12-01T10:22:58.109Z,11.40
2018-12-01T10:25:26.173Z,11.40
2018-12-01T10:27:54.467Z,11.50
2018-12-01T10:30:22.536Z,11.30
2018-12-01T10:32:51.421Z,11.30
2018-12-01T10:35:24.253Z,11.20
2018-12-01T10:37:55.251Z,11.20
2018-12-01T10:40:23.330Z,11.20
2018-12-01T10:42:51.400Z,11.10
2018-12-01T10:45:20.277Z,11.10
2018-12-01T10:47:48.285Z,11.30
2018-12-01T10:50:21.156Z,11.70
2018-12-01T10:52:50.423Z,11.90
2018-12-01T10:55:24.616Z,11.80
2018-12-01T10:57:54.600Z,11.80
2018-12-01T11:00:28.218Z,11.80
2018-12-01T11:03:00.718Z,12.10
2018-12-01T11:05:28.841Z,12.50
2018-12-01T11:07:56.858Z,12.70
2018-12-01T11:10:24.982Z,13.00
2018-12-01T11:12:53.009Z,13.20
2018-12-01T11:15:21.009Z,13.20
2018-12-01T11:17:49.054Z,13.50
2018-12-01T11:20:17.065Z,13.70
2018-12-01T11:22:45.048Z,14.10
2018-12-01T11:25:13.038Z,14.30
2018-12-01T11:27:41.021Z,14.50
2018-12-01T11:30:16.135Z,13.70
2018-12-01T11:32:44.176Z,12.60
2018-12-01T11:35:12.184Z,12.10
2018-12-01T11:37:40.201Z,12.00
2018-12-01T11:40:13.465Z,12.10
2018-12-01T11:42:41.501Z,12.10
2018-12-01T11:45:10.863Z,12.10
2018-12-01T11:47:38.841Z,12.20
2018-12-01T11:50:13.379Z,12.40
2018-12-01T11:52:41.398Z,12.60
2018-12-01T11:55:11.736Z,12.60
2018-12-01T11:57:39.708Z,12.70
2018-12-01T12:00:15.958Z,13.10
2018-12-01T12:02:44.133Z,13.60
2018-12-01T12:05:13.007Z,14.00
2018-12-01T12:07:52.117Z,14.30
2018-12-01T12:10:20.104Z,14.60
2018-12-01T12:12:48.076Z,14.90
2018-12-01T12:15:16.158Z,15.20
2018-12-01T12:17:45.762Z,15.40
2018-12-01T12:20:13.747Z,15.50
2018-12-01T12:22:41.731Z,15.50
2018-12-01T12:25:10.388Z,15.70
2018-12-01T12:27:38.423Z,15.80
2018-12-01T12:30:10.548Z,15.90
2018-12-01T12:32:38.639Z,16.00
2018-12-01T12:35:07.162Z,16.00
2018-12-01T12:37:35.193Z,15.90
2018-12-01T12:40:03.620Z,15.60
2018-12-01T12:42:31.664Z,15.10
2018-12-01T12:44:59.712Z,15.00
2018-12-01T12:47:27.704Z,15.10
2018-12-01T12:49:56.008Z,15.30
2018-12-01T12:52:24.308Z,15.40
2018-12-01T12:54:52.320Z,15.60
2018-12-01T12:57:20.334Z,15.50
2018-12-01T12:59:48.361Z,15.40
2018-12-01T13:02:16.401Z,15.50
2018-12-01T13:04:44.412Z,15.60
2018-12-01T13:07:12.413Z,15.60
2018-12-01T13:09:40.431Z,15.60
2018-12-01T13:12:08.527Z,15.50
2018-12-01T13:14:36.525Z,15.30
2018-12-01T13:17:04.602Z,15.10
2018-12-01T13:19:32.592Z,14.90
2018-12-01T13:22:00.580Z,14.90
2018-12-01T13:24:28.592Z,15.00
2018-12-01T13:26:56.591Z,15.00
2018-12-01T13:29:24.935Z,15.00
2018-12-01T13:31:54.580Z,15.00
2018-12-01T13:34:21.008Z,14.90
2018-12-01T13:36:48.993Z,14.70
2018-12-01T13:39:16.997Z,14.70
2018-12-01T13:41:44.996Z,14.70
2018-12-01T13:44:12.979Z,14.60
2018-12-01T13:46:40.994Z,14.60
2018-12-01T13:49:08.996Z,14.50
2018-12-01T13:51:36.984Z,14.40
2018-12-01T13:54:05.124Z,14.20
2018-12-01T13:56:33.112Z,14.10
2018-12-01T13:59:02.104Z,13.90
2018-12-01T14:01:30.096Z,13.80
2018-12-01T14:03:58.077Z,13.80
2018-12-01T14:06:26.080Z,13.70
2018-12-01T14:08:55.492Z,13.70
2018-12-01T14:11:24.257Z,13.70
2018-12-01T14:13:51.824Z,13.70
2018-12-01T14:16:19.814Z,13.70
2018-12-01T14:18:47.805Z,13.70
2018-12-01T14:21:15.796Z,13.80
2018-12-01T14:23:43.808Z,13.80
2018-12-01T14:26:11.805Z,13.80
2018-12-01T14:28:39.797Z,13.80
2018-12-01T14:31:07.833Z,13.80
2018-12-01T14:33:35.824Z,13.70
2018-12-01T14:36:03.865Z,13.70
2018-12-01T14:38:31.872Z,13.60
2018-12-01T14:40:59.905Z,13.50
2018-12-01T14:43:27.944Z,13.50
2018-12-01T14:45:56.740Z,13.50
2018-12-01T14:48:25.041Z,13.40
2018-12-01T14:50:53.023Z,13.30
2018-12-01T14:53:21.027Z,13.30
2018-12-01T14:55:49.047Z,13.30
2018-12-01T14:58:17.046Z,13.30
2018-12-01T15:00:45.027Z,13.30
2018-12-01T15:03:13.033Z,13.20
2018-12-01T15:05:41.461Z,13.10
2018-12-01T15:08:09.496Z,13.00
2018-12-01T15:10:37.560Z,12.90
2018-12-01T15:13:05.888Z,12.80
2018-12-01T15:15:33.881Z,12.70
2018-12-01T15:18:01.889Z,12.60
2018-12-01T15:20:29.888Z,12.60
2018-12-01T15:22:58.688Z,12.60
2018-12-01T15:25:28.549Z,12.50
2018-12-01T15:27:56.676Z,12.50
2018-12-01T15:30:26.676Z,12.40
2018-12-01T15:33:11.138Z,12.40
2018-12-01T15:35:39.934Z,12.40
2018-12-01T15:38:08.807Z,12.30
2018-12-01T15:40:37.547Z,12.30
2018-12-01T15:43:05.790Z,12.30
2018-12-01T15:45:33.823Z,12.30
2018-12-01T15:48:01.826Z,12.30
2018-12-01T15:50:29.837Z,12.30
2018-12-01T15:52:58.364Z,12.20
2018-12-01T15:55:26.373Z,12.20
2018-12-01T15:57:55.640Z,12.20
2018-12-01T16:00:24.958Z,12.10
2018-12-01T16:02:53.014Z,12.10
2018-12-01T16:05:21.912Z,12.00
2018-12-01T16:07:52.224Z,12.00
2018-12-01T16:10:21.228Z,11.90
2018-12-01T16:12:51.453Z,11.90
2018-12-01T16:15:37.914Z,11.80
2018-12-01T16:18:07.031Z,11.70
2018-12-01T16:20:35.065Z,11.60
2018-12-01T16:23:03.076Z,11.50
2018-12-01T16:25:31.056Z,11.40
2018-12-01T16:27:59.066Z,11.40
2018-12-01T16:30:29.366Z,11.40
2018-12-01T16:32:59.772Z,11.30
2018-12-01T16:35:27.804Z,11.30
2018-12-01T16:37:55.956Z,11.20
2018-12-01T16:40:27.347Z,11.20
2018-12-01T16:42:56.956Z,11.20
2018-12-01T16:45:25.905Z,11.10
2018-12-01T16:47:53.900Z,11.10
2018-12-01T16:50:21.896Z,11.10
2018-12-01T16:52:49.900Z,11.00
2018-12-01T16:55:17.979Z,11.00
2018-12-01T16:57:46.008Z,10.90
2018-12-01T17:00:16.844Z,10.90
2018-12-01T17:02:47.080Z,10.80
2018-12-01T17:05:16.380Z,10.70
2018-12-01T17:07:44.364Z,10.60
2018-12-01T17:10:17.349Z,10.50
2018-12-01T17:12:46.240Z,10.40
2018-12-01T17:15:17.421Z,10.30
2018-12-01T17:17:45.526Z,10.30
2018-12-01T17:20:14.237Z,10.30
2018-12-01T17:22:44.718Z,10.20
2018-12-01T17:25:14.524Z,10.20
2018-12-01T17:27:42.592Z,10.10
2018-12-01T17:30:26.799Z,10.00
2018-12-01T17:32:55.835Z,10.00
2018-12-01T17:35:30.734Z,10.00
2018-12-01T17:38:00.015Z,9.90
2018-12-01T17:40:41.237Z,9.90
2018-12-01T17:43:10.793Z,9.80
2018-12-01T17:45:38.800Z,9.70
2018-12-01T17:48:07.368Z,9.70
2018-12-01T17:50:35.410Z,9.60
2018-12-01T17:53:03.432Z,9.50
2018-12-01T17:55:31.632Z,9.50
2018-12-01T17:57:59.644Z,9.40
2018-12-01T18:00:29.178Z,9.30
2018-12-01T18:02:59.676Z,9.20
2018-12-01T18:05:33.744Z,9.20
2018-12-01T18:08:02.396Z,9.20
2018-12-01T18:10:30.470Z,9.20
2018-12-01T18:13:00.564Z,9.10
2018-12-01T18:15:28.814Z,9.10
2018-12-01T18:17:57.069Z,9.10
2018-12-01T18:20:25.324Z,9.00
2018-12-01T18:22:57.992Z,9.00
2018-12-01T18:25:27.400Z,8.90
2018-12-01T18:27:57.134Z,8.90
2018-12-01T18:30:29.133Z,8.80
2018-12-01T18:32:59.441Z,8.80
2018-12-01T18:35:27.818Z,8.70
2018-12-01T18:37:56.012Z,8.70
2018-12-01T18:40:24.105Z,8.70
2018-12-01T18:42:52.257Z,8.80
2018-12-01T18:45:21.711Z,8.90
2018-12-01T18:47:52.132Z,9.00
2018-12-01T18:50:20.640Z,9.10
2018-12-01T18:52:54.832Z,9.10
2018-12-01T18:55:23.679Z,9.10
2018-12-01T18:57:53.994Z,9.10
2018-12-01T19:00:27.820Z,9.10
2018-12-01T19:02:59.544Z,9.10
2018-12-01T19:05:29.886Z,9.20
2018-12-01T19:07:58.332Z,9.20
2018-12-01T19:10:27.562Z,9.20
2018-12-01T19:12:58.995Z,9.30
2018-12-01T19:15:28.869Z,9.30
2018-12-01T19:17:58.056Z,9.30
2018-12-01T19:20:29.014Z,9.30
2018-12-01T19:22:58.335Z,9.40
2018-12-01T19:25:26.829Z,9.50
2018-12-01T19:27:59.345Z,9.50
2018-12-01T19:30:31.861Z,9.50
2018-12-01T19:33:03.189Z,9.50
2018-12-01T19:35:31.212Z,9.50
2018-12-01T19:37:59.476Z,9.50
2018-12-01T19:40:29.833Z,9.50
2018-12-01T19:42:59.775Z,9.40
2018-12-01T19:45:28.790Z,9.30
2018-12-01T19:47:57.800Z,9.20
2018-12-01T19:50:31.427Z,9.10
2018-12-01T19:52:59.676Z,9.10
2018-12-01T19:55:29.052Z,9.00
2018-12-01T19:57:57.361Z,9.00
2018-12-01T20:00:26.718Z,8.90
2018-12-01T20:02:56.209Z,8.90
2018-12-01T20:05:24.342Z,8.90
2018-12-01T20:07:52.608Z,8.90
2018-12-01T20:10:23.115Z,9.00
2018-12-01T20:12:53.760Z,9.00
2018-12-01T20:15:56.184Z,9.10
2018-12-01T20:18:26.131Z,9.10
2018-12-01T20:20:54.136Z,9.10
2018-12-01T20:23:22.137Z,9.10
2018-12-01T20:25:50.907Z,9.00
2018-12-01T20:28:19.004Z,8.90
2018-12-01T20:30:47.772Z,8.90
2018-12-01T20:33:16.279Z,8.90
2018-12-01T20:36:01.399Z,8.90
2018-12-01T20:38:37.839Z,8.90
2018-12-01T20:41:05.844Z,9.00
2018-12-01T20:43:33.851Z,9.00
2018-12-01T20:46:01.928Z,9.00
2018-12-01T20:48:29.942Z,9.10
2018-12-01T20:50:58.807Z,9.10
2018-12-01T20:53:27.376Z,9.10
2018-12-01T20:55:57.368Z,9.10
2018-12-01T20:58:28.405Z,9.20
2018-12-01T21:00:56.400Z,9.20
2018-12-01T21:03:24.577Z,9.20
2018-12-01T21:05:52.573Z,9.20
2018-12-01T21:08:25.252Z,9.20
2018-12-01T21:13:34.908Z,9.20
2018-12-01T21:16:02.932Z,9.10
2018-12-01T21:18:30.926Z,9.20
2018-12-01T21:20:59.089Z,9.20
2018-12-01T21:23:27.093Z,9.20
2018-12-01T21:25:55.104Z,9.30
2018-12-01T21:28:23.115Z,9.30
2018-12-01T21:30:51.565Z,9.30
2018-12-01T21:33:21.367Z,9.30
2018-12-01T21:35:49.372Z,9.30
2018-12-01T21:38:17.481Z,9.20
2018-12-01T21:40:45.524Z,9.20
2018-12-01T21:43:13.569Z,9.10
2018-12-01T21:45:41.607Z,9.10
2018-12-01T21:48:10.838Z,9.10
2018-12-01T21:50:39.724Z,9.20
2018-12-01T21:53:10.673Z,9.20
2018-12-01T21:55:38.686Z,9.30
2018-12-01T21:58:07.201Z,9.30
2018-12-01T22:00:35.480Z,9.30
2018-12-01T22:03:06.082Z,9.40
2018-12-01T22:05:41.777Z,9.40
2018-12-01T22:08:11.569Z,9.50
2018-12-01T22:10:39.550Z,9.60
2018-12-01T22:13:07.596Z,9.60
2018-12-01T22:15:35.584Z,9.70
2018-12-01T22:18:03.740Z,9.80
2018-12-01T22:20:31.799Z,9.90
2018-12-01T22:22:59.828Z,9.90
2018-12-01T22:25:27.841Z,9.90
2018-12-01T22:27:55.868Z,9.90
2018-12-01T22:30:23.960Z,9.90
2018-12-01T22:32:53.627Z,9.90
2018-12-01T22:35:22.803Z,9.90
2018-12-01T22:37:51.484Z,9.90
2018-12-01T22:40:22.735Z,9.90
2018-12-01T22:42:53.072Z,10.00
2018-12-01T22:45:21.094Z,10.00
2018-12-01T22:47:49.088Z,10.00
2018-12-01T22:50:19.184Z,10.00
2018-12-01T22:52:47.313Z,9.90
2018-12-01T22:55:16.585Z,9.90
2018-12-01T22:57:46.197Z,9.90
2018-12-01T23:00:18.879Z,10.00
2018-12-01T23:02:46.872Z,10.00
2018-12-01T23:05:14.932Z,10.10
2018-12-01T23:07:42.930Z,10.10
2018-12-01T23:10:12.128Z,10.10
2018-12-01T23:12:40.440Z,10.10
2018-12-01T23:15:10.060Z,10.10
2018-12-01T23:17:38.048Z,10.10
2018-12-01T23:20:21.760Z,10.10
2018-12-01T23:22:50.456Z,10.20
2018-12-01T23:25:18.444Z,10.20
2018-12-01T23:27:46.469Z,10.20
2018-12-01T23:30:21.746Z,10.20
2018-12-01T23:32:54.102Z,10.30
2018-12-01T23:35:22.132Z,10.30
2018-12-01T23:37:50.169Z,10.20
2018-12-01T23:40:18.253Z,10.30
2018-12-01T23:42:46.250Z,10.20
2018-12-01T23:45:15.308Z,10.20
2018-12-01T23:47:43.697Z,10.30
2018-12-01T23:50:17.789Z,10.30
2018-12-01T23:52:46.901Z,10.30
2018-12-01T23:55:15.055Z,10.30
2018-12-01T23:57:43.195Z,10.20
