createdAt,value
2024-05-09T00:00:35.964Z,-84
2024-05-09T00:03:10.896Z,-84
2024-05-09T00:05:40.574Z,-84
2024-05-09T00:08:09.509Z,-85
2024-05-09T00:10:38.938Z,-84
2024-05-09T00:13:07.584Z,-84
2024-05-09T00:15:40.392Z,-84
2024-05-09T00:18:07.993Z,-85
2024-05-09T00:20:39.072Z,-84
2024-05-09T00:23:12.091Z,-83
2024-05-09T00:25:39.440Z,-84
2024-05-09T00:28:06.438Z,-86
2024-05-09T00:30:35.949Z,-83
2024-05-09T00:33:08.972Z,-84
2024-05-09T00:35:36.981Z,-84
2024-05-09T00:38:04.199Z,-85
2024-05-09T00:40:41.731Z,-84
2024-05-09T00:43:11.393Z,-84
2024-05-09T00:45:38.722Z,-85
2024-05-09T00:48:07.733Z,-85
2024-05-09T00:50:38.045Z,-85
2024-05-09T00:53:07.166Z,-84
2024-05-09T00:55:35.641Z,-85
2024-05-09T00:58:04.010Z,-85
2024-05-09T01:00:37.936Z,-85
2024-05-09T01:03:07.319Z,-85
2024-05-09T01:05:35.037Z,-85
2024-05-09T01:08:02.705Z,-83
2024-05-09T01:10:34.414Z,-86
2024-05-09T01:13:03.604Z,-85
2024-05-09T01:15:30.279Z,-85
2024-05-09T01:17:58.128Z,-85
2024-05-09T01:20:36.521Z,-84
2024-05-09T01:23:08.872Z,-83
2024-05-09T01:25:35.891Z,-84
2024-05-09T01:28:02.502Z,-84
2024-05-09T01:30:34.652Z,-83
2024-05-09T01:33:04.687Z,-84
2024-05-09T01:35:32.022Z,-83
2024-05-09T01:37:58.701Z,-83
2024-05-09T01:40:35.423Z,-84
2024-05-09T01:43:04.974Z,-85
2024-05-09T01:45:31.643Z,-83
2024-05-09T01:47:58.900Z,-86
2024-05-09T01:50:37.012Z,-86
2024-05-09T01:53:07.524Z,-86
2024-05-09T01:55:34.258Z,-83
2024-05-09T01:58:00.797Z,-85
2024-05-09T02:00:37.635Z,-85
2024-05-09T02:03:14.989Z,-86
2024-05-09T02:05:48.013Z,-86
2024-05-09T02:08:17.321Z,-85
2024-05-09T02:10:44.995Z,-84
2024-05-09T02:13:12.134Z,-87
2024-05-09T02:15:38.686Z,-83
2024-05-09T02:18:05.718Z,-85
2024-05-09T02:20:36.330Z,-84
2024-05-09T02:23:06.011Z,-86
2024-05-09T02:25:33.209Z,-84
2024-05-09T02:28:00.034Z,-85
2024-05-09T02:30:36.515Z,-86
2024-05-09T02:33:07.804Z,-86
2024-05-09T02:35:34.964Z,-85
2024-05-09T02:38:01.801Z,-86
2024-05-09T02:40:35.963Z,-85
2024-05-09T02:43:05.497Z,-86
2024-05-09T02:45:32.424Z,-85
2024-05-09T02:47:59.430Z,-84
2024-05-09T02:50:33.964Z,-85
2024-05-09T02:53:05.303Z,-85
2024-05-09T02:55:32.360Z,-87
2024-05-09T02:57:59.035Z,-86
2024-05-09T03:00:34.561Z,-86
2024-05-09T03:03:07.915Z,-85
2024-05-09T03:05:35.806Z,-84
2024-05-09T03:08:02.508Z,-85
2024-05-09T03:10:34.947Z,-84
2024-05-09T03:13:12.887Z,-84
2024-05-09T03:15:40.892Z,-83
2024-05-09T03:18:07.702Z,-85
2024-05-09T03:20:36.258Z,-83
2024-05-09T03:23:05.186Z,-85
2024-05-09T03:25:32.267Z,-84
2024-05-09T03:27:59.464Z,-84
2024-05-09T03:30:38.101Z,-82
2024-05-09T03:33:17.400Z,-83
2024-05-09T03:35:45.934Z,-84
2024-05-09T03:38:12.749Z,-84
2024-05-09T03:40:47.065Z,-87
2024-05-09T03:43:14.096Z,-88
2024-05-09T03:45:40.909Z,-85
2024-05-09T03:48:08.323Z,-84
2024-05-09T03:50:36.421Z,-84
2024-05-09T03:53:04.276Z,-85
2024-05-09T03:55:31.255Z,-86
2024-05-09T03:57:57.924Z,-83
2024-05-09T04:00:31.425Z,-83
2024-05-09T04:03:09.661Z,-84
2024-05-09T04:05:40.407Z,-84
2024-05-09T04:08:07.962Z,-82
2024-05-09T04:10:35.380Z,-83
2024-05-09T04:13:03.713Z,-83
2024-05-09T04:15:30.901Z,-84
2024-05-09T04:17:57.857Z,-86
2024-05-09T04:20:34.019Z,-83
2024-05-09T04:23:06.706Z,-85
2024-05-09T04:25:33.683Z,-85
2024-05-09T04:28:00.295Z,-84
2024-05-09T04:30:36.044Z,-83
2024-05-09T04:33:07.080Z,-83
2024-05-09T04:35:35.246Z,-84
2024-05-09T04:38:02.073Z,-84
2024-05-09T04:40:33.870Z,-83
2024-05-09T04:43:04.720Z,-84
2024-05-09T04:45:31.505Z,-84
2024-05-09T04:47:58.502Z,-82
2024-05-09T04:50:33.818Z,-84
2024-05-09T04:53:05.059Z,-83
2024-05-09T04:55:33.062Z,-83
2024-05-09T04:57:59.784Z,-84
2024-05-09T05:00:34.510Z,-85
2024-05-09T05:03:06.976Z,-85
2024-05-09T05:05:34.880Z,-85
2024-05-09T05:08:01.668Z,-86
2024-05-09T05:10:34.003Z,-85
2024-05-09T05:13:18.122Z,-84
2024-05-09T05:15:49.495Z,-86
2024-05-09T05:18:16.597Z,-86
2024-05-09T05:20:43.847Z,-84
2024-05-09T05:23:13.711Z,-84
2024-05-09T05:25:41.340Z,-85
2024-05-09T05:28:08.199Z,-84
2024-05-09T05:30:37.546Z,-83
2024-05-09T05:33:06.254Z,-85
2024-05-09T05:35:34.211Z,-83
2024-05-09T05:38:01.156Z,-84
2024-05-09T05:40:35.425Z,-83
2024-05-09T05:43:05.459Z,-84
2024-05-09T05:45:32.086Z,-85
2024-05-09T05:48:00.062Z,-84
2024-05-09T05:50:32.853Z,-84
2024-05-09T05:53:03.214Z,-83
2024-05-09T05:55:29.980Z,-85
2024-05-09T05:57:56.668Z,-85
2024-05-09T06:00:29.911Z,-84
2024-05-09T06:03:04.860Z,-84
2024-05-09T06:05:31.937Z,-85
2024-05-09T06:07:58.902Z,-84
2024-05-09T06:10:30.224Z,-83
2024-05-09T06:13:04.193Z,-85
2024-05-09T06:15:30.750Z,-85
2024-05-09T06:17:57.579Z,-85
2024-05-09T06:20:33.879Z,-83
2024-05-09T06:23:03.596Z,-83
2024-05-09T06:25:30.430Z,-82
2024-05-09T06:27:57.149Z,-82
2024-05-09T06:30:35.046Z,-81
2024-05-09T06:33:06.507Z,-81
2024-05-09T06:35:34.042Z,-84
2024-05-09T06:38:01.357Z,-83
2024-05-09T06:40:36.470Z,-84
2024-05-09T06:43:10.294Z,-84
2024-05-09T06:45:37.049Z,-83
2024-05-09T06:48:04.329Z,-84
2024-05-09T06:50:37.011Z,-83
2024-05-09T06:53:05.276Z,-85
2024-05-09T06:55:32.034Z,-83
2024-05-09T06:57:58.736Z,-83
2024-05-09T07:00:34.423Z,-84
2024-05-09T07:03:13.429Z,-84
2024-05-09T07:05:42.357Z,-83
2024-05-09T07:08:09.495Z,-84
2024-05-09T07:10:37.023Z,-83
2024-05-09T07:13:09.528Z,-85
2024-05-09T07:15:36.207Z,-84
2024-05-09T07:18:17.194Z,-83
2024-05-09T07:20:45.541Z,-84
2024-05-09T07:23:12.845Z,-84
2024-05-09T07:25:41.435Z,-84
2024-05-09T07:28:19.285Z,-85
2024-05-09T07:30:46.578Z,-84
2024-05-09T07:33:23.926Z,-82
2024-05-09T07:35:51.890Z,-85
2024-05-09T07:38:18.784Z,-83
2024-05-09T07:40:45.696Z,-84
2024-05-09T07:43:13.025Z,-85
2024-05-09T07:45:49.358Z,-84
2024-05-09T07:52:37.767Z,-84
2024-05-09T07:53:48.086Z,-85
2024-05-09T07:56:19.128Z,-84
2024-05-09T07:58:49.914Z,-85
2024-05-09T08:01:16.604Z,-85
2024-05-09T08:03:43.488Z,-84
2024-05-09T08:06:10.208Z,-82
2024-05-09T08:08:36.772Z,-83
2024-05-09T08:11:03.451Z,-84
2024-05-09T08:13:30.107Z,-82
2024-05-09T08:15:56.770Z,-83
2024-05-09T08:18:23.846Z,-83
2024-05-09T08:20:51.035Z,-85
2024-05-09T08:23:18.001Z,-84
2024-05-09T08:25:44.561Z,-84
2024-05-09T08:28:11.603Z,-83
2024-05-09T08:30:38.751Z,-85
2024-05-09T08:33:06.754Z,-84
2024-05-09T08:35:34.982Z,-84
2024-05-09T08:38:06.970Z,-84
2024-05-09T08:40:36.450Z,-83
2024-05-09T08:43:10.269Z,-84
2024-05-09T08:45:42.144Z,-83
2024-05-09T08:48:11.859Z,-85
2024-05-09T08:50:40.971Z,-86
2024-05-09T08:53:08.852Z,-84
2024-05-09T08:55:40.247Z,-84
2024-05-09T08:58:12.686Z,-83
2024-05-09T09:00:41.969Z,-83
2024-05-09T09:03:11.656Z,-86
2024-05-09T09:05:40.586Z,-85
2024-05-09T09:08:08.935Z,-83
2024-05-09T09:10:37.931Z,-83
2024-05-09T09:13:07.218Z,-84
2024-05-09T09:15:33.985Z,-81
2024-05-09T09:18:01.258Z,-83
2024-05-09T09:20:35.831Z,-84
2024-05-09T09:23:10.098Z,-85
2024-05-09T09:25:40.266Z,-85
2024-05-09T09:28:07.641Z,-83
2024-05-09T09:30:37.669Z,-83
2024-05-09T09:33:06.516Z,-85
2024-05-09T09:35:35.792Z,-83
2024-05-09T09:38:03.428Z,-84
2024-05-09T09:40:44.759Z,-82
2024-05-09T09:43:19.740Z,-82
2024-05-09T09:45:59.836Z,-83
2024-05-09T09:48:27.314Z,-81
2024-05-09T09:50:55.306Z,-82
2024-05-09T09:53:23.296Z,-83
2024-05-09T09:55:52.146Z,-83
2024-05-09T09:58:19.305Z,-83
2024-05-09T10:00:46.320Z,-85
2024-05-09T10:03:13.196Z,-83
2024-05-09T10:05:43.067Z,-83
2024-05-09T10:08:12.456Z,-82
2024-05-09T10:10:39.968Z,-82
2024-05-09T10:13:08.866Z,-82
2024-05-09T10:15:53.064Z,-83
2024-05-09T10:18:27.019Z,-83
2024-05-09T10:20:56.059Z,-83
2024-05-09T10:23:30.536Z,-82
2024-05-09T10:26:05.171Z,-81
2024-05-09T10:28:35.541Z,-81
2024-05-09T10:31:12.158Z,-82
2024-05-09T10:33:38.999Z,-82
2024-05-09T10:36:20.040Z,-83
2024-05-09T10:38:46.756Z,-81
2024-05-09T10:41:13.536Z,-83
2024-05-09T10:43:41.042Z,-82
2024-05-09T10:46:08.914Z,-82
2024-05-09T10:48:39.841Z,-83
2024-05-09T10:51:06.871Z,-81
2024-05-09T10:53:46.794Z,-83
2024-05-09T10:56:14.481Z,-83
2024-05-09T10:58:41.277Z,-81
2024-05-09T11:01:11.698Z,-84
2024-05-09T11:03:39.339Z,-82
2024-05-09T11:06:11.326Z,-82
2024-05-09T11:08:39.107Z,-82
2024-05-09T11:11:08.050Z,-82
2024-05-09T11:13:37.034Z,-84
2024-05-09T11:16:04.893Z,-83
2024-05-09T11:18:36.488Z,-83
2024-05-09T11:21:13.333Z,-85
2024-05-09T11:23:40.445Z,-81
2024-05-09T11:26:07.120Z,-82
2024-05-09T11:28:33.816Z,-83
2024-05-09T11:31:10.477Z,-83
2024-05-09T11:33:38.958Z,-82
2024-05-09T11:36:07.144Z,-83
2024-05-09T11:38:34.032Z,-83
2024-05-09T11:41:01.815Z,-81
2024-05-09T11:43:28.608Z,-84
2024-05-09T11:45:57.088Z,-82
2024-05-09T11:48:24.854Z,-82
2024-05-09T11:50:51.554Z,-82
2024-05-09T11:53:18.204Z,-82
2024-05-09T11:55:44.925Z,-82
2024-05-09T11:58:13.744Z,-84
2024-05-09T12:00:40.442Z,-83
2024-05-09T12:03:07.163Z,-84
2024-05-09T12:05:34.546Z,-80
2024-05-09T12:08:01.638Z,-82
2024-05-09T12:10:33.481Z,-82
2024-05-09T12:13:04.716Z,-81
2024-05-09T12:15:34.014Z,-82
2024-05-09T12:18:03.371Z,-81
2024-05-09T12:20:36.693Z,-81
2024-05-09T12:23:06.254Z,-82
2024-05-09T12:25:32.996Z,-82
2024-05-09T12:27:59.990Z,-82
2024-05-09T12:30:35.457Z,-83
2024-05-09T12:33:06.322Z,-83
2024-05-09T12:35:33.195Z,-81
2024-05-09T12:38:00.118Z,-81
2024-05-09T12:40:34.808Z,-82
2024-05-09T12:43:05.333Z,-81
2024-05-09T12:45:32.375Z,-81
2024-05-09T12:47:59.370Z,-82
2024-05-09T12:50:32.293Z,-81
2024-05-09T12:53:01.104Z,-81
2024-05-09T12:55:28.426Z,-82
2024-05-09T12:57:58.677Z,-81
2024-05-09T13:00:31.643Z,-83
2024-05-09T13:03:01.064Z,-82
2024-05-09T13:05:28.295Z,-81
2024-05-09T13:07:56.451Z,-81
2024-05-09T13:10:30.680Z,-82
2024-05-09T13:13:00.254Z,-82
2024-05-09T13:15:27.531Z,-80
2024-05-09T13:17:57.170Z,-81
2024-05-09T13:20:31.983Z,-82
2024-05-09T13:23:08.220Z,-82
2024-05-09T13:25:36.147Z,-81
2024-05-09T13:28:07.425Z,-83
2024-05-09T13:30:39.662Z,-80
2024-05-09T13:33:15.359Z,-81
2024-05-09T13:35:47.056Z,-82
2024-05-09T13:38:20.934Z,-82
2024-05-09T13:40:48.452Z,-82
2024-05-09T13:43:15.801Z,-82
2024-05-09T13:45:42.753Z,-83
2024-05-09T13:48:10.371Z,-81
2024-05-09T13:50:37.404Z,-82
2024-05-09T13:53:06.536Z,-83
2024-05-09T13:55:35.344Z,-82
2024-05-09T13:58:02.948Z,-83
2024-05-09T14:02:59.376Z,-83
2024-05-09T14:05:26.632Z,-84
2024-05-09T14:07:53.275Z,-82
2024-05-09T14:10:26.047Z,-81
2024-05-09T14:12:57.349Z,-81
2024-05-09T14:15:23.980Z,-81
2024-05-09T14:17:50.613Z,-83
2024-05-09T14:20:27.972Z,-82
2024-05-09T14:22:58.015Z,-82
2024-05-09T14:25:26.334Z,-81
2024-05-09T14:27:53.305Z,-84
2024-05-09T14:30:29.602Z,-85
2024-05-09T14:33:01.296Z,-82
2024-05-09T14:35:28.197Z,-82
2024-05-09T14:37:54.921Z,-82
2024-05-09T14:40:31.149Z,-82
2024-05-09T14:43:07.356Z,-82
2024-05-09T14:45:34.788Z,-81
2024-05-09T14:48:02.272Z,-83
2024-05-09T14:50:35.601Z,-83
2024-05-09T14:53:06.407Z,-83
2024-05-09T14:55:39.058Z,-83
2024-05-09T14:58:07.298Z,-81
2024-05-09T15:00:38.356Z,-82
2024-05-09T15:03:06.684Z,-82
2024-05-09T15:05:33.391Z,-82
2024-05-09T15:08:00.254Z,-82
2024-05-09T15:10:34.111Z,-83
2024-05-09T15:13:04.379Z,-84
2024-05-09T15:15:31.440Z,-81
2024-05-09T15:17:58.933Z,-82
2024-05-09T15:20:33.115Z,-82
2024-05-09T15:23:03.061Z,-84
2024-05-09T15:25:29.942Z,-84
2024-05-09T15:27:57.159Z,-82
2024-05-09T15:32:53.602Z,-82
2024-05-09T15:35:20.454Z,-84
2024-05-09T15:37:48.412Z,-83
2024-05-09T15:40:22.102Z,-82
2024-05-09T15:42:57.743Z,-81
2024-05-09T15:45:24.432Z,-82
2024-05-09T15:47:51.179Z,-82
2024-05-09T15:50:27.675Z,-83
2024-05-09T15:52:59.235Z,-82
2024-05-09T15:55:26.136Z,-82
2024-05-09T15:57:52.777Z,-83
2024-05-09T16:00:28.438Z,-82
2024-05-09T16:03:01.041Z,-81
2024-05-09T16:05:27.867Z,-81
2024-05-09T16:07:54.779Z,-83
2024-05-09T16:10:25.945Z,-82
2024-05-09T16:12:58.725Z,-80
2024-05-09T16:15:25.546Z,-82
2024-05-09T16:17:52.162Z,-82
2024-05-09T16:20:29.624Z,-82
2024-05-09T16:23:04.970Z,-81
2024-05-09T16:25:31.639Z,-82
2024-05-09T16:27:58.306Z,-82
2024-05-09T16:30:31.957Z,-82
2024-05-09T16:33:02.810Z,-81
2024-05-09T16:35:29.765Z,-82
2024-05-09T16:37:57.111Z,-81
2024-05-09T16:40:30.481Z,-84
2024-05-09T16:43:04.862Z,-82
2024-05-09T16:45:32.061Z,-81
2024-05-09T16:47:59.658Z,-81
2024-05-09T16:50:32.015Z,-81
2024-05-09T16:53:00.715Z,-83
2024-05-09T16:55:27.419Z,-83
2024-05-09T16:57:54.644Z,-83
2024-05-09T17:00:31.400Z,-82
2024-05-09T17:03:06.788Z,-81
2024-05-09T17:05:34.308Z,-81
2024-05-09T17:08:01.493Z,-82
2024-05-09T17:10:32.906Z,-81
2024-05-09T17:13:06.705Z,-81
2024-05-09T17:15:34.908Z,-82
2024-05-09T17:18:02.261Z,-82
2024-05-09T17:20:33.690Z,-81
2024-05-09T17:23:04.844Z,-83
2024-05-09T17:25:32.337Z,-82
2024-05-09T17:28:08.480Z,-82
2024-05-09T17:30:38.431Z,-83
2024-05-09T17:33:08.966Z,-82
2024-05-09T17:35:36.620Z,-82
2024-05-09T17:38:04.574Z,-85
2024-05-09T17:40:35.247Z,-83
2024-05-09T17:43:05.009Z,-84
2024-05-09T17:45:32.614Z,-83
2024-05-09T17:48:00.002Z,-83
2024-05-09T17:50:34.890Z,-82
2024-05-09T17:53:04.013Z,-82
2024-05-09T17:55:30.688Z,-81
2024-05-09T17:57:57.798Z,-84
2024-05-09T18:00:36.727Z,-85
2024-05-09T18:03:13.731Z,-85
2024-05-09T18:05:41.737Z,-84
2024-05-09T18:08:09.044Z,-85
2024-05-09T18:10:38.662Z,-82
2024-05-09T18:13:11.150Z,-82
2024-05-09T18:15:39.105Z,-82
2024-05-09T18:18:06.692Z,-84
2024-05-09T18:20:41.740Z,-84
2024-05-09T18:23:13.363Z,-83
2024-05-09T18:25:40.552Z,-82
2024-05-09T18:28:08.021Z,-85
2024-05-09T18:30:36.623Z,-83
2024-05-09T18:33:06.439Z,-85
2024-05-09T18:35:34.630Z,-83
2024-05-09T18:38:01.334Z,-84
2024-05-09T18:40:33.721Z,-83
2024-05-09T18:43:04.703Z,-82
2024-05-09T18:45:32.406Z,-83
2024-05-09T18:47:59.847Z,-82
2024-05-09T18:50:35.236Z,-84
2024-05-09T18:53:12.719Z,-84
2024-05-09T18:55:43.065Z,-85
2024-05-09T18:58:09.980Z,-82
2024-05-09T19:00:39.640Z,-86
2024-05-09T19:03:10.952Z,-88
2024-05-09T19:05:40.612Z,-84
2024-05-09T19:08:08.150Z,-86
2024-05-09T19:10:36.462Z,-84
2024-05-09T19:13:08.628Z,-86
2024-05-09T19:15:39.353Z,-88
2024-05-09T19:18:07.356Z,-87
2024-05-09T19:20:35.984Z,-84
2024-05-09T19:23:04.234Z,-85
2024-05-09T19:25:31.233Z,-86
2024-05-09T19:27:58.042Z,-88
2024-05-09T19:30:34.113Z,-88
2024-05-09T19:33:06.471Z,-87
2024-05-09T19:35:33.232Z,-84
2024-05-09T19:38:02.855Z,-85
2024-05-09T19:40:32.344Z,-85
2024-05-09T19:43:02.323Z,-86
2024-05-09T19:45:29.676Z,-87
2024-05-09T19:47:56.585Z,-87
2024-05-09T19:50:32.130Z,-84
2024-05-09T19:53:06.558Z,-83
2024-05-09T19:55:33.495Z,-83
2024-05-09T19:58:05.653Z,-83
2024-05-09T20:00:39.921Z,-83
2024-05-09T20:03:10.131Z,-84
2024-05-09T20:05:37.958Z,-83
2024-05-09T20:08:05.830Z,-86
2024-05-09T20:10:35.072Z,-84
2024-05-09T20:13:04.153Z,-83
2024-05-09T20:15:31.939Z,-84
2024-05-09T20:17:58.850Z,-83
2024-05-09T20:20:33.749Z,-85
2024-05-09T20:23:05.952Z,-85
2024-05-09T20:25:32.611Z,-85
2024-05-09T20:27:59.316Z,-85
2024-05-09T20:30:31.812Z,-86
2024-05-09T20:33:01.743Z,-86
2024-05-09T20:35:31.850Z,-85
2024-05-09T20:38:02.382Z,-86
2024-05-09T20:40:34.042Z,-85
2024-05-09T20:43:04.483Z,-85
2024-05-09T20:45:31.349Z,-84
2024-05-09T20:47:58.313Z,-86
2024-05-09T20:50:35.574Z,-84
2024-05-09T20:53:08.514Z,-86
2024-05-09T20:55:35.201Z,-85
2024-05-09T20:58:01.859Z,-85
2024-05-09T21:00:35.464Z,-86
2024-05-09T21:03:07.417Z,-83
2024-05-09T21:05:35.145Z,-85
2024-05-09T21:08:02.262Z,-85
2024-05-09T21:10:32.812Z,-85
2024-05-09T21:13:01.156Z,-85
2024-05-09T21:15:28.088Z,-86
2024-05-09T21:17:54.865Z,-86
2024-05-09T21:20:28.297Z,-86
2024-05-09T21:22:58.108Z,-86
2024-05-09T21:25:24.846Z,-85
2024-05-09T21:27:51.889Z,-86
2024-05-09T21:30:27.863Z,-87
2024-05-09T21:33:04.637Z,-85
2024-05-09T21:35:31.300Z,-86
2024-05-09T21:37:57.849Z,-85
2024-05-09T21:40:31.434Z,-85
2024-05-09T21:43:01.518Z,-85
2024-05-09T21:45:28.190Z,-86
2024-05-09T21:47:55.229Z,-87
2024-05-09T21:50:27.340Z,-85
2024-05-09T21:52:58.203Z,-86
2024-05-09T21:55:24.805Z,-86
2024-05-09T21:57:51.448Z,-84
2024-05-09T22:00:28.472Z,-85
2024-05-09T22:03:01.861Z,-89
2024-05-09T22:05:28.671Z,-86
2024-05-09T22:07:55.430Z,-87
2024-05-09T22:10:26.571Z,-85
2024-05-09T22:12:59.262Z,-85
2024-05-09T22:15:25.975Z,-84
2024-05-09T22:17:56.160Z,-87
2024-05-09T22:20:32.757Z,-87
2024-05-09T22:23:04.238Z,-85
2024-05-09T22:25:32.073Z,-85
2024-05-09T22:27:59.974Z,-84
2024-05-09T22:30:34.653Z,-83
2024-05-09T22:33:05.971Z,-83
2024-05-09T22:35:33.174Z,-86
2024-05-09T22:37:59.930Z,-85
2024-05-09T22:40:38.191Z,-87
2024-05-09T22:43:13.324Z,-86
2024-05-09T22:45:40.144Z,-87
2024-05-09T22:48:08.268Z,-86
2024-05-09T22:50:35.135Z,-84
2024-05-09T22:53:01.810Z,-84
2024-05-09T22:55:28.630Z,-86
2024-05-09T22:57:55.530Z,-84
2024-05-09T23:00:30.834Z,-85
2024-05-09T23:03:00.125Z,-86
2024-05-09T23:05:27.167Z,-85
2024-05-09T23:07:53.851Z,-86
2024-05-09T23:10:27.780Z,-84
2024-05-09T23:12:59.242Z,-86
2024-05-09T23:15:25.935Z,-85
2024-05-09T23:17:52.699Z,-85
2024-05-09T23:20:29.798Z,-84
2024-05-09T23:23:03.580Z,-84
2024-05-09T23:25:30.256Z,-84
2024-05-09T23:27:57.012Z,-86
2024-05-09T23:30:33.248Z,-86
2024-05-09T23:33:05.435Z,-84
2024-05-09T23:35:32.227Z,-85
2024-05-09T23:37:58.874Z,-87
2024-05-09T23:40:36.786Z,-86
2024-05-09T23:43:07.382Z,-86
2024-05-09T23:45:34.478Z,-86
2024-05-09T23:48:01.518Z,-84
2024-05-09T23:50:35.513Z,-85
2024-05-09T23:53:05.215Z,-85
2024-05-09T23:55:32.622Z,-85
2024-05-09T23:57:59.573Z,-86
