createdAt,value
2023-03-15T00:01:20.335Z,99.90
2023-03-15T00:03:49.115Z,99.90
2023-03-15T00:06:18.146Z,99.90
2023-03-15T00:08:47.841Z,99.90
2023-03-15T00:11:16.610Z,99.90
2023-03-15T00:13:46.571Z,99.90
2023-03-15T00:16:17.643Z,99.90
2023-03-15T00:18:47.431Z,99.90
2023-03-15T00:21:15.913Z,99.90
2023-03-15T00:23:44.250Z,99.90
2023-03-15T00:26:12.822Z,99.90
2023-03-15T00:28:41.098Z,99.90
2023-03-15T00:31:16.190Z,99.90
2023-03-15T00:33:44.592Z,99.90
2023-03-15T00:36:13.688Z,99.90
2023-03-15T00:38:44.071Z,99.90
2023-03-15T00:41:14.321Z,99.90
2023-03-15T00:43:42.776Z,99.90
2023-03-15T00:46:12.886Z,99.90
2023-03-15T00:48:41.326Z,99.90
2023-03-15T00:51:12.075Z,99.90
2023-03-15T00:53:41.923Z,99.90
2023-03-15T00:56:12.831Z,99.90
2023-03-15T00:58:41.476Z,99.90
2023-03-15T01:01:12.472Z,99.90
2023-03-15T01:03:42.619Z,99.90
2023-03-15T01:06:13.139Z,99.90
2023-03-15T01:08:41.325Z,99.90
2023-03-15T01:11:13.602Z,99.90
2023-03-15T01:13:41.978Z,99.90
2023-03-15T01:16:14.027Z,99.90
2023-03-15T01:18:42.526Z,99.90
2023-03-15T01:21:12.101Z,99.90
2023-03-15T01:23:40.626Z,99.90
2023-03-15T01:26:12.037Z,99.90
2023-03-15T01:28:40.373Z,99.90
2023-03-15T01:31:10.790Z,99.90
2023-03-15T01:33:40.278Z,99.90
2023-03-15T01:36:09.358Z,99.90
2023-03-15T01:38:37.506Z,99.90
2023-03-15T01:41:05.821Z,99.90
2023-03-15T01:43:34.236Z,99.90
2023-03-15T01:46:18.891Z,99.90
2023-03-15T01:48:52.233Z,99.90
2023-03-15T01:51:25.210Z,99.90
2023-03-15T01:54:00.330Z,99.90
2023-03-15T01:56:30.207Z,99.90
2023-03-15T01:59:00.501Z,99.90
2023-03-15T02:01:29.045Z,99.90
2023-03-15T02:04:04.098Z,99.90
2023-03-15T02:06:35.020Z,99.90
2023-03-15T02:09:07.282Z,99.90
2023-03-15T02:11:36.043Z,99.90
2023-03-15T02:14:05.765Z,99.90
2023-03-15T02:16:34.087Z,99.90
2023-03-15T02:19:03.551Z,99.90
2023-03-15T02:21:43.169Z,99.90
2023-03-15T02:24:27.515Z,99.90
2023-03-15T02:26:58.325Z,99.90
2023-03-15T02:29:29.431Z,99.90
2023-03-15T02:31:59.025Z,99.90
2023-03-15T02:34:27.243Z,99.90
2023-03-15T02:36:55.752Z,99.90
2023-03-15T02:39:24.667Z,99.90
2023-03-15T02:41:55.502Z,99.90
2023-03-15T02:44:29.268Z,99.90
2023-03-15T02:47:02.520Z,99.90
2023-03-15T02:49:34.196Z,99.90
2023-03-15T02:52:02.364Z,99.90
2023-03-15T02:54:30.451Z,99.90
2023-03-15T02:56:58.547Z,99.90
2023-03-15T02:59:28.058Z,99.90
2023-03-15T03:01:56.066Z,99.90
2023-03-15T03:04:24.518Z,99.90
2023-03-15T03:06:52.602Z,99.90
2023-03-15T03:09:20.782Z,99.90
2023-03-15T03:11:48.885Z,99.90
2023-03-15T03:14:17.058Z,99.90
2023-03-15T03:16:46.645Z,99.90
2023-03-15T03:19:14.822Z,99.90
2023-03-15T03:21:44.478Z,99.90
2023-03-15T03:24:16.322Z,99.90
2023-03-15T03:26:46.233Z,99.90
2023-03-15T03:29:16.930Z,99.90
2023-03-15T03:31:46.577Z,99.90
2023-03-15T03:34:15.664Z,99.90
2023-03-15T03:36:44.533Z,99.90
2023-03-15T03:39:13.048Z,99.90
2023-03-15T03:41:41.114Z,99.90
2023-03-15T03:44:09.201Z,99.90
2023-03-15T03:46:37.649Z,99.90
2023-03-15T03:49:07.419Z,99.90
2023-03-15T03:51:36.411Z,99.90
2023-03-15T03:54:05.080Z,99.90
2023-03-15T03:56:33.471Z,99.90
2023-03-15T03:59:01.556Z,99.90
2023-03-15T04:01:29.666Z,99.90
2023-03-15T04:03:57.946Z,99.90
2023-03-15T04:06:27.655Z,99.90
2023-03-15T04:08:55.792Z,99.90
2023-03-15T04:11:26.961Z,99.90
2023-03-15T04:13:55.246Z,99.90
2023-03-15T04:16:24.805Z,99.90
2023-03-15T04:18:56.692Z,99.90
2023-03-15T04:21:24.870Z,99.90
2023-03-15T04:23:55.345Z,99.90
2023-03-15T04:26:26.654Z,99.90
2023-03-15T04:28:55.411Z,99.90
2023-03-15T04:31:27.364Z,99.90
2023-03-15T04:33:55.760Z,99.90
2023-03-15T04:36:24.547Z,99.90
2023-03-15T04:39:26.560Z,99.90
2023-03-15T04:41:55.060Z,99.90
2023-03-15T04:44:26.661Z,99.90
2023-03-15T04:46:55.027Z,99.90
2023-03-15T04:49:25.462Z,99.90
2023-03-15T04:51:53.587Z,99.90
2023-03-15T04:54:25.017Z,99.90
2023-03-15T04:56:53.045Z,99.90
2023-03-15T04:59:21.257Z,99.90
2023-03-15T05:01:49.626Z,99.90
2023-03-15T05:04:19.024Z,99.90
2023-03-15T05:06:47.166Z,99.90
2023-03-15T05:09:19.281Z,99.90
2023-03-15T05:11:49.057Z,99.90
2023-03-15T05:14:17.627Z,99.90
2023-03-15T05:16:48.426Z,99.90
2023-03-15T05:19:16.534Z,99.90
2023-03-15T05:21:44.604Z,99.90
2023-03-15T05:24:12.691Z,99.90
2023-03-15T05:26:40.957Z,99.90
2023-03-15T05:29:10.377Z,99.90
2023-03-15T05:31:38.609Z,99.90
2023-03-15T05:34:06.945Z,99.90
2023-03-15T05:36:35.688Z,99.90
2023-03-15T05:39:04.478Z,99.90
2023-03-15T05:41:33.929Z,99.90
2023-03-15T05:44:02.010Z,99.90
2023-03-15T05:46:32.100Z,99.90
2023-03-15T05:49:02.351Z,99.90
2023-03-15T05:51:30.526Z,99.90
2023-03-15T05:53:58.595Z,99.90
2023-03-15T05:56:27.032Z,99.90
2023-03-15T05:58:55.212Z,99.90
2023-03-15T06:01:23.444Z,99.90
2023-03-15T06:03:53.083Z,99.90
2023-03-15T06:06:25.370Z,99.90
2023-03-15T06:08:53.520Z,99.90
2023-03-15T06:11:22.104Z,99.90
2023-03-15T06:13:50.069Z,99.90
2023-03-15T06:16:18.168Z,99.90
2023-03-15T06:18:46.158Z,99.90
2023-03-15T06:21:15.712Z,99.90
2023-03-15T06:23:43.753Z,99.90
2023-03-15T06:26:11.931Z,99.90
2023-03-15T06:28:40.032Z,99.90
2023-03-15T06:31:09.439Z,99.90
2023-03-15T06:33:37.395Z,99.90
2023-03-15T06:36:06.142Z,99.90
2023-03-15T06:38:35.743Z,99.90
2023-03-15T06:41:05.847Z,99.90
2023-03-15T06:43:33.891Z,99.90
2023-03-15T06:46:02.821Z,99.90
2023-03-15T06:48:31.457Z,99.90
2023-03-15T06:50:59.624Z,99.90
2023-03-15T06:53:27.612Z,99.90
2023-03-15T06:55:57.111Z,99.90
2023-03-15T06:58:25.193Z,99.90
2023-03-15T07:00:55.240Z,99.90
2023-03-15T07:03:23.792Z,99.90
2023-03-15T07:05:54.135Z,99.90
2023-03-15T07:08:23.939Z,99.90
2023-03-15T07:10:52.135Z,99.90
2023-03-15T07:13:21.681Z,99.90
2023-03-15T07:15:53.702Z,99.90
2023-03-15T07:18:22.048Z,99.90
2023-03-15T07:20:57.001Z,99.90
2023-03-15T07:23:24.887Z,99.90
2023-03-15T07:25:55.498Z,99.90
2023-03-15T07:28:26.760Z,99.90
2023-03-15T07:30:56.410Z,99.90
2023-03-15T07:33:25.463Z,99.90
2023-03-15T07:35:54.900Z,99.90
2023-03-15T07:38:25.301Z,99.90
2023-03-15T07:40:55.799Z,99.90
2023-03-15T07:43:34.580Z,99.90
2023-03-15T07:46:02.651Z,99.90
2023-03-15T07:48:31.237Z,99.90
2023-03-15T07:50:59.303Z,99.90
2023-03-15T07:53:27.680Z,99.90
2023-03-15T07:55:56.163Z,99.90
2023-03-15T07:58:24.649Z,99.90
2023-03-15T08:00:55.936Z,99.90
2023-03-15T08:03:24.531Z,99.90
2023-03-15T08:05:52.673Z,99.90
2023-03-15T08:08:22.161Z,99.90
2023-03-15T08:10:50.420Z,99.90
2023-03-15T08:13:18.672Z,99.90
2023-03-15T08:15:47.625Z,99.90
2023-03-15T08:18:17.088Z,99.90
2023-03-15T08:20:45.174Z,99.90
2023-03-15T08:23:16.713Z,99.90
2023-03-15T08:25:45.404Z,99.90
2023-03-15T08:28:13.587Z,99.90
2023-03-15T08:30:41.698Z,99.90
2023-03-15T08:33:10.249Z,99.90
2023-03-15T08:35:41.362Z,99.90
2023-03-15T08:38:10.584Z,99.90
2023-03-15T08:40:39.875Z,99.90
2023-03-15T08:43:08.154Z,99.90
2023-03-15T08:45:51.024Z,99.90
2023-03-15T08:48:24.346Z,99.90
2023-03-15T08:50:53.975Z,99.90
2023-03-15T08:53:22.092Z,99.90
2023-03-15T08:55:50.672Z,99.90
2023-03-15T08:58:18.801Z,99.90
2023-03-15T09:00:47.195Z,99.90
2023-03-15T09:03:16.845Z,99.90
2023-03-15T09:05:44.751Z,99.90
2023-03-15T09:08:14.520Z,99.90
2023-03-15T09:10:42.489Z,99.90
2023-03-15T09:13:11.184Z,99.90
2023-03-15T09:15:39.171Z,99.90
2023-03-15T09:18:07.475Z,99.90
2023-03-15T09:20:35.770Z,99.90
2023-03-15T09:23:03.824Z,99.90
2023-03-15T09:25:33.677Z,99.90
2023-03-15T09:28:01.671Z,99.90
2023-03-15T09:30:29.657Z,99.90
2023-03-15T09:32:59.291Z,99.90
2023-03-15T09:35:27.650Z,99.90
2023-03-15T09:37:55.976Z,99.90
2023-03-15T09:40:25.660Z,99.90
2023-03-15T09:43:03.481Z,99.90
2023-03-15T09:45:55.116Z,99.90
2023-03-15T09:48:28.894Z,99.90
2023-03-15T09:51:02.076Z,99.90
2023-03-15T09:53:33.927Z,99.90
2023-03-15T09:56:01.946Z,99.90
2023-03-15T09:58:35.538Z,99.90
2023-03-15T10:01:08.052Z,99.90
2023-03-15T10:03:45.514Z,99.90
2023-03-15T10:06:18.468Z,99.90
2023-03-15T10:08:47.926Z,99.90
2023-03-15T10:11:22.477Z,99.90
2023-03-15T10:14:19.138Z,99.90
2023-03-15T10:16:50.071Z,99.90
2023-03-15T10:19:28.017Z,99.90
2023-03-15T10:22:02.593Z,99.90
2023-03-15T10:24:37.525Z,99.90
2023-03-15T10:27:16.199Z,99.90
2023-03-15T10:29:46.526Z,99.90
2023-03-15T10:32:19.107Z,99.90
2023-03-15T10:34:50.621Z,99.90
2023-03-15T10:37:19.424Z,99.90
2023-03-15T10:39:51.618Z,99.90
2023-03-15T10:42:33.361Z,99.90
2023-03-15T10:45:19.627Z,99.90
2023-03-15T10:47:57.649Z,99.90
2023-03-15T10:50:30.025Z,99.90
2023-03-15T10:52:59.626Z,99.90
2023-03-15T10:55:33.833Z,99.90
2023-03-15T10:58:20.071Z,99.90
2023-03-15T11:00:52.887Z,99.90
2023-03-15T11:03:23.433Z,99.90
2023-03-15T11:05:53.748Z,99.90
2023-03-15T11:08:24.080Z,99.90
2023-03-15T11:10:58.086Z,99.90
2023-03-15T11:13:27.767Z,99.90
2023-03-15T11:16:03.970Z,99.90
2023-03-15T11:18:36.152Z,99.90
2023-03-15T11:21:09.462Z,99.90
2023-03-15T11:23:40.704Z,99.90
2023-03-15T11:26:29.477Z,99.90
2023-03-15T11:29:02.009Z,99.90
2023-03-15T11:31:32.384Z,99.90
2023-03-15T11:34:06.135Z,99.90
2023-03-15T11:36:40.074Z,99.90
2023-03-15T11:39:13.560Z,99.90
2023-03-15T11:41:47.592Z,99.90
2023-03-15T11:44:21.622Z,99.90
2023-03-15T11:46:55.493Z,99.90
2023-03-15T11:49:34.275Z,99.90
2023-03-15T11:52:02.325Z,99.90
2023-03-15T11:54:32.406Z,99.90
2023-03-15T11:57:04.557Z,99.90
2023-03-15T11:59:37.105Z,99.90
2023-03-15T12:02:48.265Z,99.90
2023-03-15T12:05:44.337Z,99.90
2023-03-15T12:08:22.065Z,99.90
2023-03-15T12:10:50.960Z,99.90
2023-03-15T12:13:24.250Z,99.90
2023-03-15T12:15:53.394Z,99.90
2023-03-15T12:18:32.195Z,99.90
2023-03-15T12:21:28.855Z,99.90
2023-03-15T12:24:03.898Z,99.90
2023-03-15T12:26:44.930Z,99.90
2023-03-15T12:29:25.692Z,99.90
2023-03-15T12:32:13.584Z,99.90
2023-03-15T12:34:49.262Z,99.90
2023-03-15T12:37:21.839Z,99.90
2023-03-15T12:39:51.804Z,99.90
2023-03-15T12:43:01.274Z,99.90
2023-03-15T12:45:45.524Z,99.90
2023-03-15T12:48:24.554Z,99.20
2023-03-15T12:50:59.773Z,96.90
2023-03-15T12:53:45.915Z,97.30
2023-03-15T12:56:50.711Z,95.10
2023-03-15T12:59:38.070Z,95.30
2023-03-15T13:02:42.097Z,95.80
2023-03-15T13:05:18.907Z,94.70
2023-03-15T13:07:56.059Z,95.60
2023-03-15T13:10:40.097Z,94.00
2023-03-15T13:13:19.283Z,94.90
2023-03-15T13:16:02.458Z,95.50
2023-03-15T13:18:34.799Z,96.70
2023-03-15T13:21:14.922Z,94.70
2023-03-15T13:23:52.443Z,92.20
2023-03-15T13:26:39.288Z,94.20
2023-03-15T13:29:19.971Z,92.60
2023-03-15T13:31:48.415Z,93.00
2023-03-15T13:34:20.784Z,92.20
2023-03-15T13:36:54.440Z,91.00
2023-03-15T13:39:25.867Z,91.10
2023-03-15T13:41:59.691Z,91.20
2023-03-15T13:44:29.334Z,93.00
2023-03-15T13:46:58.389Z,94.30
2023-03-15T13:49:30.950Z,98.30
2023-03-15T13:51:59.897Z,99.90
2023-03-15T13:54:31.843Z,99.90
2023-03-15T13:57:03.412Z,99.90
2023-03-15T13:59:36.541Z,99.90
2023-03-15T14:02:06.767Z,99.90
2023-03-15T14:04:38.266Z,99.90
2023-03-15T14:07:19.952Z,99.90
2023-03-15T14:09:49.252Z,99.90
2023-03-15T14:12:22.898Z,99.90
2023-03-15T14:14:54.060Z,99.90
2023-03-15T14:17:28.733Z,99.90
2023-03-15T14:20:06.924Z,99.90
2023-03-15T14:22:51.290Z,99.90
2023-03-15T14:25:27.311Z,99.90
2023-03-15T14:27:55.758Z,99.90
2023-03-15T14:30:25.982Z,99.90
2023-03-15T14:32:56.334Z,99.90
2023-03-15T14:35:26.988Z,99.90
2023-03-15T14:38:09.849Z,99.90
2023-03-15T14:40:40.248Z,99.90
2023-03-15T14:43:09.397Z,99.60
2023-03-15T14:45:40.736Z,99.90
2023-03-15T14:48:21.706Z,99.90
2023-03-15T14:50:55.743Z,98.00
2023-03-15T14:53:27.999Z,98.70
2023-03-15T14:56:08.234Z,98.40
2023-03-15T14:58:40.462Z,99.10
2023-03-15T15:01:10.215Z,98.80
2023-03-15T15:03:41.196Z,99.00
2023-03-15T15:06:11.810Z,99.00
2023-03-15T15:08:41.819Z,96.90
2023-03-15T15:11:14.251Z,95.60
2023-03-15T15:13:42.268Z,94.60
2023-03-15T15:16:10.589Z,95.30
2023-03-15T15:18:39.108Z,95.70
2023-03-15T15:21:14.756Z,93.30
2023-03-15T15:23:57.531Z,91.60
2023-03-15T15:26:31.738Z,92.10
2023-03-15T15:29:00.746Z,91.90
2023-03-15T15:31:33.723Z,92.70
2023-03-15T15:34:01.846Z,93.10
2023-03-15T15:36:32.670Z,93.60
2023-03-15T15:39:06.373Z,93.40
2023-03-15T15:41:36.636Z,93.90
2023-03-15T15:44:04.766Z,93.80
2023-03-15T15:46:33.079Z,93.90
2023-03-15T15:49:01.858Z,95.90
2023-03-15T15:51:32.260Z,94.50
2023-03-15T15:54:01.903Z,93.70
2023-03-15T15:56:46.612Z,93.80
2023-03-15T15:59:16.831Z,94.40
2023-03-15T16:01:58.981Z,94.90
2023-03-15T16:04:27.514Z,96.10
2023-03-15T16:06:58.615Z,94.70
2023-03-15T16:09:28.688Z,96.40
2023-03-15T16:11:58.590Z,97.30
2023-03-15T16:14:26.578Z,98.80
2023-03-15T16:16:54.490Z,99.90
2023-03-15T16:19:22.536Z,99.90
2023-03-15T16:21:54.412Z,99.90
2023-03-15T16:24:25.000Z,99.90
2023-03-15T16:26:54.753Z,99.90
2023-03-15T16:29:27.280Z,99.90
2023-03-15T16:31:59.228Z,99.90
2023-03-15T16:34:34.588Z,99.90
2023-03-15T16:37:02.949Z,99.90
2023-03-15T16:39:31.817Z,99.90
2023-03-15T16:41:59.886Z,99.90
2023-03-15T16:44:29.244Z,99.90
2023-03-15T16:46:57.296Z,99.90
2023-03-15T16:49:25.498Z,99.90
2023-03-15T16:51:54.821Z,99.90
2023-03-15T16:54:39.948Z,99.90
2023-03-15T16:57:15.368Z,99.90
2023-03-15T16:59:45.010Z,99.90
2023-03-15T17:02:19.294Z,99.90
2023-03-15T17:04:47.453Z,99.90
2023-03-15T17:07:16.110Z,99.90
2023-03-15T17:09:45.728Z,99.90
2023-03-15T17:12:23.500Z,99.90
2023-03-15T17:14:55.249Z,99.90
2023-03-15T17:17:23.373Z,99.90
2023-03-15T17:19:52.814Z,99.90
2023-03-15T17:22:21.390Z,99.90
2023-03-15T17:24:50.143Z,99.90
2023-03-15T17:27:23.771Z,99.90
2023-03-15T17:29:55.611Z,99.90
2023-03-15T17:32:23.833Z,99.90
2023-03-15T17:34:52.775Z,99.90
2023-03-15T17:37:21.234Z,99.90
2023-03-15T17:39:49.606Z,99.90
2023-03-15T17:42:18.733Z,99.90
2023-03-15T17:44:46.597Z,99.90
2023-03-15T17:47:16.101Z,99.90
2023-03-15T17:49:44.088Z,99.90
2023-03-15T17:52:15.343Z,99.90
2023-03-15T17:54:43.448Z,99.90
2023-03-15T17:57:13.542Z,99.90
2023-03-15T17:59:41.552Z,99.90
2023-03-15T18:02:17.617Z,99.90
2023-03-15T18:04:46.586Z,99.90
2023-03-15T18:07:15.299Z,99.90
2023-03-15T18:09:43.392Z,99.90
2023-03-15T18:12:14.888Z,99.90
2023-03-15T18:14:45.374Z,99.90
2023-03-15T18:17:14.121Z,99.90
2023-03-15T18:19:44.428Z,99.90
2023-03-15T18:22:17.750Z,99.90
2023-03-15T18:24:47.165Z,99.90
2023-03-15T18:27:15.381Z,99.90
2023-03-15T18:29:43.371Z,99.90
2023-03-15T18:32:12.897Z,99.90
2023-03-15T18:34:41.693Z,99.90
2023-03-15T18:37:11.794Z,99.90
2023-03-15T18:39:39.976Z,99.90
2023-03-15T18:42:08.868Z,99.90
2023-03-15T18:44:38.451Z,99.90
2023-03-15T18:47:08.528Z,99.90
2023-03-15T18:49:43.795Z,99.90
2023-03-15T18:52:16.097Z,99.90
2023-03-15T18:54:44.765Z,99.90
2023-03-15T18:57:14.554Z,99.90
2023-03-15T18:59:42.411Z,99.90
2023-03-15T19:02:10.794Z,99.90
2023-03-15T19:04:39.433Z,99.90
2023-03-15T19:07:08.800Z,99.90
2023-03-15T19:09:38.186Z,99.90
2023-03-15T19:12:06.649Z,99.90
2023-03-15T19:14:34.517Z,99.90
2023-03-15T19:17:02.544Z,99.90
2023-03-15T19:19:30.812Z,99.90
2023-03-15T19:21:58.949Z,99.90
2023-03-15T19:24:27.133Z,99.90
2023-03-15T19:27:01.711Z,99.90
2023-03-15T19:29:30.804Z,99.90
2023-03-15T19:31:58.758Z,99.90
2023-03-15T19:34:26.540Z,99.90
2023-03-15T19:36:54.365Z,99.90
2023-03-15T19:39:22.449Z,99.90
2023-03-15T19:41:50.278Z,99.90
2023-03-15T19:44:19.846Z,99.90
2023-03-15T19:46:49.364Z,99.90
2023-03-15T19:49:17.262Z,99.90
2023-03-15T19:51:47.690Z,99.90
2023-03-15T19:54:18.699Z,99.90
2023-03-15T19:56:49.636Z,99.90
2023-03-15T19:59:24.308Z,99.90
2023-03-15T20:01:52.686Z,99.90
2023-03-15T20:04:22.571Z,99.90
2023-03-15T20:06:51.355Z,99.90
2023-03-15T20:09:21.215Z,99.90
2023-03-15T20:11:49.430Z,99.90
2023-03-15T20:14:21.353Z,99.90
2023-03-15T20:16:49.430Z,99.90
2023-03-15T20:19:17.403Z,99.90
2023-03-15T20:21:46.773Z,99.90
2023-03-15T20:24:14.978Z,99.90
2023-03-15T20:26:44.892Z,99.90
2023-03-15T20:29:13.783Z,99.90
2023-03-15T20:31:43.186Z,99.90
2023-03-15T20:34:12.125Z,99.90
2023-03-15T20:36:40.078Z,99.90
2023-03-15T20:39:08.211Z,99.90
2023-03-15T20:41:38.508Z,99.90
2023-03-15T20:44:06.677Z,99.90
2023-03-15T20:46:34.830Z,99.90
2023-03-15T20:49:04.260Z,99.90
2023-03-15T20:51:32.156Z,99.90
2023-03-15T20:54:00.106Z,99.90
2023-03-15T20:56:28.057Z,99.90
2023-03-15T20:58:56.545Z,99.90
2023-03-15T21:01:24.521Z,99.90
2023-03-15T21:03:55.685Z,99.90
2023-03-15T21:06:25.045Z,99.90
2023-03-15T21:08:53.025Z,99.90
2023-03-15T21:11:21.016Z,99.90
2023-03-15T21:13:49.220Z,99.90
2023-03-15T21:16:18.248Z,99.90
2023-03-15T21:18:51.737Z,99.90
2023-03-15T21:21:21.048Z,99.90
2023-03-15T21:23:50.487Z,99.90
2023-03-15T21:26:18.456Z,99.90
2023-03-15T21:28:46.835Z,99.90
2023-03-15T21:31:15.540Z,99.90
2023-03-15T21:33:43.797Z,99.90
2023-03-15T21:36:11.790Z,99.90
2023-03-15T21:38:40.189Z,99.90
2023-03-15T21:41:11.387Z,99.90
2023-03-15T21:43:39.468Z,99.90
2023-03-15T21:46:08.923Z,99.90
2023-03-15T21:48:38.948Z,99.90
2023-03-15T21:51:07.788Z,99.90
2023-03-15T21:53:36.626Z,99.90
2023-03-15T21:56:05.195Z,99.90
2023-03-15T21:58:34.524Z,99.90
2023-03-15T22:01:04.875Z,99.90
2023-03-15T22:03:33.542Z,99.90
2023-03-15T22:06:02.183Z,99.90
2023-03-15T22:08:30.705Z,99.90
2023-03-15T22:10:59.714Z,99.90
2023-03-15T22:13:28.110Z,99.90
2023-03-15T22:15:57.392Z,99.90
2023-03-15T22:18:28.504Z,99.90
2023-03-15T22:20:57.220Z,99.90
2023-03-15T22:23:25.461Z,99.90
2023-03-15T22:25:54.476Z,99.90
2023-03-15T22:28:25.066Z,99.90
2023-03-15T22:30:53.886Z,99.90
2023-03-15T22:33:23.664Z,99.90
2023-03-15T22:35:56.551Z,99.90
2023-03-15T22:38:25.284Z,99.90
2023-03-15T22:41:01.391Z,99.90
2023-03-15T22:43:29.272Z,99.90
2023-03-15T22:45:57.184Z,99.90
2023-03-15T22:48:26.710Z,99.90
2023-03-15T22:50:59.232Z,99.90
2023-03-15T22:53:27.521Z,99.90
2023-03-15T22:55:55.488Z,99.90
2023-03-15T22:58:23.922Z,99.90
2023-03-15T23:00:52.140Z,99.90
2023-03-15T23:03:20.747Z,99.90
2023-03-15T23:05:50.247Z,99.90
2023-03-15T23:08:18.358Z,99.90
2023-03-15T23:10:46.780Z,99.90
2023-03-15T23:13:14.770Z,99.90
2023-03-15T23:15:43.477Z,99.90
2023-03-15T23:18:13.802Z,99.90
2023-03-15T23:20:42.502Z,99.90
2023-03-15T23:23:11.920Z,99.90
2023-03-15T23:25:40.626Z,99.90
2023-03-15T23:28:09.052Z,99.90
2023-03-15T23:30:39.063Z,99.90
2023-03-15T23:33:08.568Z,99.90
2023-03-15T23:35:37.114Z,99.90
2023-03-15T23:38:05.192Z,99.90
2023-03-15T23:40:34.392Z,99.90
2023-03-15T23:43:02.738Z,99.90
2023-03-15T23:45:31.142Z,99.90
2023-03-15T23:47:59.426Z,99.90
2023-03-15T23:50:27.778Z,99.90
2023-03-15T23:52:57.272Z,99.90
2023-03-15T23:55:25.828Z,99.90
2023-03-15T23:57:55.247Z,99.90
