createdAt,value
2022-09-02T00:02:50.555Z,98600.25
2022-09-02T00:22:55.941Z,98589.09
2022-09-02T00:42:58.872Z,98590.41
2022-09-02T01:03:01.299Z,98570.66
2022-09-02T01:23:03.892Z,98563.41
2022-09-02T01:43:08.622Z,98562.50
2022-09-02T02:03:11.150Z,98549.84
2022-09-02T02:23:13.916Z,98544.69
2022-09-02T02:43:16.562Z,98542.66
2022-09-02T03:03:23.665Z,98537.47
2022-09-02T03:23:26.713Z,98535.59
2022-09-02T03:43:29.172Z,98537.25
2022-09-02T04:03:31.922Z,98529.75
2022-09-02T04:23:35.028Z,98557.66
2022-09-02T04:43:38.005Z,98562.81
2022-09-02T05:03:40.458Z,98553.00
2022-09-02T05:23:43.037Z,98554.34
2022-09-02T05:43:48.024Z,98537.97
2022-09-02T06:03:51.603Z,98523.66
2022-09-02T06:23:55.596Z,98539.00
2022-09-02T06:43:58.433Z,98553.75
2022-09-02T07:04:23.422Z,98558.25
2022-09-02T07:24:25.870Z,98558.38
2022-09-02T07:44:29.010Z,98571.31
2022-09-02T08:45:04.636Z,98552.66
2022-09-02T09:25:24.545Z,98541.97
2022-09-02T10:25:59.690Z,98521.87
2022-09-02T10:46:02.265Z,98511.53
2022-09-02T11:06:07.250Z,98487.66
2022-09-02T12:07:07.894Z,98457.62
2022-09-02T12:27:11.399Z,98466.25
2022-09-02T13:07:16.582Z,98421.75
2022-09-02T13:27:20.384Z,98402.19
2022-09-02T13:47:23.231Z,98396.78
2022-09-02T14:07:25.657Z,98395.34
2022-09-02T14:27:28.414Z,98399.13
2022-09-02T14:47:30.895Z,98384.38
2022-09-02T15:07:33.780Z,98376.47
2022-09-02T15:27:36.299Z,98370.03
2022-09-02T15:47:38.989Z,98365.88
2022-09-02T16:07:41.455Z,98367.75
2022-09-02T16:27:53.330Z,98369.13
2022-09-02T16:47:56.145Z,98366.97
2022-09-02T17:08:00.135Z,98361.66
2022-09-02T17:28:02.957Z,98361.50
2022-09-02T17:48:32.283Z,98366.81
