createdAt,value
2018-11-23T00:00:18.041Z,2.05
2018-11-23T00:01:18.022Z,2.14
2018-11-23T00:02:17.994Z,2.12
2018-11-23T00:03:17.965Z,2.17
2018-11-23T00:04:17.941Z,2.16
2018-11-23T00:05:17.916Z,2.09
2018-11-23T00:06:17.888Z,2.12
2018-11-23T00:07:17.863Z,2.12
2018-11-23T00:08:17.840Z,2.12
2018-11-23T00:09:17.813Z,2.14
2018-11-23T00:10:17.790Z,2.18
2018-11-23T00:11:17.765Z,2.14
2018-11-23T00:12:17.737Z,2.12
2018-11-23T00:13:17.718Z,2.12
2018-11-23T00:14:17.687Z,2.03
2018-11-23T00:15:17.662Z,1.98
2018-11-23T00:16:17.643Z,1.83
2018-11-23T00:17:17.613Z,1.88
2018-11-23T00:18:17.584Z,1.81
2018-11-23T00:19:17.562Z,1.80
2018-11-23T00:20:17.535Z,1.76
2018-11-23T00:21:17.516Z,1.80
2018-11-23T00:22:17.480Z,1.77
2018-11-23T00:23:17.455Z,1.77
2018-11-23T00:24:17.436Z,1.76
2018-11-23T00:25:17.407Z,1.79
2018-11-23T00:26:17.383Z,1.76
2018-11-23T00:27:17.352Z,1.70
2018-11-23T00:28:17.327Z,1.72
2018-11-23T00:29:17.305Z,1.68
2018-11-23T00:30:17.280Z,1.66
2018-11-23T00:31:17.250Z,1.72
2018-11-23T00:32:17.229Z,1.69
2018-11-23T00:33:17.197Z,1.66
2018-11-23T00:34:17.176Z,1.65
2018-11-23T00:35:17.148Z,1.65
2018-11-23T00:36:17.122Z,1.55
2018-11-23T00:37:17.099Z,1.47
2018-11-23T00:38:17.069Z,1.45
2018-11-23T00:39:17.044Z,1.32
2018-11-23T00:40:17.019Z,1.12
2018-11-23T00:41:17.013Z,1.06
2018-11-23T00:42:16.970Z,1.09
2018-11-23T00:43:16.941Z,1.06
2018-11-23T00:44:16.917Z,1.09
2018-11-23T00:45:16.891Z,1.16
2018-11-23T00:46:16.864Z,1.09
2018-11-23T00:47:16.839Z,1.11
2018-11-23T00:48:16.813Z,1.05
2018-11-23T00:49:16.785Z,1.02
2018-11-23T00:50:16.768Z,1.00
2018-11-23T00:51:16.736Z,1.02
2018-11-23T00:52:16.715Z,1.04
2018-11-23T00:53:16.686Z,1.02
2018-11-23T00:54:16.660Z,0.91
2018-11-23T00:55:16.633Z,0.93
2018-11-23T00:56:16.611Z,1.04
2018-11-23T00:57:16.580Z,0.94
2018-11-23T00:58:16.555Z,1.05
2018-11-23T00:59:16.528Z,1.08
2018-11-23T01:00:16.502Z,1.16
2018-11-23T01:01:16.479Z,1.16
2018-11-23T01:02:16.451Z,1.23
2018-11-23T01:03:16.432Z,1.16
2018-11-23T01:04:16.411Z,1.27
2018-11-23T01:05:16.382Z,1.32
2018-11-23T01:06:16.352Z,1.42
2018-11-23T01:07:16.327Z,1.34
2018-11-23T01:08:16.302Z,1.47
2018-11-23T01:09:16.272Z,1.48
2018-11-23T01:10:16.245Z,1.44
2018-11-23T01:11:16.221Z,1.59
2018-11-23T01:12:16.194Z,1.68
2018-11-23T01:13:16.168Z,1.69
2018-11-23T01:14:16.141Z,1.65
2018-11-23T01:15:16.115Z,1.76
2018-11-23T01:16:16.091Z,1.80
2018-11-23T01:17:16.073Z,1.72
2018-11-23T01:18:16.039Z,1.77
2018-11-23T01:19:16.018Z,1.88
2018-11-23T01:20:15.990Z,1.84
2018-11-23T01:21:15.961Z,1.91
2018-11-23T01:22:15.936Z,2.00
2018-11-23T01:23:15.911Z,2.05
2018-11-23T01:24:15.888Z,1.93
2018-11-23T01:25:15.860Z,1.99
2018-11-23T01:26:15.834Z,1.95
2018-11-23T01:27:15.808Z,2.09
2018-11-23T01:28:15.783Z,2.06
2018-11-23T01:29:15.757Z,2.07
2018-11-23T01:30:15.730Z,2.12
2018-11-23T01:31:15.705Z,2.14
2018-11-23T01:32:15.681Z,2.12
2018-11-23T01:33:15.653Z,2.17
2018-11-23T01:34:15.627Z,2.12
2018-11-23T01:35:15.604Z,2.18
2018-11-23T01:36:15.579Z,2.14
2018-11-23T01:37:15.562Z,2.12
2018-11-23T01:38:15.525Z,2.21
2018-11-23T01:39:15.506Z,2.24
2018-11-23T01:40:15.478Z,2.25
2018-11-23T01:41:15.449Z,2.21
2018-11-23T01:42:15.426Z,2.23
2018-11-23T01:43:15.399Z,2.34
2018-11-23T01:44:15.389Z,2.25
2018-11-23T01:45:15.350Z,2.34
2018-11-23T01:46:15.328Z,2.31
2018-11-23T01:47:15.298Z,2.35
2018-11-23T01:48:15.271Z,2.30
2018-11-23T01:49:15.253Z,2.35
2018-11-23T01:50:15.222Z,2.34
2018-11-23T01:51:15.199Z,2.38
2018-11-23T01:52:15.169Z,2.42
2018-11-23T01:53:15.144Z,2.35
2018-11-23T01:54:15.126Z,2.31
2018-11-23T01:55:15.095Z,2.28
2018-11-23T01:56:15.077Z,2.31
2018-11-23T01:57:15.046Z,2.27
2018-11-23T01:58:15.015Z,2.30
2018-11-23T01:59:14.991Z,2.27
2018-11-23T02:00:14.966Z,2.38
2018-11-23T02:01:14.938Z,2.35
2018-11-23T02:02:14.912Z,2.25
2018-11-23T02:03:14.886Z,2.35
2018-11-23T02:04:14.862Z,2.28
2018-11-23T02:05:14.838Z,2.34
2018-11-23T02:06:14.814Z,2.34
2018-11-23T02:07:14.789Z,2.31
2018-11-23T02:08:14.761Z,2.45
2018-11-23T02:09:14.741Z,2.31
2018-11-23T02:10:14.712Z,2.27
2018-11-23T02:11:14.686Z,2.25
2018-11-23T02:12:14.659Z,2.23
2018-11-23T02:13:14.654Z,2.28
2018-11-23T02:14:14.607Z,2.35
2018-11-23T02:15:14.582Z,2.23
2018-11-23T02:16:14.555Z,2.34
2018-11-23T02:17:14.538Z,2.31
2018-11-23T02:18:14.503Z,2.36
2018-11-23T02:19:14.482Z,2.31
2018-11-23T02:20:14.462Z,2.23
2018-11-23T02:21:14.429Z,2.24
2018-11-23T02:22:14.403Z,2.23
2018-11-23T02:23:14.378Z,2.24
2018-11-23T02:24:14.351Z,2.21
2018-11-23T02:25:14.329Z,2.27
2018-11-23T02:26:14.300Z,2.18
2018-11-23T02:27:14.280Z,2.12
2018-11-23T02:28:14.254Z,2.20
2018-11-23T02:29:14.225Z,2.20
2018-11-23T02:30:14.200Z,2.14
2018-11-23T02:31:14.173Z,2.14
2018-11-23T02:32:14.151Z,2.16
2018-11-23T02:33:14.124Z,2.14
2018-11-23T02:34:14.099Z,2.18
2018-11-23T02:35:14.077Z,2.12
2018-11-23T02:36:14.059Z,2.16
2018-11-23T02:37:14.030Z,2.17
2018-11-23T02:38:13.998Z,2.10
2018-11-23T02:39:13.970Z,2.18
2018-11-23T02:40:13.947Z,2.06
2018-11-23T02:41:13.924Z,1.99
2018-11-23T02:42:13.895Z,2.06
2018-11-23T02:43:13.866Z,2.03
2018-11-23T02:44:13.844Z,1.93
2018-11-23T02:45:13.821Z,1.93
2018-11-23T02:46:13.796Z,1.88
2018-11-23T02:47:13.765Z,1.99
2018-11-23T02:48:13.741Z,2.05
2018-11-23T02:49:13.718Z,2.02
2018-11-23T02:50:13.688Z,1.81
2018-11-23T02:51:13.665Z,1.88
2018-11-23T02:52:13.637Z,1.95
2018-11-23T02:53:13.615Z,2.02
2018-11-23T02:54:13.587Z,2.00
2018-11-23T02:55:13.570Z,1.99
2018-11-23T02:56:13.537Z,1.86
2018-11-23T02:57:13.511Z,1.88
2018-11-23T02:58:13.483Z,1.86
2018-11-23T02:59:13.460Z,1.79
2018-11-23T03:00:13.435Z,1.83
2018-11-23T03:01:13.411Z,1.79
2018-11-23T03:02:13.384Z,1.62
2018-11-23T03:03:13.358Z,1.76
2018-11-23T03:04:13.333Z,1.77
2018-11-23T03:05:13.305Z,1.65
2018-11-23T03:06:13.280Z,1.66
2018-11-23T03:07:13.253Z,1.65
2018-11-23T03:08:13.228Z,1.77
2018-11-23T03:09:13.211Z,1.80
2018-11-23T03:10:13.181Z,1.66
2018-11-23T03:11:13.151Z,1.73
2018-11-23T03:12:13.129Z,1.66
2018-11-23T03:13:13.100Z,1.79
2018-11-23T03:14:13.079Z,1.66
2018-11-23T03:15:13.050Z,1.83
2018-11-23T03:16:13.025Z,1.76
2018-11-23T03:17:13.003Z,1.77
2018-11-23T03:18:12.972Z,1.84
2018-11-23T03:19:12.949Z,1.83
2018-11-23T03:20:12.922Z,1.77
2018-11-23T03:21:12.896Z,1.77
2018-11-23T03:22:12.871Z,1.73
2018-11-23T03:23:12.850Z,1.73
2018-11-23T03:24:12.821Z,1.62
2018-11-23T03:25:12.795Z,1.70
2018-11-23T03:26:12.767Z,1.68
2018-11-23T03:27:12.745Z,1.63
2018-11-23T03:28:12.718Z,1.69
2018-11-23T03:29:12.705Z,1.72
2018-11-23T03:30:12.664Z,1.66
2018-11-23T03:31:12.792Z,1.66
2018-11-23T03:32:12.613Z,1.66
2018-11-23T03:33:12.590Z,1.68
2018-11-23T03:34:12.561Z,1.68
2018-11-23T03:35:12.537Z,1.63
2018-11-23T03:36:12.528Z,1.55
2018-11-23T03:37:12.486Z,1.63
2018-11-23T03:38:12.467Z,1.54
2018-11-23T03:39:12.433Z,1.55
2018-11-23T03:40:12.407Z,1.48
2018-11-23T03:41:12.382Z,1.47
2018-11-23T03:42:12.355Z,1.47
2018-11-23T03:43:12.330Z,1.47
2018-11-23T03:44:12.303Z,1.48
2018-11-23T03:45:12.281Z,1.44
2018-11-23T03:46:12.253Z,1.44
2018-11-23T03:47:12.228Z,1.37
2018-11-23T03:48:12.201Z,1.41
2018-11-23T03:49:12.183Z,1.24
2018-11-23T03:50:12.149Z,1.23
2018-11-23T03:51:12.123Z,1.18
2018-11-23T03:52:12.096Z,1.09
2018-11-23T03:53:12.072Z,1.02
2018-11-23T03:54:12.046Z,0.87
2018-11-23T03:55:12.020Z,0.87
2018-11-23T03:56:11.994Z,0.84
2018-11-23T03:57:11.968Z,0.70
2018-11-23T03:58:11.942Z,0.68
2018-11-23T03:59:11.916Z,0.73
2018-11-23T04:00:17.114Z,0.57
2018-11-23T04:01:11.867Z,0.55
2018-11-23T04:02:11.847Z,0.62
2018-11-23T04:03:11.811Z,0.50
2018-11-23T04:04:11.786Z,0.58
2018-11-23T04:05:11.763Z,0.61
2018-11-23T04:06:11.735Z,0.68
2018-11-23T04:07:11.711Z,0.60
2018-11-23T04:08:11.683Z,0.61
2018-11-23T04:09:11.656Z,0.60
2018-11-23T04:10:11.631Z,0.60
2018-11-23T04:11:11.605Z,0.65
2018-11-23T04:12:11.581Z,0.68
2018-11-23T04:13:11.554Z,0.53
2018-11-23T04:14:11.527Z,0.60
2018-11-23T04:15:11.502Z,0.60
2018-11-23T04:16:11.478Z,0.51
2018-11-23T04:17:11.450Z,0.51
2018-11-23T04:18:11.424Z,0.50
2018-11-23T04:19:11.408Z,0.51
2018-11-23T04:20:11.371Z,0.61
2018-11-23T04:21:11.346Z,0.61
2018-11-23T04:22:11.325Z,0.61
2018-11-23T04:23:11.293Z,0.57
2018-11-23T04:24:11.267Z,0.61
2018-11-23T04:25:11.243Z,0.60
2018-11-23T04:26:11.217Z,0.62
2018-11-23T04:27:11.188Z,0.51
2018-11-23T04:28:11.164Z,0.47
2018-11-23T04:29:11.138Z,0.49
2018-11-23T04:30:11.112Z,0.49
2018-11-23T04:31:11.086Z,0.46
2018-11-23T04:32:11.059Z,0.53
2018-11-23T04:33:11.032Z,0.53
2018-11-23T04:34:11.007Z,0.53
2018-11-23T04:35:10.996Z,0.51
2018-11-23T04:36:10.958Z,0.53
2018-11-23T04:37:10.929Z,0.60
2018-11-23T04:38:10.906Z,0.60
2018-11-23T04:39:10.875Z,0.44
2018-11-23T04:40:10.850Z,0.41
2018-11-23T04:41:10.825Z,0.36
2018-11-23T04:42:10.796Z,0.23
2018-11-23T04:43:10.774Z,0.26
2018-11-23T04:44:10.744Z,0.32
2018-11-23T04:45:10.720Z,0.32
2018-11-23T04:46:10.695Z,0.44
2018-11-23T04:47:10.675Z,0.46
2018-11-23T04:48:10.645Z,0.50
2018-11-23T04:49:10.624Z,0.51
2018-11-23T04:50:10.588Z,0.62
2018-11-23T04:51:10.563Z,0.57
2018-11-23T04:52:10.536Z,0.58
2018-11-23T04:53:10.517Z,0.72
2018-11-23T04:54:10.485Z,0.72
2018-11-23T04:55:10.464Z,0.72
2018-11-23T04:56:10.433Z,0.69
2018-11-23T04:57:10.407Z,0.69
2018-11-23T04:58:10.380Z,0.75
2018-11-23T04:59:10.354Z,0.76
2018-11-23T05:00:10.329Z,0.79
2018-11-23T05:01:10.308Z,0.87
2018-11-23T05:02:10.274Z,0.75
2018-11-23T05:03:10.248Z,0.80
2018-11-23T05:04:10.225Z,0.76
2018-11-23T05:05:10.200Z,0.84
2018-11-23T05:06:10.176Z,0.78
2018-11-23T05:07:10.143Z,0.76
2018-11-23T05:08:10.118Z,0.80
2018-11-23T05:09:10.102Z,0.76
2018-11-23T05:10:10.072Z,0.79
2018-11-23T05:11:10.040Z,0.83
2018-11-23T05:12:10.012Z,0.87
2018-11-23T05:13:09.987Z,0.80
2018-11-23T05:14:09.964Z,0.86
2018-11-23T05:15:09.939Z,0.90
2018-11-23T05:16:09.911Z,0.90
2018-11-23T05:17:09.884Z,0.93
2018-11-23T05:18:09.860Z,0.86
2018-11-23T05:19:09.833Z,0.93
2018-11-23T05:20:09.806Z,0.88
2018-11-23T05:21:09.779Z,0.84
2018-11-23T05:22:09.750Z,0.88
2018-11-23T05:23:09.726Z,0.98
2018-11-23T05:24:09.700Z,0.94
2018-11-23T05:25:09.673Z,0.84
2018-11-23T05:26:09.647Z,0.87
2018-11-23T05:27:09.629Z,0.88
2018-11-23T05:28:09.596Z,0.76
2018-11-23T05:29:09.571Z,0.69
2018-11-23T05:30:09.546Z,0.70
2018-11-23T05:31:09.517Z,0.69
2018-11-23T05:32:09.495Z,0.70
2018-11-23T05:33:09.467Z,0.73
2018-11-23T05:34:09.437Z,0.84
2018-11-23T05:35:09.412Z,0.80
2018-11-23T05:36:09.385Z,0.79
2018-11-23T05:37:09.360Z,0.76
2018-11-23T05:38:09.331Z,0.83
2018-11-23T05:39:09.307Z,0.80
2018-11-23T05:40:09.282Z,0.83
2018-11-23T05:41:09.260Z,0.80
2018-11-23T05:42:09.234Z,0.78
2018-11-23T05:43:09.204Z,0.83
2018-11-23T05:44:09.178Z,0.83
2018-11-23T05:45:09.160Z,0.80
2018-11-23T05:46:09.122Z,0.88
2018-11-23T05:47:09.101Z,0.76
2018-11-23T05:48:09.070Z,0.86
2018-11-23T05:49:09.046Z,0.90
2018-11-23T05:50:09.073Z,0.88
2018-11-23T05:51:09.004Z,0.88
2018-11-23T05:52:08.968Z,0.86
2018-11-23T05:53:08.944Z,0.93
2018-11-23T05:54:08.917Z,0.88
2018-11-23T05:55:08.888Z,0.93
2018-11-23T05:56:08.862Z,0.91
2018-11-23T05:57:08.839Z,0.88
2018-11-23T05:58:08.810Z,0.86
2018-11-23T05:59:08.791Z,0.88
2018-11-23T06:00:08.769Z,0.91
2018-11-23T06:01:08.742Z,0.79
2018-11-23T06:02:08.707Z,0.79
2018-11-23T06:03:08.681Z,0.80
2018-11-23T06:04:08.656Z,0.80
2018-11-23T06:05:08.625Z,0.76
2018-11-23T06:06:08.602Z,0.78
2018-11-23T06:07:08.578Z,0.70
2018-11-23T06:08:08.551Z,0.68
2018-11-23T06:09:08.531Z,0.72
2018-11-23T06:10:08.495Z,0.65
2018-11-23T06:11:08.477Z,0.68
2018-11-23T06:12:08.442Z,0.57
2018-11-23T06:13:08.418Z,0.60
2018-11-23T06:14:08.396Z,0.57
2018-11-23T06:15:08.363Z,0.65
2018-11-23T06:16:08.337Z,0.51
2018-11-23T06:17:08.316Z,0.53
2018-11-23T06:18:08.288Z,0.50
2018-11-23T06:19:08.260Z,0.38
2018-11-23T06:20:08.240Z,0.38
2018-11-23T06:21:08.209Z,0.24
2018-11-23T06:22:08.177Z,0.23
2018-11-23T06:23:08.154Z,0.23
2018-11-23T06:24:08.130Z,0.28
2018-11-23T06:25:08.103Z,0.24
2018-11-23T06:26:08.081Z,0.33
2018-11-23T06:27:08.061Z,0.33
2018-11-23T06:28:08.024Z,0.39
2018-11-23T06:29:08.005Z,0.42
2018-11-23T06:30:07.970Z,0.44
2018-11-23T06:31:07.945Z,0.42
2018-11-23T06:32:07.920Z,0.35
2018-11-23T06:33:07.908Z,0.53
2018-11-23T06:34:07.874Z,0.60
2018-11-23T06:35:07.841Z,0.68
2018-11-23T06:36:07.813Z,0.61
2018-11-23T06:37:07.792Z,0.61
2018-11-23T06:38:07.760Z,0.57
2018-11-23T06:39:07.743Z,0.69
2018-11-23T06:40:07.712Z,0.69
2018-11-23T06:41:10.477Z,0.70
2018-11-23T06:42:07.661Z,0.68
2018-11-23T06:43:07.627Z,0.75
2018-11-23T06:44:07.602Z,0.72
2018-11-23T06:45:07.576Z,0.76
2018-11-23T06:46:07.551Z,0.72
2018-11-23T06:47:07.524Z,0.68
2018-11-23T06:48:07.498Z,0.70
2018-11-23T06:49:07.481Z,0.73
2018-11-23T06:50:07.446Z,0.69
2018-11-23T06:51:07.424Z,0.72
2018-11-23T06:52:07.392Z,0.70
2018-11-23T06:53:07.367Z,0.76
2018-11-23T06:54:07.340Z,0.75
2018-11-23T06:55:07.312Z,0.66
2018-11-23T06:56:07.295Z,0.70
2018-11-23T06:57:07.265Z,0.69
2018-11-23T06:58:07.236Z,0.62
2018-11-23T06:59:07.208Z,0.60
2018-11-23T07:00:07.181Z,0.62
2018-11-23T07:01:07.157Z,0.60
2018-11-23T07:02:07.129Z,0.57
2018-11-23T07:03:07.109Z,0.66
2018-11-23T07:04:07.078Z,0.60
2018-11-23T07:05:07.052Z,0.68
2018-11-23T07:06:07.024Z,0.66
2018-11-23T07:07:06.999Z,0.72
2018-11-23T07:08:06.986Z,0.72
2018-11-23T07:09:06.947Z,0.70
2018-11-23T07:10:06.920Z,0.69
2018-11-23T07:11:06.893Z,0.70
2018-11-23T07:12:06.867Z,0.72
2018-11-23T07:13:06.850Z,0.58
2018-11-23T07:14:06.815Z,0.60
2018-11-23T07:15:06.790Z,0.62
2018-11-23T07:16:06.762Z,0.55
2018-11-23T07:17:06.735Z,0.58
2018-11-23T07:18:06.710Z,0.58
2018-11-23T07:19:06.685Z,0.55
2018-11-23T07:20:06.661Z,0.55
2018-11-23T07:21:06.631Z,0.60
2018-11-23T07:22:06.606Z,0.61
2018-11-23T07:23:06.577Z,0.60
2018-11-23T07:24:06.565Z,0.57
2018-11-23T07:25:06.527Z,0.66
2018-11-23T07:26:06.500Z,0.62
2018-11-23T07:27:06.474Z,0.60
2018-11-23T07:28:06.453Z,0.70
2018-11-23T07:29:06.433Z,0.68
2018-11-23T07:30:06.398Z,0.70
2018-11-23T07:31:06.372Z,0.78
2018-11-23T07:32:06.340Z,0.73
2018-11-23T07:33:06.317Z,0.72
2018-11-23T07:34:06.292Z,0.68
2018-11-23T07:35:06.262Z,0.72
2018-11-23T07:36:06.243Z,0.78
2018-11-23T07:37:06.215Z,0.72
2018-11-23T07:38:06.184Z,0.68
2018-11-23T07:39:06.157Z,0.72
2018-11-23T07:40:06.132Z,0.84
2018-11-23T07:41:06.106Z,0.87
2018-11-23T07:42:06.079Z,0.83
2018-11-23T07:43:06.057Z,0.87
2018-11-23T07:44:06.026Z,0.80
2018-11-23T07:45:06.001Z,0.76
2018-11-23T07:46:05.977Z,0.86
2018-11-23T07:47:05.949Z,0.83
2018-11-23T07:48:05.922Z,0.84
2018-11-23T07:49:05.898Z,0.75
2018-11-23T07:50:05.873Z,0.79
2018-11-23T07:51:05.842Z,0.70
2018-11-23T07:52:05.818Z,0.73
2018-11-23T07:53:05.795Z,0.62
2018-11-23T07:54:05.773Z,0.57
2018-11-23T07:55:05.741Z,0.60
2018-11-23T07:56:05.713Z,0.51
2018-11-23T07:57:05.687Z,0.58
2018-11-23T07:58:05.668Z,0.60
2018-11-23T07:59:05.634Z,0.62
2018-11-23T08:00:05.609Z,0.61
2018-11-23T08:01:05.587Z,0.57
2018-11-23T08:02:05.554Z,0.62
2018-11-23T08:03:05.543Z,0.66
2018-11-23T08:04:05.507Z,0.87
2018-11-23T08:05:05.478Z,0.84
2018-11-23T08:06:05.448Z,0.84
2018-11-23T08:07:05.425Z,0.86
2018-11-23T08:08:05.399Z,0.86
2018-11-23T08:09:05.384Z,0.87
2018-11-23T08:10:05.344Z,0.90
2018-11-23T08:11:05.326Z,0.91
2018-11-23T08:12:05.293Z,0.94
2018-11-23T08:13:05.277Z,0.96
2018-11-23T08:14:05.241Z,0.96
2018-11-23T08:15:05.214Z,1.02
2018-11-23T08:16:05.188Z,0.91
2018-11-23T08:17:05.165Z,1.05
2018-11-23T08:18:05.141Z,1.04
2018-11-23T08:19:05.110Z,1.11
2018-11-23T08:20:05.082Z,0.94
2018-11-23T08:21:05.057Z,1.04
2018-11-23T08:22:05.039Z,1.02
2018-11-23T08:23:05.007Z,0.98
2018-11-23T08:24:04.979Z,1.04
2018-11-23T08:25:04.957Z,1.02
2018-11-23T08:26:04.926Z,1.00
2018-11-23T08:27:04.913Z,0.91
2018-11-23T08:28:04.875Z,0.97
2018-11-23T08:29:04.848Z,0.98
2018-11-23T08:30:04.821Z,0.94
2018-11-23T08:31:04.795Z,1.02
2018-11-23T08:32:04.768Z,1.00
2018-11-23T08:33:04.757Z,1.04
2018-11-23T08:34:04.715Z,1.00
2018-11-23T08:35:04.690Z,1.11
2018-11-23T08:36:04.672Z,1.11
2018-11-23T08:37:04.640Z,1.12
2018-11-23T08:38:04.612Z,1.09
2018-11-23T08:39:04.909Z,1.12
2018-11-23T08:40:04.560Z,1.26
2018-11-23T08:41:05.532Z,1.22
2018-11-23T08:42:04.521Z,1.16
2018-11-23T08:43:04.482Z,1.15
2018-11-23T08:44:04.456Z,1.29
2018-11-23T08:45:04.430Z,1.34
2018-11-23T08:46:04.403Z,1.36
2018-11-23T08:47:04.378Z,1.36
2018-11-23T08:48:04.357Z,1.42
2018-11-23T08:49:04.325Z,1.45
2018-11-23T08:50:04.300Z,1.47
2018-11-23T08:51:04.280Z,1.50
2018-11-23T08:52:04.246Z,1.48
2018-11-23T08:53:04.221Z,1.44
2018-11-23T08:54:04.205Z,1.48
2018-11-23T08:55:04.168Z,1.44
2018-11-23T08:56:04.142Z,1.47
2018-11-23T08:57:04.120Z,1.37
2018-11-23T08:58:04.091Z,1.37
2018-11-23T08:59:04.064Z,1.45
2018-11-23T09:00:04.038Z,1.48
2018-11-23T09:01:04.013Z,1.45
2018-11-23T09:02:03.988Z,1.48
2018-11-23T09:03:03.961Z,1.51
2018-11-23T09:04:03.935Z,1.51
2018-11-23T09:05:03.909Z,1.48
2018-11-23T09:06:03.887Z,1.48
2018-11-23T09:07:03.857Z,1.51
2018-11-23T09:08:03.838Z,1.55
2018-11-23T09:09:03.804Z,1.62
2018-11-23T09:10:03.785Z,1.63
2018-11-23T09:11:03.753Z,1.65
2018-11-23T09:12:03.728Z,1.66
2018-11-23T09:13:03.701Z,1.73
2018-11-23T09:14:03.677Z,1.63
2018-11-23T09:15:03.652Z,1.77
2018-11-23T09:16:03.623Z,1.77
2018-11-23T09:17:03.601Z,1.79
2018-11-23T09:18:03.574Z,1.81
2018-11-23T09:19:03.546Z,1.86
2018-11-23T09:20:03.525Z,1.83
2018-11-23T09:21:03.496Z,1.87
2018-11-23T09:22:03.469Z,1.84
2018-11-23T09:23:03.441Z,1.90
2018-11-23T09:24:03.422Z,1.98
2018-11-23T09:25:03.392Z,1.90
2018-11-23T09:26:03.365Z,1.87
2018-11-23T09:27:03.340Z,1.98
2018-11-23T09:28:03.316Z,2.00
2018-11-23T09:29:03.291Z,1.99
2018-11-23T09:30:03.263Z,2.07
2018-11-23T09:31:03.239Z,2.14
2018-11-23T09:32:03.218Z,2.14
2018-11-23T09:33:03.187Z,2.14
2018-11-23T09:34:03.161Z,2.10
2018-11-23T09:35:03.174Z,2.16
2018-11-23T09:36:03.111Z,2.18
2018-11-23T09:37:03.082Z,2.17
2018-11-23T09:38:03.057Z,2.27
2018-11-23T09:39:03.035Z,2.23
2018-11-23T09:40:03.092Z,2.28
2018-11-23T09:41:02.984Z,2.30
2018-11-23T09:42:02.953Z,2.25
2018-11-23T09:43:02.926Z,2.34
2018-11-23T09:44:02.907Z,2.42
2018-11-23T09:45:02.884Z,2.42
2018-11-23T09:46:02.853Z,2.43
2018-11-23T09:47:09.823Z,2.45
2018-11-23T09:48:02.800Z,2.48
2018-11-23T09:49:02.774Z,2.49
2018-11-23T09:50:02.749Z,2.57
2018-11-23T09:51:02.723Z,2.64
2018-11-23T09:52:02.700Z,2.61
2018-11-23T09:53:02.674Z,2.69
2018-11-23T09:54:02.644Z,2.69
2018-11-23T09:55:02.619Z,2.72
2018-11-23T09:56:02.595Z,2.66
2018-11-23T09:57:02.566Z,2.79
2018-11-23T09:58:02.545Z,2.77
2018-11-23T09:59:02.517Z,2.81
2018-11-23T10:00:02.493Z,2.93
2018-11-23T10:01:02.466Z,2.85
2018-11-23T10:02:02.444Z,2.96
2018-11-23T10:03:02.422Z,3.00
2018-11-23T10:04:02.392Z,2.90
2018-11-23T10:05:02.370Z,3.03
2018-11-23T10:06:02.343Z,2.99
2018-11-23T10:07:02.309Z,3.10
2018-11-23T10:08:02.286Z,3.02
2018-11-23T10:09:02.263Z,3.06
2018-11-23T10:10:02.234Z,3.03
2018-11-23T10:11:02.209Z,3.06
2018-11-23T10:12:02.245Z,3.15
2018-11-23T10:13:02.172Z,3.17
2018-11-23T10:14:02.136Z,3.17
2018-11-23T10:15:02.114Z,3.26
2018-11-23T10:16:02.088Z,3.28
2018-11-23T10:17:02.061Z,3.31
2018-11-23T10:18:02.308Z,3.35
2018-11-23T10:19:02.008Z,3.42
2018-11-23T10:20:02.005Z,3.36
2018-11-23T10:21:01.965Z,3.43
2018-11-23T10:22:01.929Z,3.48
2018-11-23T10:23:01.923Z,3.52
2018-11-23T10:24:01.904Z,3.43
2018-11-23T10:25:01.860Z,3.48
2018-11-23T10:26:01.831Z,3.52
2018-11-23T10:27:01.824Z,3.52
2018-11-23T10:28:01.784Z,3.45
2018-11-23T10:29:01.755Z,3.61
2018-11-23T10:30:01.738Z,3.51
2018-11-23T10:31:01.712Z,3.55
2018-11-23T10:32:01.675Z,3.57
2018-11-23T10:33:01.656Z,3.65
2018-11-23T10:34:01.626Z,3.62
2018-11-23T10:35:01.601Z,3.73
2018-11-23T10:36:01.601Z,3.72
2018-11-23T10:37:01.550Z,3.80
2018-11-23T10:38:01.671Z,3.79
2018-11-23T10:39:01.511Z,3.78
2018-11-23T10:40:01.490Z,3.86
2018-11-23T10:41:01.449Z,3.91
2018-11-23T10:42:01.424Z,3.86
2018-11-23T10:43:01.397Z,3.91
2018-11-23T10:44:01.374Z,4.04
2018-11-23T10:45:01.347Z,4.06
2018-11-23T10:46:01.327Z,4.08
2018-11-23T10:47:01.298Z,4.09
2018-11-23T10:48:01.293Z,4.05
2018-11-23T10:49:01.255Z,4.12
2018-11-23T10:50:01.231Z,4.23
2018-11-23T10:51:01.196Z,4.34
2018-11-23T10:52:01.178Z,4.27
2018-11-23T10:53:01.147Z,4.27
2018-11-23T10:54:01.123Z,4.26
2018-11-23T10:55:01.106Z,4.26
2018-11-23T10:56:01.078Z,4.30
2018-11-23T10:57:01.166Z,4.40
2018-11-23T10:58:01.028Z,4.32
2018-11-23T10:59:00.994Z,4.29
2018-11-23T11:00:00.981Z,4.34
2018-11-23T11:01:00.957Z,4.34
2018-11-23T11:02:00.926Z,4.33
2018-11-23T11:03:00.899Z,4.30
2018-11-23T11:04:00.872Z,4.40
2018-11-23T11:05:00.844Z,4.44
2018-11-23T11:06:00.821Z,4.42
2018-11-23T11:07:00.798Z,4.50
2018-11-23T11:08:00.777Z,4.48
2018-11-23T11:09:00.755Z,4.44
2018-11-23T11:10:00.724Z,4.51
2018-11-23T11:11:00.696Z,4.63
2018-11-23T11:12:00.668Z,4.62
2018-11-23T11:13:00.651Z,4.62
2018-11-23T11:14:00.639Z,4.67
2018-11-23T11:15:00.598Z,4.58
2018-11-23T11:16:00.576Z,4.67
2018-11-23T11:17:00.544Z,4.73
2018-11-23T11:18:00.518Z,4.72
2018-11-23T11:19:00.495Z,4.70
2018-11-23T11:20:00.468Z,4.73
2018-11-23T11:21:00.445Z,4.75
2018-11-23T11:22:00.424Z,4.86
2018-11-23T11:23:00.406Z,4.85
2018-11-23T11:24:00.371Z,4.84
2018-11-23T11:25:00.346Z,4.86
2018-11-23T11:26:00.320Z,4.77
2018-11-23T11:27:00.296Z,4.85
2018-11-23T11:28:00.271Z,4.91
2018-11-23T11:29:00.245Z,4.92
2018-11-23T11:30:00.219Z,4.97
2018-11-23T11:31:00.195Z,4.92
2018-11-23T11:32:00.172Z,4.92
2018-11-23T11:33:00.150Z,5.00
2018-11-23T11:34:00.123Z,5.04
2018-11-23T11:35:00.103Z,5.07
2018-11-23T11:36:00.075Z,5.10
2018-11-23T11:37:00.049Z,5.20
2018-11-23T11:38:00.030Z,5.13
2018-11-23T11:39:00.003Z,5.10
2018-11-23T11:39:59.975Z,5.27
2018-11-23T11:40:59.946Z,5.22
2018-11-23T11:41:59.922Z,5.20
2018-11-23T11:42:59.898Z,5.31
2018-11-23T11:43:59.873Z,5.27
2018-11-23T11:44:59.850Z,5.33
2018-11-23T11:45:59.821Z,5.35
2018-11-23T11:46:59.800Z,5.42
2018-11-23T11:47:59.774Z,5.39
2018-11-23T11:48:59.756Z,5.42
2018-11-23T11:49:59.727Z,5.38
2018-11-23T11:50:59.710Z,5.43
2018-11-23T11:51:59.677Z,5.45
2018-11-23T11:52:59.651Z,5.43
2018-11-23T11:53:59.635Z,5.40
2018-11-23T11:54:59.609Z,5.43
2018-11-23T11:55:59.577Z,5.40
2018-11-23T11:56:59.554Z,5.39
2018-11-23T11:57:59.530Z,5.45
2018-11-23T11:58:59.507Z,5.49
2018-11-23T11:59:59.482Z,5.48
2018-11-23T12:00:59.456Z,5.48
2018-11-23T12:01:59.428Z,5.51
2018-11-23T12:02:59.407Z,5.51
2018-11-23T12:03:59.390Z,5.54
2018-11-23T12:04:59.356Z,5.53
2018-11-23T12:05:59.336Z,5.57
2018-11-23T12:06:59.307Z,5.65
2018-11-23T12:07:59.281Z,5.64
2018-11-23T12:08:59.260Z,5.58
2018-11-23T12:09:59.233Z,5.61
2018-11-23T12:10:59.211Z,5.71
2018-11-23T12:11:59.186Z,5.58
2018-11-23T12:12:59.162Z,5.61
2018-11-23T12:13:59.139Z,5.64
2018-11-23T12:14:59.110Z,5.64
2018-11-23T12:15:59.084Z,5.67
2018-11-23T12:16:59.065Z,5.71
2018-11-23T12:17:59.037Z,5.68
2018-11-23T12:18:59.025Z,5.71
2018-11-23T12:19:58.992Z,5.78
2018-11-23T12:20:58.963Z,5.76
2018-11-23T12:21:58.938Z,5.78
2018-11-23T12:22:58.914Z,5.71
2018-11-23T12:23:58.888Z,5.83
2018-11-23T12:24:58.866Z,5.76
2018-11-23T12:25:58.839Z,5.81
2018-11-23T12:26:58.818Z,5.78
2018-11-23T12:27:58.792Z,5.78
2018-11-23T12:28:58.770Z,5.75
2018-11-23T12:29:58.743Z,5.83
2018-11-23T12:30:58.719Z,5.79
2018-11-23T12:31:58.694Z,5.75
2018-11-23T12:32:58.668Z,5.89
2018-11-23T12:33:58.645Z,5.85
2018-11-23T12:34:58.629Z,5.86
2018-11-23T12:35:58.597Z,5.83
2018-11-23T12:36:58.571Z,5.86
2018-11-23T12:37:58.550Z,5.86
2018-11-23T12:38:58.533Z,5.93
2018-11-23T12:39:58.512Z,5.97
2018-11-23T12:40:58.488Z,5.93
2018-11-23T12:41:58.470Z,5.97
2018-11-23T12:42:58.428Z,5.97
2018-11-23T12:43:58.416Z,6.06
2018-11-23T12:44:58.382Z,5.96
2018-11-23T12:45:58.368Z,5.97
2018-11-23T12:46:58.329Z,6.01
2018-11-23T12:47:58.309Z,6.01
2018-11-23T12:48:58.285Z,6.01
2018-11-23T12:49:58.258Z,6.06
2018-11-23T12:50:58.236Z,6.01
2018-11-23T12:51:58.210Z,6.06
2018-11-23T12:53:01.562Z,5.97
2018-11-23T12:53:58.166Z,6.00
2018-11-23T12:54:58.137Z,6.03
2018-11-23T12:55:58.112Z,6.08
2018-11-23T12:56:58.088Z,6.04
2018-11-23T12:57:58.064Z,6.08
2018-11-23T12:58:58.036Z,6.06
2018-11-23T12:59:58.011Z,6.08
2018-11-23T13:00:57.998Z,6.09
2018-11-23T13:01:57.966Z,6.11
2018-11-23T13:02:57.941Z,6.15
2018-11-23T13:03:57.930Z,6.15
2018-11-23T13:04:57.892Z,6.12
2018-11-23T13:05:57.877Z,6.15
2018-11-23T13:06:57.841Z,6.11
2018-11-23T13:07:57.817Z,6.14
2018-11-23T13:08:57.795Z,6.12
2018-11-23T13:09:57.778Z,6.15
2018-11-23T13:10:57.745Z,6.18
2018-11-23T13:11:57.723Z,6.18
2018-11-23T13:12:57.706Z,6.15
2018-11-23T13:13:57.672Z,6.15
2018-11-23T13:14:57.646Z,6.19
2018-11-23T13:15:57.639Z,6.15
2018-11-23T13:16:57.598Z,6.14
2018-11-23T13:17:57.576Z,6.14