createdAt,value
2018-09-03T00:01:39.832Z,21.10
2018-09-03T00:04:09.314Z,21.10
2018-09-03T00:06:38.886Z,21.00
2018-09-03T00:09:09.919Z,20.90
2018-09-03T00:11:39.255Z,20.90
2018-09-03T00:14:08.513Z,20.90
2018-09-03T00:16:37.833Z,20.80
2018-09-03T00:19:07.265Z,20.70
2018-09-03T00:21:36.698Z,20.70
2018-09-03T00:24:06.201Z,20.60
2018-09-03T00:26:35.612Z,20.70
2018-09-03T00:29:05.382Z,20.70
2018-09-03T00:31:40.052Z,20.70
2018-09-03T00:34:14.563Z,20.70
2018-09-03T00:36:49.284Z,20.70
2018-09-03T00:39:23.894Z,20.60
2018-09-03T00:41:58.513Z,20.50
2018-09-03T00:44:33.178Z,20.50
2018-09-03T00:47:06.170Z,20.50
2018-09-03T00:49:35.627Z,20.40
2018-09-03T00:52:04.836Z,20.40
2018-09-03T00:54:34.922Z,20.40
2018-09-03T00:57:04.965Z,20.40
2018-09-03T00:59:34.618Z,20.40
2018-09-03T01:02:04.568Z,20.30
2018-09-03T01:04:34.319Z,20.30
2018-09-03T01:07:03.998Z,20.20
2018-09-03T01:09:33.423Z,20.20
2018-09-03T01:12:03.042Z,20.30
2018-09-03T01:14:33.005Z,20.20
2018-09-03T01:17:02.438Z,20.10
2018-09-03T01:19:31.710Z,20.10
2018-09-03T01:22:01.239Z,20.10
2018-09-03T01:24:30.990Z,20.10
2018-09-03T01:27:00.326Z,20.10
2018-09-03T01:29:29.751Z,20.10
2018-09-03T01:31:59.370Z,20.10
2018-09-03T01:34:28.913Z,20.10
2018-09-03T01:36:58.536Z,20.10
2018-09-03T01:39:28.488Z,20.00
2018-09-03T01:41:57.808Z,19.90
2018-09-03T01:44:27.278Z,19.80
2018-09-03T01:46:56.916Z,19.80
2018-09-03T01:49:26.698Z,19.70
2018-09-03T01:51:56.296Z,19.70
2018-09-03T01:54:26.638Z,19.70
2018-09-03T01:56:55.906Z,19.60
2018-09-03T01:59:25.184Z,19.60
2018-09-03T02:01:54.688Z,19.60
2018-09-03T02:04:24.602Z,19.60
2018-09-03T02:06:54.010Z,19.60
2018-09-03T02:09:23.534Z,19.70
2018-09-03T02:11:52.860Z,19.70
2018-09-03T02:14:22.292Z,19.70
2018-09-03T02:16:51.468Z,19.70
2018-09-03T02:19:20.830Z,19.70
2018-09-03T02:21:50.144Z,19.80
2018-09-03T02:24:19.730Z,19.80
2018-09-03T02:26:49.109Z,19.80
2018-09-03T02:29:18.388Z,19.70
2018-09-03T02:31:47.824Z,19.70
2018-09-03T02:34:17.732Z,19.60
2018-09-03T02:36:47.151Z,19.60
2018-09-03T02:39:16.612Z,19.60
2018-09-03T02:41:46.203Z,19.60
2018-09-03T02:44:15.615Z,19.60
2018-09-03T02:46:45.512Z,19.60
2018-09-03T02:49:14.892Z,19.60
2018-09-03T02:51:44.777Z,19.60
2018-09-03T02:54:14.346Z,19.70
2018-09-03T02:56:43.840Z,19.70
2018-09-03T02:59:13.248Z,19.70
2018-09-03T03:01:42.486Z,19.70
2018-09-03T03:04:11.953Z,19.60
2018-09-03T03:06:41.554Z,19.60
2018-09-03T03:09:11.046Z,19.60
2018-09-03T03:11:40.787Z,19.60
2018-09-03T03:14:10.574Z,19.60
2018-09-03T03:16:40.809Z,19.60
2018-09-03T03:19:10.318Z,19.60
2018-09-03T03:21:39.834Z,19.60
2018-09-03T03:24:09.366Z,19.60
2018-09-03T03:26:39.467Z,19.60
2018-09-03T03:29:09.835Z,19.60
2018-09-03T03:31:39.390Z,19.60
2018-09-03T03:34:08.628Z,19.60
2018-09-03T03:36:38.043Z,19.60
2018-09-03T03:39:08.839Z,19.60
2018-09-03T03:41:38.548Z,19.60
2018-09-03T03:44:08.097Z,19.60
2018-09-03T03:46:37.426Z,19.60
2018-09-03T03:49:07.238Z,19.60
2018-09-03T03:51:36.794Z,19.50
2018-09-03T03:54:06.307Z,19.50
2018-09-03T03:56:36.041Z,19.50
2018-09-03T03:59:05.250Z,19.50
2018-09-03T04:01:34.650Z,19.50
2018-09-03T04:04:03.866Z,19.60
2018-09-03T04:06:33.191Z,19.50
2018-09-03T04:09:02.744Z,19.60
2018-09-03T04:11:31.837Z,19.50
2018-09-03T04:14:01.228Z,19.60
2018-09-03T04:16:30.472Z,19.60
2018-09-03T04:18:59.794Z,19.50
2018-09-03T04:21:28.873Z,19.50
2018-09-03T04:23:58.109Z,19.50
2018-09-03T04:26:27.277Z,19.50
2018-09-03T04:28:56.623Z,19.40
2018-09-03T04:31:25.977Z,19.30
2018-09-03T04:33:55.293Z,19.30
2018-09-03T04:36:24.777Z,19.30
2018-09-03T04:38:54.215Z,19.30
2018-09-03T04:41:23.752Z,19.30
2018-09-03T04:43:53.505Z,19.20
2018-09-03T04:46:23.420Z,19.20
2018-09-03T04:48:52.903Z,19.00
2018-09-03T04:51:22.695Z,19.00
2018-09-03T04:53:52.159Z,19.00
2018-09-03T04:56:22.335Z,19.00
2018-09-03T04:58:53.400Z,19.00
2018-09-03T05:01:24.002Z,19.00
2018-09-03T05:03:54.539Z,19.10
2018-09-03T05:06:24.797Z,19.10
2018-09-03T05:08:54.665Z,19.20
2018-09-03T05:11:24.318Z,19.30
2018-09-03T05:13:54.668Z,19.30
2018-09-03T05:16:24.856Z,19.20
2018-09-03T05:18:54.660Z,19.20
2018-09-03T05:21:24.260Z,19.20
2018-09-03T05:23:54.027Z,19.20
2018-09-03T05:26:24.339Z,19.20
2018-09-03T05:28:55.235Z,19.20
2018-09-03T05:31:25.776Z,19.20
2018-09-03T05:33:55.586Z,19.20
2018-09-03T05:36:25.401Z,19.40
2018-09-03T05:38:55.323Z,19.30
2018-09-03T05:41:25.839Z,19.30
2018-09-03T05:43:56.047Z,19.40
2018-09-03T05:46:26.366Z,19.40
2018-09-03T05:48:56.190Z,19.50
2018-09-03T05:51:26.157Z,19.50
2018-09-03T05:53:56.150Z,19.60
2018-09-03T05:56:25.993Z,19.60
2018-09-03T05:58:56.506Z,19.50
2018-09-03T06:01:26.201Z,19.60
2018-09-03T06:03:56.951Z,19.60
2018-09-03T06:06:26.601Z,19.60
2018-09-03T06:08:56.737Z,19.60
2018-09-03T06:11:27.187Z,19.60
2018-09-03T06:13:57.251Z,19.60
2018-09-03T06:16:27.874Z,19.60
2018-09-03T06:18:58.269Z,19.70
2018-09-03T06:21:28.175Z,19.70
2018-09-03T06:23:58.433Z,19.80
2018-09-03T06:26:28.570Z,19.70
2018-09-03T06:28:59.023Z,19.70
2018-09-03T06:31:28.997Z,19.70
2018-09-03T06:33:59.317Z,19.60
2018-09-03T06:36:29.170Z,19.60
2018-09-03T06:38:58.892Z,19.60
2018-09-03T06:41:28.872Z,19.60
2018-09-03T06:43:59.828Z,19.60
2018-09-03T06:46:30.295Z,19.60
2018-09-03T06:49:00.709Z,19.70
2018-09-03T06:51:32.081Z,19.80
2018-09-03T06:54:02.158Z,19.90
2018-09-03T06:56:31.834Z,20.10
2018-09-03T06:59:02.156Z,20.10
2018-09-03T07:01:32.245Z,20.30
2018-09-03T07:04:02.771Z,20.30
2018-09-03T07:06:32.735Z,20.30
2018-09-03T07:09:03.082Z,20.30
2018-09-03T07:11:33.308Z,20.30
2018-09-03T07:14:03.421Z,20.30
2018-09-03T07:16:33.261Z,20.30
2018-09-03T07:19:03.251Z,20.40
2018-09-03T07:21:34.263Z,20.40
2018-09-03T07:24:04.825Z,20.60
2018-09-03T07:26:35.798Z,20.60
2018-09-03T07:29:06.369Z,20.60
2018-09-03T07:31:36.296Z,20.60
2018-09-03T07:34:06.396Z,20.70
2018-09-03T07:36:37.573Z,20.60
2018-09-03T07:39:08.373Z,20.70
2018-09-03T07:41:39.468Z,20.80
2018-09-03T07:44:09.790Z,20.90
2018-09-03T07:46:40.136Z,21.00
2018-09-03T07:49:10.279Z,21.20
2018-09-03T07:51:40.780Z,21.40
2018-09-03T07:54:10.800Z,21.50
2018-09-03T07:56:40.817Z,21.50
2018-09-03T07:59:10.832Z,21.60
2018-09-03T08:01:41.024Z,21.70
2018-09-03T08:04:11.578Z,21.70
2018-09-03T08:06:42.111Z,21.90
2018-09-03T08:09:13.077Z,22.10
2018-09-03T08:11:43.440Z,22.30
2018-09-03T08:14:14.193Z,22.40
2018-09-03T08:16:45.677Z,22.40
2018-09-03T08:19:15.840Z,22.60
2018-09-03T08:21:45.877Z,22.60
2018-09-03T08:24:16.694Z,22.60
2018-09-03T08:26:46.880Z,22.70
2018-09-03T08:29:16.916Z,22.70
2018-09-03T08:31:46.916Z,22.90
2018-09-03T08:34:18.326Z,23.10
2018-09-03T08:36:48.574Z,23.20
2018-09-03T08:39:18.215Z,23.30
2018-09-03T08:41:48.486Z,23.40
2018-09-03T08:44:18.707Z,23.40
2018-09-03T08:46:49.243Z,23.60
2018-09-03T08:49:19.778Z,23.50
2018-09-03T08:51:50.144Z,23.60
2018-09-03T08:54:20.527Z,23.60
2018-09-03T08:56:50.682Z,23.70
2018-09-03T08:59:21.156Z,23.70
2018-09-03T09:01:50.851Z,23.80
2018-09-03T09:04:20.687Z,23.80
2018-09-03T09:06:50.911Z,23.90
2018-09-03T09:09:21.013Z,24.00
2018-09-03T09:11:50.744Z,24.20
2018-09-03T09:14:20.493Z,24.30
2018-09-03T09:16:50.462Z,24.30
2018-09-03T09:19:20.295Z,24.40
2018-09-03T09:21:50.525Z,24.30
2018-09-03T09:24:20.509Z,24.30
2018-09-03T09:26:50.702Z,24.40
2018-09-03T09:29:21.179Z,24.50
2018-09-03T09:31:50.786Z,24.60
2018-09-03T09:34:21.030Z,24.70
2018-09-03T09:36:51.112Z,24.80
2018-09-03T09:39:20.963Z,24.80
2018-09-03T09:41:51.105Z,25.00
2018-09-03T09:44:21.417Z,25.10
2018-09-03T09:46:51.093Z,25.30
2018-09-03T09:49:21.895Z,25.20
2018-09-03T09:51:52.117Z,25.40
2018-09-03T09:54:21.914Z,25.40
2018-09-03T09:56:51.827Z,25.70
2018-09-03T09:59:21.526Z,25.70
2018-09-03T10:01:51.724Z,25.70
2018-09-03T10:04:21.937Z,25.70
2018-09-03T10:06:51.985Z,25.80
2018-09-03T10:09:21.968Z,25.70
2018-09-03T10:11:51.808Z,25.70
2018-09-03T10:14:21.522Z,25.80
2018-09-03T10:16:51.763Z,25.70
2018-09-03T10:19:21.530Z,25.70
2018-09-03T10:21:52.517Z,25.70
2018-09-03T10:24:22.902Z,25.90
2018-09-03T10:26:53.170Z,25.70
2018-09-03T10:29:23.137Z,25.70
2018-09-03T10:31:53.541Z,25.70
2018-09-03T10:34:23.526Z,25.70
2018-09-03T10:36:54.463Z,25.70
2018-09-03T10:39:24.796Z,25.60
2018-09-03T10:41:54.409Z,25.60
2018-09-03T10:44:24.291Z,25.70
2018-09-03T10:46:54.518Z,25.90
2018-09-03T10:49:24.293Z,26.00
2018-09-03T10:51:54.727Z,26.20
2018-09-03T10:54:24.916Z,26.20
2018-09-03T10:56:55.349Z,25.90
2018-09-03T10:59:25.621Z,25.90
2018-09-03T11:01:56.743Z,25.80
2018-09-03T11:04:27.347Z,26.00
2018-09-03T11:06:57.889Z,26.10
2018-09-03T11:09:27.847Z,26.20
2018-09-03T11:11:57.861Z,26.10
2018-09-03T11:14:27.489Z,26.30
2018-09-03T11:16:57.606Z,26.40
2018-09-03T11:19:29.683Z,26.60
2018-09-03T11:21:59.412Z,26.70
2018-09-03T11:24:29.364Z,26.70
2018-09-03T11:26:59.351Z,26.90
2018-09-03T11:29:28.713Z,27.00
2018-09-03T11:31:58.643Z,27.20
2018-09-03T11:34:28.616Z,27.20
2018-09-03T11:36:58.987Z,27.20
2018-09-03T11:39:29.140Z,27.20
2018-09-03T11:41:59.604Z,27.50
2018-09-03T11:44:29.799Z,27.40
2018-09-03T11:46:59.913Z,27.20
2018-09-03T11:49:30.136Z,27.30
2018-09-03T11:52:00.448Z,27.40
2018-09-03T11:54:30.489Z,27.40
2018-09-03T11:57:00.593Z,27.30
2018-09-03T11:59:30.644Z,27.40
2018-09-03T12:02:01.108Z,27.40
2018-09-03T12:04:31.299Z,27.60
2018-09-03T12:07:02.138Z,27.70
2018-09-03T12:09:32.588Z,27.90
2018-09-03T12:12:02.689Z,27.70
2018-09-03T12:14:36.200Z,27.70
2018-09-03T12:17:06.767Z,27.70
2018-09-03T12:19:36.971Z,27.80
2018-09-03T12:22:07.217Z,28.00
2018-09-03T12:24:37.244Z,28.10
2018-09-03T12:27:07.181Z,28.20
2018-09-03T12:29:39.371Z,28.30
2018-09-03T12:32:09.296Z,28.30
2018-09-03T12:34:39.412Z,28.30
2018-09-03T12:37:09.013Z,28.20
2018-09-03T12:39:38.401Z,28.40
2018-09-03T12:42:08.419Z,28.60
2018-09-03T12:44:39.448Z,28.60
2018-09-03T12:47:09.509Z,28.60
2018-09-03T12:49:39.608Z,28.50
2018-09-03T12:52:10.344Z,28.30
2018-09-03T12:54:40.367Z,28.50
2018-09-03T12:57:10.540Z,28.50
2018-09-03T12:59:40.629Z,28.60
2018-09-03T13:02:11.831Z,28.70
2018-09-03T13:04:42.559Z,28.90
2018-09-03T13:07:13.195Z,28.80
2018-09-03T13:09:43.268Z,28.80
2018-09-03T13:12:13.203Z,28.80
2018-09-03T13:14:43.230Z,28.80
2018-09-03T13:17:13.464Z,28.90
2018-09-03T13:19:43.851Z,29.00
2018-09-03T13:22:16.076Z,29.00
2018-09-03T13:24:46.630Z,28.90
2018-09-03T13:27:17.091Z,29.00
2018-09-03T13:29:47.201Z,29.10
2018-09-03T13:32:17.401Z,29.20
2018-09-03T13:34:47.860Z,29.10
2018-09-03T13:37:18.292Z,29.10
2018-09-03T13:39:48.880Z,29.20
2018-09-03T13:42:19.279Z,29.20
2018-09-03T13:44:49.428Z,29.20
2018-09-03T13:47:19.450Z,29.10
2018-09-03T13:49:49.642Z,29.20
2018-09-03T13:52:19.985Z,29.10
2018-09-03T13:54:50.511Z,29.20
2018-09-03T13:57:20.659Z,29.20
2018-09-03T13:59:50.705Z,29.20
2018-09-03T14:02:20.737Z,29.10
2018-09-03T14:04:50.686Z,29.10
2018-09-03T14:07:22.585Z,29.20
2018-09-03T14:09:53.365Z,29.30
2018-09-03T14:12:24.404Z,29.20
2018-09-03T14:14:54.975Z,29.20
2018-09-03T14:17:25.669Z,29.20
2018-09-03T14:19:56.089Z,29.30
2018-09-03T14:22:28.075Z,29.30
2018-09-03T14:24:58.409Z,29.40
2018-09-03T14:27:28.597Z,29.50
2018-09-03T14:29:58.451Z,29.50
2018-09-03T14:32:28.651Z,29.50
2018-09-03T14:34:59.030Z,29.40
2018-09-03T14:37:29.140Z,29.40
2018-09-03T14:39:59.378Z,29.40
2018-09-03T14:42:29.853Z,29.40
2018-09-03T14:45:00.697Z,29.40
2018-09-03T14:47:31.950Z,29.40
2018-09-03T14:50:02.998Z,29.40
2018-09-03T14:52:33.418Z,29.30
2018-09-03T14:55:04.737Z,29.40
2018-09-03T14:57:35.715Z,29.40
2018-09-03T15:00:07.684Z,29.30
2018-09-03T15:02:37.861Z,29.30
2018-09-03T15:05:08.100Z,29.30
2018-09-03T15:07:38.474Z,29.20
2018-09-03T15:10:09.530Z,29.30
2018-09-03T15:12:39.354Z,29.20
2018-09-03T15:15:09.814Z,29.20
2018-09-03T15:17:39.980Z,29.20
2018-09-03T15:20:10.559Z,29.40
2018-09-03T15:22:40.832Z,29.30
2018-09-03T15:25:11.080Z,29.30
2018-09-03T15:27:41.550Z,29.20
2018-09-03T15:30:11.386Z,29.10
2018-09-03T15:32:41.536Z,28.90
2018-09-03T15:35:12.562Z,29.00
2018-09-03T15:37:43.222Z,29.00
2018-09-03T15:40:13.648Z,28.90
2018-09-03T15:42:43.574Z,29.00
2018-09-03T15:45:14.112Z,29.00
2018-09-03T15:47:44.554Z,28.90
2018-09-03T15:50:14.893Z,28.80
2018-09-03T15:52:45.552Z,28.90
2018-09-03T15:55:15.763Z,29.00
2018-09-03T15:57:46.085Z,28.90
2018-09-03T16:00:16.125Z,28.80
2018-09-03T16:02:48.290Z,28.80
2018-09-03T16:05:18.728Z,28.70
2018-09-03T16:07:49.078Z,28.70
2018-09-03T16:10:19.946Z,28.60
2018-09-03T16:12:50.430Z,28.50
2018-09-03T16:15:21.848Z,28.50
2018-09-03T16:17:52.004Z,28.40
2018-09-03T16:20:22.515Z,28.30
2018-09-03T16:22:53.131Z,28.20
2018-09-03T16:25:23.400Z,28.20
2018-09-03T16:27:53.460Z,28.20
2018-09-03T16:30:24.373Z,28.00
2018-09-03T16:32:54.770Z,28.00
2018-09-03T16:35:25.005Z,28.00
2018-09-03T16:37:55.743Z,27.90
2018-09-03T16:40:25.957Z,27.90
2018-09-03T16:42:55.893Z,27.90
2018-09-03T16:45:26.230Z,28.00
2018-09-03T16:47:56.786Z,27.90
2018-09-03T16:50:27.647Z,27.90
2018-09-03T16:52:58.161Z,27.80
2018-09-03T16:55:29.485Z,27.90
2018-09-03T16:58:00.199Z,27.90
2018-09-03T17:00:31.155Z,27.80
2018-09-03T17:03:02.032Z,27.80
2018-09-03T17:05:32.330Z,27.80
2018-09-03T17:08:03.387Z,27.80
2018-09-03T17:10:33.662Z,27.80
2018-09-03T17:13:03.030Z,27.80
2018-09-03T17:15:35.927Z,27.80
2018-09-03T17:18:10.432Z,27.90
2018-09-03T17:20:41.947Z,27.90
2018-09-03T17:23:13.691Z,27.90
2018-09-03T17:25:44.864Z,27.90
2018-09-03T17:28:15.321Z,27.80
2018-09-03T17:30:46.450Z,27.80
2018-09-03T17:33:17.538Z,27.80
2018-09-03T17:35:48.472Z,27.80
2018-09-03T17:38:18.888Z,27.70
2018-09-03T17:40:48.905Z,27.80
2018-09-03T17:43:19.238Z,27.80
2018-09-03T17:45:49.955Z,27.70
2018-09-03T17:48:20.787Z,27.70
2018-09-03T17:50:51.216Z,27.60
2018-09-03T17:53:21.442Z,27.60
2018-09-03T17:55:51.764Z,27.60
2018-09-03T17:58:21.622Z,27.50
2018-09-03T18:00:51.370Z,27.50
2018-09-03T18:03:20.980Z,27.50
2018-09-03T18:05:50.568Z,27.50
2018-09-03T18:08:20.172Z,27.40
2018-09-03T18:10:49.655Z,27.40
2018-09-03T18:13:18.961Z,27.40
2018-09-03T18:15:48.360Z,27.30
2018-09-03T18:18:17.626Z,27.30
2018-09-03T18:20:46.683Z,27.30
2018-09-03T18:23:16.225Z,27.20
2018-09-03T18:25:45.598Z,27.30
2018-09-03T18:28:14.919Z,27.30
2018-09-03T18:30:44.120Z,27.20
2018-09-03T18:33:13.324Z,27.10
2018-09-03T18:35:42.605Z,27.10
2018-09-03T18:38:11.741Z,27.00
2018-09-03T18:40:41.400Z,27.10
2018-09-03T18:43:11.343Z,26.90
2018-09-03T18:45:40.979Z,26.80
2018-09-03T18:48:10.595Z,26.70
2018-09-03T18:50:40.109Z,26.60
2018-09-03T18:53:09.348Z,26.60
2018-09-03T18:55:38.718Z,26.30
2018-09-03T18:58:08.120Z,26.30
2018-09-03T19:00:37.689Z,26.40
2018-09-03T19:03:07.517Z,26.40
2018-09-03T19:05:37.321Z,26.30
2018-09-03T19:08:06.876Z,26.40
2018-09-03T19:10:36.103Z,26.20
2018-09-03T19:13:05.478Z,26.20
2018-09-03T19:15:35.104Z,26.20
2018-09-03T19:18:04.713Z,26.30
2018-09-03T19:20:34.229Z,26.30
2018-09-03T19:23:03.732Z,26.20
2018-09-03T19:25:33.128Z,26.30
2018-09-03T19:28:02.634Z,26.20
2018-09-03T19:30:32.065Z,26.20
2018-09-03T19:33:01.510Z,26.10
2018-09-03T19:35:30.811Z,26.10
2018-09-03T19:38:00.159Z,26.10
2018-09-03T19:40:29.675Z,26.10
2018-09-03T19:42:59.373Z,26.10
2018-09-03T19:45:28.588Z,26.00
2018-09-03T19:47:58.059Z,26.00
2018-09-03T19:50:27.540Z,26.00
2018-09-03T19:52:57.179Z,26.10
2018-09-03T19:55:26.616Z,26.10
2018-09-03T19:57:55.823Z,26.10
2018-09-03T20:00:25.245Z,25.90
2018-09-03T20:02:55.191Z,25.90
2018-09-03T20:05:24.639Z,25.70
2018-09-03T20:07:54.103Z,25.70
2018-09-03T20:10:23.644Z,25.80
2018-09-03T20:12:53.175Z,25.70
2018-09-03T20:15:27.927Z,25.70
2018-09-03T20:17:57.237Z,25.60
2018-09-03T20:20:26.579Z,25.40
2018-09-03T20:22:56.114Z,25.30
2018-09-03T20:25:25.535Z,25.30
2018-09-03T20:27:54.989Z,25.40
2018-09-03T20:30:24.407Z,25.40
2018-09-03T20:32:53.947Z,25.40
2018-09-03T20:35:23.548Z,25.40
2018-09-03T20:37:53.094Z,25.40
2018-09-03T20:40:22.363Z,25.40
2018-09-03T20:42:51.661Z,25.30
2018-09-03T20:45:20.996Z,25.30
2018-09-03T20:47:50.575Z,25.30
2018-09-03T20:50:20.077Z,25.30
2018-09-03T20:52:49.406Z,25.30
2018-09-03T20:55:18.716Z,25.20
2018-09-03T20:57:48.102Z,25.00
2018-09-03T21:00:17.614Z,25.00
2018-09-03T21:02:47.662Z,25.00
2018-09-03T21:05:17.097Z,24.90
2018-09-03T21:07:46.761Z,24.90
2018-09-03T21:10:16.120Z,24.90
2018-09-03T21:12:45.375Z,24.80
2018-09-03T21:15:14.764Z,24.80
2018-09-03T21:17:44.332Z,24.70
2018-09-03T21:20:13.862Z,24.60
2018-09-03T21:22:43.608Z,24.50
2018-09-03T21:25:13.138Z,24.50
2018-09-03T21:27:42.783Z,24.40
2018-09-03T21:30:12.969Z,24.40
2018-09-03T21:32:42.474Z,24.30
2018-09-03T21:35:11.799Z,24.30
2018-09-03T21:37:41.157Z,24.10
2018-09-03T21:40:10.573Z,24.10
2018-09-03T21:42:39.825Z,24.10
2018-09-03T21:45:09.365Z,24.10
2018-09-03T21:47:38.589Z,24.00
2018-09-03T21:50:07.977Z,24.00
2018-09-03T21:52:37.305Z,23.90
2018-09-03T21:55:06.789Z,23.80
2018-09-03T21:57:36.221Z,23.80
2018-09-03T22:00:05.770Z,23.80
2018-09-03T22:02:35.219Z,23.80
2018-09-03T22:05:04.897Z,23.80
2018-09-03T22:07:34.444Z,23.70
2018-09-03T22:10:03.788Z,23.70
2018-09-03T22:12:34.031Z,23.70
2018-09-03T22:15:03.377Z,23.60
2018-09-03T22:17:32.667Z,23.60
2018-09-03T22:20:02.492Z,23.60
2018-09-03T22:22:31.805Z,23.60
2018-09-03T22:25:01.257Z,23.60
2018-09-03T22:27:30.690Z,23.60
2018-09-03T22:29:59.882Z,23.60
2018-09-03T22:32:29.097Z,23.50
2018-09-03T22:34:58.300Z,23.50
2018-09-03T22:37:27.705Z,23.50
2018-09-03T22:39:57.050Z,23.50
2018-09-03T22:42:27.636Z,23.40
2018-09-03T22:44:58.010Z,23.30
2018-09-03T22:47:27.217Z,23.30
2018-09-03T22:49:56.545Z,23.20
2018-09-03T22:52:25.742Z,23.10
2018-09-03T22:54:55.237Z,23.10
2018-09-03T22:57:24.570Z,23.10
2018-09-03T22:59:54.060Z,23.00
2018-09-03T23:02:23.525Z,23.00
2018-09-03T23:04:53.349Z,22.90
2018-09-03T23:07:22.562Z,22.80
2018-09-03T23:09:51.933Z,22.80
2018-09-03T23:12:21.414Z,22.80
2018-09-03T23:14:50.714Z,22.80
2018-09-03T23:17:20.202Z,22.80
2018-09-03T23:19:49.580Z,22.90
2018-09-03T23:22:18.906Z,22.80
2018-09-03T23:24:48.366Z,22.80
2018-09-03T23:27:17.663Z,22.70
2018-09-03T23:29:47.151Z,22.70
2018-09-03T23:32:16.540Z,22.60
2018-09-03T23:34:45.804Z,22.50
2018-09-03T23:37:15.163Z,22.50
2018-09-03T23:39:44.289Z,22.50
2018-09-03T23:42:13.688Z,22.50
2018-09-03T23:44:43.362Z,22.50
2018-09-03T23:47:12.604Z,22.30
2018-09-03T23:49:41.802Z,22.20
2018-09-03T23:52:11.099Z,22.20
2018-09-03T23:54:40.515Z,22.10
2018-09-03T23:57:09.746Z,22.10
2018-09-03T23:59:39.103Z,22.00
