createdAt,value
2023-04-24T00:01:20.390Z,9.23
2023-04-24T00:03:47.876Z,9.00
2023-04-24T00:06:17.850Z,5.10
2023-04-24T00:08:45.280Z,5.00
2023-04-24T00:11:14.026Z,4.80
2023-04-24T00:13:41.455Z,5.17
2023-04-24T00:16:08.944Z,4.93
2023-04-24T00:18:36.348Z,4.50
2023-04-24T00:21:03.892Z,4.70
2023-04-24T00:23:31.322Z,4.63
2023-04-24T00:25:58.922Z,4.63
2023-04-24T00:28:27.687Z,4.57
2023-04-24T00:30:55.147Z,5.23
2023-04-24T00:33:22.552Z,5.53
2023-04-24T00:35:49.978Z,5.00
2023-04-24T00:38:17.355Z,4.60
2023-04-24T00:40:44.797Z,7.33
2023-04-24T00:43:12.840Z,5.70
2023-04-24T00:45:41.794Z,5.00
2023-04-24T00:48:09.445Z,7.63
2023-04-24T00:50:38.057Z,7.40
2023-04-24T00:53:05.571Z,5.50
2023-04-24T00:55:33.763Z,5.47
2023-04-24T00:58:01.476Z,6.23
2023-04-24T01:00:28.988Z,5.30
2023-04-24T01:02:59.841Z,5.90
2023-04-24T01:05:28.209Z,6.27
2023-04-24T01:07:55.785Z,6.43
2023-04-24T01:10:23.949Z,6.10
2023-04-24T01:12:52.084Z,7.23
2023-04-24T01:15:19.489Z,6.70
2023-04-24T01:17:47.636Z,9.07
2023-04-24T01:20:16.649Z,5.57
2023-04-24T01:22:45.491Z,7.23
2023-04-24T01:25:12.919Z,5.73
2023-04-24T01:27:40.530Z,6.97
2023-04-24T01:30:09.400Z,6.77
2023-04-24T01:32:38.215Z,5.33
2023-04-24T01:35:06.875Z,6.13
2023-04-24T01:37:34.336Z,6.47
2023-04-24T01:40:04.426Z,6.03
2023-04-24T01:42:32.157Z,7.30
2023-04-24T01:45:00.182Z,7.17
2023-04-24T01:47:27.798Z,7.17
2023-04-24T01:49:55.220Z,6.67
2023-04-24T01:52:22.638Z,7.83
2023-04-24T01:54:50.342Z,7.13
2023-04-24T01:57:19.215Z,9.93
2023-04-24T01:59:46.616Z,8.20
2023-04-24T02:02:14.105Z,6.20
2023-04-24T02:04:41.606Z,6.70
2023-04-24T02:07:09.012Z,7.37
2023-04-24T02:09:36.412Z,6.27
2023-04-24T02:12:03.893Z,6.90
2023-04-24T02:14:32.586Z,7.73
2023-04-24T02:17:00.022Z,12.87
2023-04-24T02:19:27.417Z,9.20
2023-04-24T02:21:54.828Z,5.80
2023-04-24T02:24:22.211Z,6.03
2023-04-24T02:26:49.667Z,6.07
2023-04-24T02:29:17.100Z,6.17
2023-04-24T02:31:45.916Z,6.50
2023-04-24T02:34:13.315Z,6.40
2023-04-24T02:36:40.717Z,6.30
2023-04-24T02:39:08.246Z,5.93
2023-04-24T02:41:35.702Z,6.03
2023-04-24T02:44:03.103Z,6.73
2023-04-24T02:46:30.878Z,6.00
2023-04-24T02:48:59.653Z,6.13
2023-04-24T02:51:27.790Z,7.10
2023-04-24T02:53:55.389Z,7.00
2023-04-24T02:56:22.909Z,6.40
2023-04-24T02:58:50.390Z,6.37
2023-04-24T03:01:18.871Z,6.43
2023-04-24T03:03:46.659Z,6.00
2023-04-24T03:06:15.516Z,6.23
2023-04-24T03:08:42.913Z,6.40
2023-04-24T03:11:10.348Z,6.47
2023-04-24T03:13:37.728Z,6.97
2023-04-24T03:16:05.796Z,7.00
2023-04-24T03:18:33.265Z,10.37
2023-04-24T03:21:00.717Z,7.00
2023-04-24T03:23:29.424Z,7.40
2023-04-24T03:25:56.882Z,6.67
2023-04-24T03:28:24.450Z,6.77
2023-04-24T03:30:51.860Z,7.13
2023-04-24T03:33:19.268Z,6.80
2023-04-24T03:35:46.656Z,7.97
2023-04-24T03:38:14.054Z,6.57
2023-04-24T03:40:42.885Z,6.50
2023-04-24T03:43:10.249Z,6.90
2023-04-24T03:45:37.643Z,7.03
2023-04-24T03:48:05.187Z,6.97
2023-04-24T03:50:32.570Z,5.83
2023-04-24T03:52:59.945Z,6.57
2023-04-24T03:55:27.366Z,7.40
2023-04-24T03:57:56.106Z,5.90
2023-04-24T04:00:23.561Z,6.80
2023-04-24T04:02:51.116Z,6.57
2023-04-24T04:05:18.893Z,6.37
2023-04-24T04:07:46.368Z,6.77
2023-04-24T04:10:13.860Z,6.63
2023-04-24T04:12:41.312Z,5.67
2023-04-24T04:15:10.921Z,5.40
2023-04-24T04:17:38.990Z,6.87
2023-04-24T04:20:10.310Z,5.40
2023-04-24T04:22:37.950Z,9.40
2023-04-24T04:25:05.795Z,6.30
2023-04-24T04:27:33.910Z,4.63
2023-04-24T04:30:03.984Z,6.30
2023-04-24T04:32:34.139Z,5.70
2023-04-24T04:35:04.106Z,4.60
2023-04-24T04:37:32.298Z,8.87
2023-04-24T04:39:59.962Z,5.47
2023-04-24T04:42:27.930Z,5.70
2023-04-24T04:44:55.362Z,5.70
2023-04-24T04:47:23.864Z,7.23
2023-04-24T04:49:53.085Z,6.03
2023-04-24T04:52:20.719Z,6.70
2023-04-24T04:54:48.162Z,5.73
2023-04-24T04:57:15.628Z,6.50
2023-04-24T04:59:43.237Z,4.67
2023-04-24T05:02:11.194Z,6.77
2023-04-24T05:04:38.872Z,6.80
2023-04-24T05:07:07.816Z,5.93
2023-04-24T05:09:35.251Z,6.23
2023-04-24T05:12:03.028Z,5.63
2023-04-24T05:14:30.465Z,5.97
2023-04-24T05:16:57.969Z,9.50
2023-04-24T05:19:25.401Z,5.77
2023-04-24T05:21:52.785Z,7.47
2023-04-24T05:24:21.493Z,8.47
2023-04-24T05:26:48.919Z,9.07
2023-04-24T05:29:16.470Z,5.23
2023-04-24T05:31:43.914Z,6.83
2023-04-24T05:34:11.331Z,5.20
2023-04-24T05:36:38.717Z,7.73
2023-04-24T05:39:08.150Z,6.20
2023-04-24T05:41:37.180Z,74.53
2023-04-24T05:44:04.599Z,40.70
2023-04-24T05:46:32.112Z,16.80
2023-04-24T05:48:59.668Z,50.72
2023-04-24T05:51:27.140Z,47.60
2023-04-24T05:53:54.574Z,29.38
2023-04-24T05:56:22.510Z,38.92
2023-04-24T05:58:51.243Z,30.70
2023-04-24T06:01:19.205Z,27.77
2023-04-24T06:03:46.847Z,25.90
2023-04-24T06:06:14.534Z,10.65
2023-04-24T06:08:43.441Z,18.48
2023-04-24T06:11:10.874Z,15.63
2023-04-24T06:13:38.291Z,3.35
2023-04-24T06:16:07.399Z,4.95
2023-04-24T06:18:34.852Z,4.72
2023-04-24T06:21:02.309Z,4.43
2023-04-24T06:23:30.360Z,2.63
2023-04-24T06:25:57.830Z,2.17
2023-04-24T06:28:25.232Z,4.33
2023-04-24T06:30:52.669Z,4.27
2023-04-24T06:33:23.691Z,4.77
2023-04-24T06:35:51.417Z,4.60
2023-04-24T06:38:18.858Z,5.30
2023-04-24T06:40:46.303Z,2.80
2023-04-24T06:43:13.737Z,2.20
2023-04-24T06:45:41.296Z,2.10
2023-04-24T06:48:08.913Z,3.67
2023-04-24T06:50:37.662Z,2.63
2023-04-24T06:53:05.179Z,2.20
2023-04-24T06:55:32.629Z,10.43
2023-04-24T06:58:00.052Z,2.20
2023-04-24T07:00:27.453Z,1.93
2023-04-24T07:02:55.097Z,5.33
2023-04-24T07:05:22.648Z,4.57
2023-04-24T07:07:52.194Z,1.90
2023-04-24T07:10:21.098Z,1.00
2023-04-24T07:12:48.485Z,2.57
2023-04-24T07:15:15.896Z,2.87
2023-04-24T07:17:44.600Z,5.80
2023-04-24T07:20:12.632Z,1.57
2023-04-24T07:22:40.527Z,2.70
2023-04-24T07:25:10.306Z,2.67
2023-04-24T07:27:37.862Z,1.70
2023-04-24T07:30:06.438Z,2.70
2023-04-24T07:32:36.772Z,2.73
2023-04-24T07:35:04.279Z,2.20
2023-04-24T07:37:31.746Z,1.90
2023-04-24T07:39:59.241Z,6.00
2023-04-24T07:42:27.934Z,3.58
2023-04-24T07:44:55.317Z,1.47
2023-04-24T07:47:22.802Z,2.20
2023-04-24T07:49:50.251Z,2.87
2023-04-24T07:52:17.619Z,2.63
2023-04-24T07:54:45.335Z,8.53
2023-04-24T07:57:12.973Z,3.37
2023-04-24T07:59:41.832Z,2.30
2023-04-24T08:02:10.509Z,7.47
2023-04-24T08:04:38.114Z,4.50
2023-04-24T08:07:05.772Z,2.43
2023-04-24T08:09:33.206Z,1.93
2023-04-24T08:12:00.760Z,2.47
2023-04-24T08:14:28.188Z,0.50
2023-04-24T08:16:57.852Z,3.80
2023-04-24T08:19:26.467Z,2.97
2023-04-24T08:21:53.877Z,0.63
2023-04-24T08:24:21.371Z,0.60
2023-04-24T08:26:51.150Z,0.70
2023-04-24T08:29:18.545Z,1.73
2023-04-24T08:31:46.000Z,5.20
2023-04-24T08:34:14.763Z,2.47
2023-04-24T08:36:47.088Z,4.93
2023-04-24T08:39:15.283Z,1.57
2023-04-24T08:41:43.942Z,1.83
2023-04-24T08:44:11.566Z,2.73
2023-04-24T08:46:39.473Z,6.40
2023-04-24T08:49:07.022Z,2.23
2023-04-24T08:51:36.336Z,2.40
2023-04-24T08:54:04.869Z,5.47
2023-04-24T08:56:35.356Z,3.95
2023-04-24T08:59:03.916Z,5.70
2023-04-24T09:01:34.857Z,5.38
2023-04-24T09:04:05.041Z,2.35
2023-04-24T09:06:34.089Z,3.15
2023-04-24T09:09:04.335Z,6.03
2023-04-24T09:11:32.872Z,3.33
2023-04-24T09:14:00.856Z,3.63
2023-04-24T09:16:28.952Z,7.67
2023-04-24T09:18:57.156Z,1.17
2023-04-24T09:21:24.797Z,1.10
2023-04-24T09:24:00.694Z,1.83
2023-04-24T09:26:33.352Z,1.77
2023-04-24T09:29:01.801Z,3.25
2023-04-24T09:31:30.663Z,3.70
2023-04-24T09:34:01.997Z,2.55
2023-04-24T09:36:33.072Z,2.13
2023-04-24T09:39:01.327Z,3.03
2023-04-24T09:41:30.717Z,4.50
2023-04-24T09:43:58.963Z,1.60
2023-04-24T09:46:33.200Z,4.87
2023-04-24T09:49:10.406Z,3.10
2023-04-24T09:51:39.265Z,2.77
2023-04-24T09:54:16.560Z,2.88
2023-04-24T09:56:47.312Z,2.38
2023-04-24T09:59:15.319Z,1.23
2023-04-24T10:01:45.461Z,2.17
2023-04-24T10:04:21.230Z,1.60
2023-04-24T10:06:49.821Z,3.30
2023-04-24T10:09:18.048Z,1.45
2023-04-24T10:11:48.338Z,2.17
2023-04-24T10:14:20.213Z,2.78
2023-04-24T10:16:48.693Z,1.77
2023-04-24T10:19:16.972Z,1.17
2023-04-24T10:21:47.519Z,3.70
2023-04-24T10:24:16.594Z,3.35
2023-04-24T10:26:45.253Z,1.60
2023-04-24T10:29:16.463Z,2.50
2023-04-24T10:31:46.470Z,3.03
2023-04-24T10:34:16.468Z,1.73
2023-04-24T10:36:56.530Z,3.50
2023-04-24T10:39:27.913Z,2.87
2023-04-24T10:41:58.247Z,2.63
2023-04-24T10:44:27.710Z,2.53
2023-04-24T10:46:57.141Z,2.07
2023-04-24T10:49:30.753Z,2.43
2023-04-24T10:52:02.656Z,1.80
2023-04-24T10:54:31.588Z,2.23
2023-04-24T10:57:31.860Z,3.13
2023-04-24T11:00:22.366Z,4.27
2023-04-24T11:02:51.737Z,5.50
2023-04-24T11:05:20.515Z,1.40
2023-04-24T11:08:13.612Z,2.22
2023-04-24T11:10:46.438Z,2.55
2023-04-24T11:13:16.971Z,4.07
2023-04-24T11:15:45.911Z,1.08
2023-04-24T11:18:16.882Z,2.88
2023-04-24T11:20:45.262Z,2.92
2023-04-24T11:23:14.791Z,0.80
2023-04-24T11:25:43.704Z,4.38
2023-04-24T11:28:17.161Z,1.98
2023-04-24T11:30:45.922Z,5.27
2023-04-24T11:33:13.874Z,2.97
2023-04-24T11:35:42.683Z,5.97
2023-04-24T11:38:24.006Z,7.60
2023-04-24T11:40:53.379Z,6.00
2023-04-24T11:43:21.917Z,7.83
2023-04-24T11:45:51.674Z,4.63
2023-04-24T11:48:22.625Z,2.83
2023-04-24T11:50:51.411Z,6.03
2023-04-24T11:53:21.560Z,5.13
2023-04-24T11:55:49.054Z,2.33
2023-04-24T11:58:16.464Z,4.57
2023-04-24T12:00:43.892Z,3.37
2023-04-24T12:03:13.801Z,4.30
2023-04-24T12:05:42.285Z,1.70
2023-04-24T12:08:09.939Z,5.60
2023-04-24T12:10:38.047Z,2.77
2023-04-24T12:13:06.367Z,1.97
2023-04-24T12:15:33.918Z,4.23
2023-04-24T12:18:01.393Z,4.03
2023-04-24T12:20:31.930Z,2.67
2023-04-24T12:23:01.160Z,2.53
2023-04-24T12:25:30.133Z,3.07
2023-04-24T12:28:11.950Z,3.40
2023-04-24T12:30:43.877Z,2.43
2023-04-24T12:33:11.362Z,4.47
2023-04-24T12:35:42.783Z,2.05
2023-04-24T12:38:11.564Z,4.10
2023-04-24T12:40:39.025Z,1.60
2023-04-24T12:43:16.247Z,2.15
2023-04-24T12:45:43.732Z,3.22
2023-04-24T12:48:11.226Z,4.28
2023-04-24T12:50:40.570Z,2.10
2023-04-24T12:53:08.162Z,1.27
2023-04-24T12:55:35.626Z,1.77
2023-04-24T12:58:03.994Z,1.27
2023-04-24T13:00:31.621Z,1.53
2023-04-24T13:02:59.486Z,3.10
2023-04-24T13:05:27.109Z,4.43
2023-04-24T13:07:56.003Z,1.20
2023-04-24T13:10:23.515Z,1.07
2023-04-24T13:12:51.148Z,1.70
2023-04-24T13:15:18.631Z,1.43
2023-04-24T13:17:46.536Z,2.17
2023-04-24T13:20:14.186Z,1.15
2023-04-24T13:22:41.582Z,3.93
2023-04-24T13:25:11.135Z,6.18
2023-04-24T13:27:40.308Z,1.90
2023-04-24T13:30:08.978Z,7.27
2023-04-24T13:32:37.653Z,0.98
2023-04-24T13:35:05.671Z,5.38
2023-04-24T13:37:33.099Z,3.75
2023-04-24T13:40:00.526Z,3.10
2023-04-24T13:42:29.530Z,2.10
2023-04-24T13:44:56.951Z,1.50
2023-04-24T13:47:24.391Z,2.30
2023-04-24T13:49:51.890Z,3.60
2023-04-24T13:52:19.273Z,2.35
2023-04-24T13:54:46.680Z,9.30
2023-04-24T13:57:14.327Z,4.38
2023-04-24T13:59:43.113Z,4.63
2023-04-24T14:02:10.742Z,3.03
2023-04-24T14:04:38.451Z,6.85
2023-04-24T14:07:06.128Z,1.33
2023-04-24T14:09:33.664Z,2.05
2023-04-24T14:12:02.007Z,2.40
2023-04-24T14:14:30.764Z,1.43
2023-04-24T14:16:59.592Z,2.13
2023-04-24T14:19:27.052Z,2.63
2023-04-24T14:21:54.731Z,5.68
2023-04-24T14:24:22.176Z,4.43
2023-04-24T14:26:49.608Z,3.70
2023-04-24T14:29:17.322Z,1.30
2023-04-24T14:31:44.776Z,2.90
2023-04-24T14:34:13.509Z,1.50
2023-04-24T14:36:41.476Z,1.20
2023-04-24T14:39:08.889Z,3.53
2023-04-24T14:41:37.002Z,2.53
2023-04-24T14:44:05.065Z,3.63
2023-04-24T14:46:33.086Z,2.87
2023-04-24T14:49:00.546Z,4.78
2023-04-24T14:51:29.308Z,1.27
2023-04-24T14:53:57.996Z,1.33
2023-04-24T14:56:25.451Z,1.67
2023-04-24T14:58:52.874Z,2.33
2023-04-24T15:01:20.407Z,1.67
2023-04-24T15:03:48.026Z,2.90
2023-04-24T15:06:15.893Z,2.40
2023-04-24T15:08:46.422Z,3.90
2023-04-24T15:11:15.572Z,3.53
2023-04-24T15:13:43.029Z,1.40
2023-04-24T15:16:10.505Z,2.10
2023-04-24T15:18:38.008Z,2.97
2023-04-24T15:21:05.490Z,2.17
2023-04-24T15:23:32.906Z,3.40
2023-04-24T15:26:02.175Z,1.90
2023-04-24T15:28:29.673Z,1.60
2023-04-24T15:30:57.120Z,1.50
2023-04-24T15:33:24.897Z,1.87
2023-04-24T15:35:52.528Z,1.43
2023-04-24T15:38:19.934Z,4.70
2023-04-24T15:40:47.330Z,2.50
2023-04-24T15:43:17.058Z,3.67
2023-04-24T15:45:44.933Z,4.30
2023-04-24T15:48:12.383Z,1.87
2023-04-24T15:50:39.776Z,2.00
2023-04-24T15:53:07.510Z,2.00
2023-04-24T15:55:34.986Z,2.43
2023-04-24T15:58:02.553Z,3.17
2023-04-24T16:00:34.270Z,1.50
2023-04-24T16:03:02.191Z,5.97
2023-04-24T16:05:29.750Z,14.10
2023-04-24T16:07:57.838Z,17.00
2023-04-24T16:10:25.232Z,4.57
2023-04-24T16:12:53.425Z,2.33
2023-04-24T16:15:21.213Z,1.97
2023-04-24T16:17:50.993Z,3.03
2023-04-24T16:20:18.539Z,4.43
2023-04-24T16:22:45.929Z,5.47
2023-04-24T16:25:13.448Z,1.83
2023-04-24T16:27:40.849Z,5.30
2023-04-24T16:30:09.452Z,1.60
2023-04-24T16:32:36.921Z,1.10
2023-04-24T16:35:06.475Z,2.40
2023-04-24T16:37:33.876Z,2.60
2023-04-24T16:40:01.325Z,3.20
2023-04-24T16:42:28.732Z,5.47
2023-04-24T16:44:56.121Z,2.70
2023-04-24T16:47:23.602Z,3.53
2023-04-24T16:49:51.586Z,2.73
2023-04-24T16:52:20.335Z,3.17
2023-04-24T16:54:47.997Z,1.93
2023-04-24T16:57:15.649Z,3.13
2023-04-24T16:59:43.050Z,3.40
2023-04-24T17:02:10.993Z,1.50
2023-04-24T17:04:38.581Z,8.53
2023-04-24T17:10:48.461Z,0.80
2023-04-24T17:13:15.880Z,3.20
2023-04-24T17:15:43.566Z,1.30
2023-04-24T17:18:11.128Z,1.00
2023-04-24T17:20:39.230Z,2.23
2023-04-24T17:23:06.714Z,2.70
2023-04-24T17:25:34.178Z,3.17
2023-04-24T17:28:02.918Z,5.27
2023-04-24T17:30:30.719Z,3.33
2023-04-24T17:32:58.214Z,1.23
2023-04-24T17:35:25.728Z,1.30
2023-04-24T17:37:53.185Z,1.87
2023-04-24T17:40:20.611Z,3.10
2023-04-24T17:42:48.446Z,1.97
2023-04-24T17:45:17.195Z,1.37
2023-04-24T17:47:44.686Z,1.30
2023-04-24T17:50:12.375Z,1.20
2023-04-24T17:52:39.791Z,1.40
2023-04-24T17:55:07.909Z,1.07
2023-04-24T17:57:35.466Z,1.40
2023-04-24T18:00:02.928Z,2.93
2023-04-24T18:02:31.770Z,1.90
2023-04-24T18:04:59.287Z,2.60
2023-04-24T18:07:26.775Z,3.53
2023-04-24T18:09:56.122Z,3.57
2023-04-24T18:12:23.823Z,1.03
2023-04-24T18:14:54.907Z,1.60
2023-04-24T18:17:31.634Z,1.40
2023-04-24T18:19:59.052Z,1.20
2023-04-24T18:22:26.780Z,1.13
2023-04-24T18:24:54.182Z,4.13
2023-04-24T18:27:21.691Z,1.37
2023-04-24T18:29:49.247Z,1.13
2023-04-24T18:32:16.658Z,1.20
2023-04-24T18:34:45.464Z,1.53
2023-04-24T18:37:12.916Z,0.50
2023-04-24T18:39:40.572Z,0.90
2023-04-24T18:42:08.130Z,1.97
2023-04-24T18:44:35.793Z,1.93
2023-04-24T18:47:05.569Z,1.20
2023-04-24T18:49:33.050Z,1.47
2023-04-24T18:52:02.014Z,0.93
2023-04-24T18:54:29.542Z,0.90
2023-04-24T18:56:57.409Z,0.60
2023-04-24T18:59:24.893Z,0.80
2023-04-24T19:01:52.632Z,0.60
2023-04-24T19:04:20.821Z,0.57
2023-04-24T19:06:48.540Z,1.03
2023-04-24T19:09:17.402Z,0.90
2023-04-24T19:11:44.932Z,1.07
2023-04-24T19:14:13.513Z,0.83
2023-04-24T19:16:41.660Z,1.07
2023-04-24T19:19:09.236Z,3.20
2023-04-24T19:21:40.121Z,1.10
2023-04-24T19:24:09.881Z,1.10
2023-04-24T19:26:38.610Z,2.07
2023-04-24T19:29:06.117Z,0.70
2023-04-24T19:31:33.891Z,1.10
2023-04-24T19:34:03.360Z,1.73
2023-04-24T19:36:31.200Z,1.97
2023-04-24T19:39:02.395Z,1.13
2023-04-24T19:41:29.785Z,0.80
2023-04-24T19:43:58.607Z,1.57
2023-04-24T19:46:26.127Z,1.30
2023-04-24T19:48:53.640Z,1.27
2023-04-24T19:51:21.089Z,3.33
2023-04-24T19:53:49.397Z,1.13
2023-04-24T19:56:16.840Z,1.37
2023-04-24T19:58:44.384Z,2.40
2023-04-24T20:01:15.953Z,2.47
2023-04-24T20:03:43.585Z,2.43
2023-04-24T20:06:11.130Z,1.57
2023-04-24T20:08:39.595Z,2.80
2023-04-24T20:11:07.203Z,1.53
2023-04-24T20:13:34.916Z,5.40
2023-04-24T20:16:02.446Z,3.83
2023-04-24T20:18:31.291Z,2.40
2023-04-24T20:20:59.993Z,2.60
2023-04-24T20:23:27.852Z,2.40
2023-04-24T20:25:58.251Z,4.57
2023-04-24T20:28:26.868Z,3.17
2023-04-24T20:30:56.946Z,4.23
2023-04-24T20:33:25.732Z,2.73
2023-04-24T20:35:54.649Z,4.00
2023-04-24T20:38:22.921Z,2.60
2023-04-24T20:40:57.825Z,2.83
2023-04-24T20:43:28.683Z,3.60
2023-04-24T20:45:57.826Z,2.73
2023-04-24T20:48:27.553Z,3.17
2023-04-24T20:50:56.578Z,2.73
2023-04-24T20:53:24.283Z,3.87
2023-04-24T20:55:51.810Z,4.93
2023-04-24T20:58:22.693Z,3.73
2023-04-24T21:00:50.409Z,3.07
2023-04-24T21:03:18.197Z,3.27
2023-04-24T21:05:45.846Z,3.77
2023-04-24T21:08:14.856Z,3.00
2023-04-24T21:10:42.318Z,3.27
2023-04-24T21:13:10.022Z,3.23
2023-04-24T21:15:37.617Z,3.03
2023-04-24T21:18:05.749Z,3.30
2023-04-24T21:20:33.303Z,7.20
2023-04-24T21:23:00.883Z,4.50
2023-04-24T21:25:30.931Z,2.77
2023-04-24T21:27:59.964Z,3.87
2023-04-24T21:30:27.742Z,3.17
2023-04-24T21:32:56.088Z,4.00
2023-04-24T21:35:23.655Z,4.93
2023-04-24T21:37:51.408Z,3.20
2023-04-24T21:40:19.080Z,4.27
2023-04-24T21:42:47.989Z,4.37
2023-04-24T21:45:15.574Z,4.33
2023-04-24T21:47:43.013Z,4.60
2023-04-24T21:50:11.558Z,4.10
2023-04-24T21:52:39.032Z,4.77
2023-04-24T21:55:07.188Z,5.27
2023-04-24T21:57:34.769Z,5.50
2023-04-24T22:00:03.565Z,4.83
2023-04-24T22:02:31.130Z,5.23
2023-04-24T22:05:01.324Z,4.83
2023-04-24T22:07:28.789Z,6.30
2023-04-24T22:09:56.189Z,7.00
2023-04-24T22:12:23.781Z,4.27
2023-04-24T22:14:51.573Z,9.50
2023-04-24T22:17:20.532Z,3.17
2023-04-24T22:19:47.923Z,3.40
2023-04-24T22:22:15.423Z,4.47
2023-04-24T22:24:42.837Z,4.03
2023-04-24T22:27:10.322Z,5.63
2023-04-24T22:29:37.839Z,6.63
2023-04-24T22:32:05.553Z,5.60
2023-04-24T22:34:37.054Z,6.23
2023-04-24T22:37:04.488Z,6.00
2023-04-24T22:39:31.908Z,5.27
2023-04-24T22:41:59.384Z,3.93
2023-04-24T22:44:26.842Z,3.90
2023-04-24T22:46:54.285Z,4.00
2023-04-24T22:49:22.229Z,3.83
2023-04-24T22:51:51.730Z,4.43
2023-04-24T22:54:19.115Z,4.27
2023-04-24T22:56:46.755Z,5.10
2023-04-24T22:59:14.226Z,5.43
2023-04-24T23:01:41.653Z,3.90
2023-04-24T23:04:09.281Z,3.60
2023-04-24T23:06:36.852Z,3.47
2023-04-24T23:09:05.612Z,4.27
2023-04-24T23:11:33.050Z,5.27
2023-04-24T23:14:00.675Z,4.83
2023-04-24T23:16:30.873Z,7.03
2023-04-24T23:18:58.434Z,4.83
2023-04-24T23:21:26.790Z,3.00
2023-04-24T23:23:54.238Z,3.40
2023-04-24T23:26:23.011Z,5.90
2023-04-24T23:28:50.449Z,4.43
2023-04-24T23:31:17.860Z,4.20
2023-04-24T23:33:45.310Z,3.90
2023-04-24T23:36:13.114Z,5.17
2023-04-24T23:38:49.507Z,4.93
2023-04-24T23:41:17.893Z,4.37
2023-04-24T23:43:46.757Z,6.53
2023-04-24T23:46:14.335Z,3.57
2023-04-24T23:48:41.807Z,5.07
2023-04-24T23:51:09.322Z,5.07
2023-04-24T23:53:36.746Z,5.60
2023-04-24T23:56:04.414Z,5.97
2023-04-24T23:58:32.055Z,3.73
