createdAt,value
2022-11-24T00:01:26.457Z,82.60
2022-11-24T00:04:00.742Z,82.50
2022-11-24T00:06:29.351Z,82.40
2022-11-24T00:08:57.015Z,82.30
2022-11-24T00:11:33.871Z,82.30
2022-11-24T00:14:01.907Z,82.40
2022-11-24T00:16:32.246Z,82.50
2022-11-24T00:19:02.182Z,82.40
2022-11-24T00:21:31.231Z,82.40
2022-11-24T00:23:58.677Z,82.40
2022-11-24T00:26:35.049Z,82.40
2022-11-24T00:29:06.481Z,82.40
2022-11-24T00:31:40.538Z,82.40
2022-11-24T00:34:13.088Z,82.40
2022-11-24T00:36:41.431Z,82.40
2022-11-24T00:39:14.968Z,82.50
2022-11-24T00:41:43.719Z,82.40
2022-11-24T00:44:10.622Z,82.40
2022-11-24T00:46:37.851Z,82.30
2022-11-24T00:49:08.450Z,82.30
2022-11-24T00:51:35.532Z,82.40
2022-11-24T00:54:02.837Z,82.20
2022-11-24T00:56:30.518Z,82.10
2022-11-24T00:58:57.408Z,82.10
2022-11-24T01:01:27.691Z,82.00
2022-11-24T01:03:56.035Z,82.00
2022-11-24T01:06:25.954Z,82.10
2022-11-24T01:08:53.660Z,81.90
2022-11-24T01:11:25.075Z,81.90
2022-11-24T01:13:57.407Z,81.90
2022-11-24T01:16:32.475Z,81.90
2022-11-24T01:19:00.296Z,81.80
2022-11-24T01:21:27.315Z,81.80
2022-11-24T01:23:54.443Z,81.80
2022-11-24T01:26:22.846Z,82.50
2022-11-24T01:28:55.439Z,81.70
2022-11-24T01:31:23.685Z,81.70
2022-11-24T01:33:50.850Z,81.70
2022-11-24T01:36:18.485Z,81.70
2022-11-24T01:38:45.425Z,81.70
2022-11-24T01:41:21.552Z,81.50
2022-11-24T01:43:49.722Z,81.50
2022-11-24T01:47:01.090Z,81.50
2022-11-24T01:49:41.894Z,82.40
2022-11-24T01:52:16.367Z,81.40
2022-11-24T01:54:55.031Z,81.40
2022-11-24T01:57:27.842Z,81.50
2022-11-24T02:00:04.210Z,81.50
2022-11-24T02:02:43.288Z,81.50
2022-11-24T02:05:43.505Z,81.50
2022-11-24T02:08:30.987Z,81.50
2022-11-24T02:10:58.109Z,81.50
2022-11-24T02:13:25.419Z,81.40
2022-11-24T02:15:54.251Z,81.50
2022-11-24T02:18:21.384Z,81.50
2022-11-24T02:20:48.485Z,81.50
2022-11-24T02:23:33.751Z,81.70
2022-11-24T02:26:31.685Z,81.70
2022-11-24T02:28:59.863Z,81.70
2022-11-24T02:31:26.825Z,81.70
2022-11-24T02:33:54.844Z,81.60
2022-11-24T02:36:21.974Z,81.60
2022-11-24T02:38:48.921Z,81.40
2022-11-24T02:41:20.571Z,81.50
2022-11-24T02:43:55.616Z,81.50
2022-11-24T02:46:22.984Z,81.50
2022-11-24T02:48:49.938Z,81.60
2022-11-24T02:51:17.801Z,81.60
2022-11-24T02:53:44.674Z,81.60
2022-11-24T02:56:12.802Z,81.50
2022-11-24T02:58:39.945Z,81.50
2022-11-24T03:01:07.200Z,81.50
2022-11-24T03:03:34.217Z,81.60
2022-11-24T03:06:01.350Z,81.60
2022-11-24T03:08:28.202Z,81.70
2022-11-24T03:10:55.579Z,81.70
2022-11-24T03:13:22.711Z,81.70
2022-11-24T03:15:49.733Z,81.80
2022-11-24T03:18:16.647Z,81.80
2022-11-24T03:20:44.367Z,82.40
2022-11-24T03:23:11.314Z,81.70
2022-11-24T03:25:38.578Z,81.70
2022-11-24T03:28:06.317Z,81.70
2022-11-24T03:30:33.315Z,81.70
2022-11-24T03:33:00.217Z,81.70
2022-11-24T03:35:27.465Z,81.60
2022-11-24T03:37:54.397Z,82.30
2022-11-24T03:40:21.391Z,81.70
2022-11-24T03:42:48.310Z,81.70
2022-11-24T03:45:45.382Z,81.70
2022-11-24T03:48:02.570Z,81.80
2022-11-24T03:50:29.486Z,81.70
2022-11-24T03:52:56.720Z,81.70
2022-11-24T03:55:24.071Z,81.60
2022-11-24T03:57:51.071Z,81.60
2022-11-24T04:00:18.393Z,81.60
2022-11-24T04:02:45.526Z,81.60
2022-11-24T04:05:12.462Z,81.80
2022-11-24T04:07:39.849Z,81.90
2022-11-24T04:10:08.054Z,81.80
2022-11-24T04:12:46.782Z,81.90
2022-11-24T04:15:19.160Z,81.70
2022-11-24T04:17:48.015Z,81.60
2022-11-24T04:20:16.343Z,81.50
2022-11-24T04:22:44.151Z,81.50
2022-11-24T04:25:11.665Z,81.60
2022-11-24T04:27:39.248Z,81.60
2022-11-24T04:30:07.969Z,81.60
2022-11-24T04:32:35.688Z,81.50
2022-11-24T04:35:03.615Z,81.40
2022-11-24T04:37:30.785Z,81.30
2022-11-24T04:39:57.675Z,81.30
2022-11-24T04:42:24.637Z,81.30
2022-11-24T04:44:51.685Z,81.50
2022-11-24T04:47:23.225Z,81.60
2022-11-24T04:49:51.286Z,81.70
2022-11-24T04:52:21.211Z,81.60
2022-11-24T04:54:48.828Z,81.50
2022-11-24T04:57:25.709Z,81.60
2022-11-24T04:59:54.457Z,81.60
2022-11-24T05:02:22.346Z,81.50
2022-11-24T05:04:49.753Z,81.50
2022-11-24T05:07:19.315Z,81.50
2022-11-24T05:10:06.587Z,81.50
2022-11-24T05:12:33.685Z,81.60
2022-11-24T05:15:02.479Z,81.70
2022-11-24T05:17:32.746Z,81.30
2022-11-24T05:19:59.847Z,80.90
2022-11-24T05:22:29.274Z,80.90
2022-11-24T05:24:56.902Z,81.20
2022-11-24T05:27:24.070Z,81.30
2022-11-24T05:29:51.043Z,81.60
2022-11-24T05:32:18.217Z,81.60
2022-11-24T05:34:45.138Z,81.80
2022-11-24T05:37:12.088Z,81.90
2022-11-24T05:39:39.078Z,82.00
2022-11-24T05:42:25.817Z,82.10
2022-11-24T05:44:53.493Z,82.10
2022-11-24T05:47:21.011Z,82.40
2022-11-24T05:49:48.150Z,82.10
2022-11-24T05:52:15.859Z,82.20
2022-11-24T05:54:42.979Z,82.10
2022-11-24T05:57:09.876Z,82.10
2022-11-24T05:59:37.336Z,82.10
2022-11-24T06:02:04.575Z,82.10
2022-11-24T06:04:32.397Z,82.10
2022-11-24T06:06:59.858Z,82.10
2022-11-24T06:09:26.975Z,82.10
2022-11-24T06:11:53.813Z,82.20
2022-11-24T06:14:21.132Z,82.30
2022-11-24T06:16:48.012Z,82.30
2022-11-24T06:19:15.298Z,82.20
2022-11-24T06:21:42.268Z,82.20
2022-11-24T06:24:09.316Z,82.20
2022-11-24T06:26:36.165Z,82.20
2022-11-24T06:29:03.457Z,82.20
2022-11-24T06:31:30.412Z,82.30
2022-11-24T06:33:57.481Z,82.40
2022-11-24T06:36:25.597Z,82.40
2022-11-24T06:38:52.948Z,82.30
2022-11-24T06:41:20.054Z,82.20
2022-11-24T06:43:48.127Z,82.10
2022-11-24T06:46:15.514Z,82.20
2022-11-24T06:48:42.529Z,82.10
2022-11-24T06:51:13.282Z,82.10
2022-11-24T06:53:41.037Z,82.20
2022-11-24T06:56:16.131Z,82.30
2022-11-24T06:58:50.516Z,82.30
2022-11-24T07:01:21.479Z,82.50
2022-11-24T07:03:50.500Z,83.20
2022-11-24T07:06:18.999Z,82.50
2022-11-24T07:08:46.339Z,82.30
2022-11-24T07:11:17.447Z,82.20
2022-11-24T07:13:45.866Z,82.20
2022-11-24T07:16:22.860Z,82.10
2022-11-24T07:18:52.287Z,82.00
2022-11-24T07:21:20.887Z,82.00
2022-11-24T07:23:53.092Z,82.10
2022-11-24T07:26:20.827Z,82.20
2022-11-24T07:28:47.912Z,82.20
2022-11-24T07:31:21.526Z,82.20
2022-11-24T07:33:50.401Z,82.20
2022-11-24T07:36:17.554Z,82.30
2022-11-24T07:38:45.450Z,82.10
2022-11-24T07:41:14.571Z,81.90
2022-11-24T07:43:41.961Z,81.80
2022-11-24T07:46:14.054Z,81.80
2022-11-24T07:48:41.353Z,81.90
2022-11-24T07:51:09.645Z,81.90
2022-11-24T07:53:37.780Z,81.80
2022-11-24T07:56:06.318Z,81.80
2022-11-24T07:58:36.485Z,81.90
2022-11-24T08:01:18.288Z,82.00
2022-11-24T08:03:46.887Z,82.00
2022-11-24T08:06:38.645Z,82.00
2022-11-24T08:09:02.379Z,82.10
2022-11-24T08:11:31.506Z,82.00
2022-11-24T08:13:58.856Z,81.90
2022-11-24T08:16:25.909Z,81.90
2022-11-24T08:18:55.624Z,81.80
2022-11-24T08:21:24.990Z,81.90
2022-11-24T08:23:57.189Z,81.80
2022-11-24T08:26:25.745Z,81.50
2022-11-24T08:28:58.212Z,81.20
2022-11-24T08:31:32.622Z,81.00
2022-11-24T08:34:00.744Z,80.80
2022-11-24T08:36:27.872Z,80.70
2022-11-24T08:38:57.290Z,80.60
2022-11-24T08:41:26.234Z,80.50
2022-11-24T08:43:54.781Z,80.50
2022-11-24T08:46:22.169Z,80.70
2022-11-24T08:48:51.676Z,80.70
2022-11-24T08:51:23.035Z,80.60
2022-11-24T08:54:00.374Z,80.50
2022-11-24T08:56:29.911Z,80.50
2022-11-24T08:58:57.491Z,80.50
2022-11-24T09:01:25.517Z,80.40
2022-11-24T09:03:52.744Z,80.50
2022-11-24T09:06:25.057Z,80.40
2022-11-24T09:08:54.734Z,80.30
2022-11-24T09:11:22.241Z,80.10
2022-11-24T09:13:49.797Z,80.10
2022-11-24T09:16:24.658Z,80.00
2022-11-24T09:18:58.076Z,80.00
2022-11-24T09:21:25.449Z,80.00
2022-11-24T09:23:54.123Z,79.90
2022-11-24T09:26:30.778Z,79.70
2022-11-24T09:28:58.682Z,79.50
2022-11-24T09:31:29.137Z,79.60
2022-11-24T09:33:57.115Z,79.40
2022-11-24T09:36:24.826Z,79.40
2022-11-24T09:38:52.296Z,79.40
2022-11-24T09:42:07.859Z,79.40
2022-11-24T09:44:46.812Z,79.30
2022-11-24T09:47:37.721Z,79.40
2022-11-24T09:50:13.744Z,79.40
2022-11-24T09:53:03.991Z,79.50
2022-11-24T09:55:43.642Z,79.10
2022-11-24T09:58:48.567Z,79.10
2022-11-24T10:01:24.952Z,79.10
2022-11-24T10:03:53.802Z,79.00
2022-11-24T10:06:26.498Z,78.90
2022-11-24T10:09:36.589Z,78.70
2022-11-24T10:12:28.221Z,78.30
2022-11-24T10:15:25.740Z,78.40
2022-11-24T10:18:19.905Z,78.20
2022-11-24T10:21:14.605Z,78.40
2022-11-24T10:24:33.880Z,78.20
2022-11-24T10:27:20.312Z,77.80
2022-11-24T10:29:52.112Z,77.60
2022-11-24T10:32:26.408Z,77.60
2022-11-24T10:34:55.344Z,77.40
2022-11-24T10:37:41.168Z,77.30
2022-11-24T10:40:48.577Z,77.10
2022-11-24T10:43:11.262Z,77.10
2022-11-24T10:45:39.624Z,77.40
2022-11-24T10:48:19.142Z,77.30
2022-11-24T10:50:46.180Z,77.30
2022-11-24T10:53:29.778Z,77.40
2022-11-24T10:55:56.667Z,76.70
2022-11-24T10:58:34.301Z,76.60
2022-11-24T11:01:13.914Z,76.00
2022-11-24T11:03:52.468Z,75.00
2022-11-24T11:06:31.503Z,74.50
2022-11-24T11:09:07.394Z,75.10
2022-11-24T11:11:39.944Z,74.20
2022-11-24T11:14:10.540Z,74.00
2022-11-24T11:16:56.166Z,74.10
2022-11-24T11:19:56.956Z,72.80
2022-11-24T11:22:30.116Z,72.60
2022-11-24T11:25:24.907Z,72.50
2022-11-24T11:28:23.679Z,71.60
2022-11-24T11:31:19.672Z,71.60
2022-11-24T11:34:15.976Z,71.20
2022-11-24T11:36:51.821Z,71.30
2022-11-24T11:39:25.612Z,71.20
2022-11-24T11:42:53.793Z,71.20
2022-11-24T11:45:24.453Z,70.80
2022-11-24T11:48:03.362Z,70.60
2022-11-24T11:53:47.161Z,69.40
2022-11-24T11:56:40.457Z,69.10
2022-11-24T11:59:31.650Z,68.20
2022-11-24T12:02:29.112Z,68.00
2022-11-24T12:05:10.755Z,67.90
2022-11-24T12:08:16.001Z,67.90
2022-11-24T12:11:22.230Z,67.40
2022-11-24T12:14:26.248Z,67.30
2022-11-24T12:17:14.945Z,67.60
2022-11-24T12:20:03.064Z,67.80
2022-11-24T12:22:42.926Z,68.30
2022-11-24T12:25:26.787Z,69.00
2022-11-24T12:28:18.269Z,69.20
2022-11-24T12:31:13.957Z,69.90
2022-11-24T12:34:01.722Z,69.40
2022-11-24T12:37:21.899Z,69.00
2022-11-24T12:40:16.303Z,67.20
2022-11-24T12:43:13.329Z,67.10
2022-11-24T12:45:53.353Z,64.80
2022-11-24T12:49:00.241Z,64.90
2022-11-24T12:51:36.221Z,62.10
2022-11-24T12:54:08.660Z,61.70
2022-11-24T12:56:50.930Z,60.50
2022-11-24T12:59:45.578Z,58.60
2022-11-24T13:02:43.114Z,58.30
2022-11-24T13:06:22.019Z,57.80
2022-11-24T13:08:50.006Z,56.50
2022-11-24T13:11:23.341Z,57.30
2022-11-24T13:14:22.561Z,57.20
2022-11-24T13:19:45.047Z,57.40
2022-11-24T13:22:26.052Z,57.50
2022-11-24T13:25:31.511Z,57.80
2022-11-24T13:28:04.299Z,58.10
2022-11-24T13:30:34.339Z,58.60
2022-11-24T13:33:16.772Z,58.90
2022-11-24T13:36:02.676Z,58.90
2022-11-24T13:39:03.642Z,59.10
2022-11-24T13:41:33.468Z,59.40
2022-11-24T13:44:15.539Z,59.70
2022-11-24T13:47:06.899Z,60.50
2022-11-24T13:49:42.717Z,60.20
2022-11-24T13:52:38.662Z,60.60
2022-11-24T13:55:12.009Z,61.00
2022-11-24T13:57:50.677Z,61.20
2022-11-24T14:01:08.756Z,61.50
2022-11-24T14:06:53.423Z,62.30
2022-11-24T14:09:27.153Z,62.60
2022-11-24T14:12:00.598Z,63.00
2022-11-24T14:14:28.592Z,63.50
2022-11-24T14:17:15.907Z,63.90
2022-11-24T14:19:48.981Z,64.40
2022-11-24T14:22:31.413Z,64.50
2022-11-24T14:25:00.949Z,64.90
2022-11-24T14:27:38.969Z,65.20
2022-11-24T14:30:14.643Z,65.60
2022-11-24T14:32:53.794Z,65.90
2022-11-24T14:35:26.709Z,66.10
2022-11-24T14:37:54.106Z,66.60
2022-11-24T14:40:50.317Z,67.00
2022-11-24T14:43:21.524Z,68.00
2022-11-24T14:45:56.523Z,67.90
2022-11-24T14:48:29.153Z,68.30
2022-11-24T14:51:29.415Z,68.80
2022-11-24T14:54:02.340Z,69.30
2022-11-24T14:56:36.589Z,69.40
2022-11-24T14:59:20.996Z,69.80
2022-11-24T15:01:48.080Z,69.90
2022-11-24T15:07:26.831Z,70.70
2022-11-24T15:10:00.307Z,71.00
2022-11-24T15:12:41.614Z,71.10
2022-11-24T15:15:15.190Z,71.50
2022-11-24T15:18:01.584Z,71.70
2022-11-24T15:20:42.427Z,71.90
2022-11-24T15:23:31.840Z,72.30
2022-11-24T15:26:01.724Z,72.50
2022-11-24T15:28:31.218Z,72.60
2022-11-24T15:31:25.218Z,72.70
2022-11-24T15:33:52.202Z,73.30
2022-11-24T15:36:20.676Z,73.20
2022-11-24T15:38:48.663Z,73.30
2022-11-24T15:41:20.811Z,73.50
2022-11-24T15:43:48.333Z,73.70
2022-11-24T15:46:16.046Z,73.90
2022-11-24T15:48:43.089Z,74.00
2022-11-24T15:51:15.183Z,74.20
2022-11-24T15:53:48.534Z,74.40
2022-11-24T15:56:42.100Z,74.50
2022-11-24T15:59:20.674Z,74.60
2022-11-24T16:01:49.852Z,74.70
2022-11-24T16:04:17.034Z,74.60
2022-11-24T16:06:44.152Z,74.70
2022-11-24T16:09:15.191Z,75.00
2022-11-24T16:11:42.182Z,75.10
2022-11-24T16:14:09.036Z,75.20
2022-11-24T16:16:36.333Z,75.40
2022-11-24T16:19:03.623Z,75.50
2022-11-24T16:21:30.725Z,75.70
2022-11-24T16:23:57.670Z,75.80
2022-11-24T16:26:24.585Z,75.90
2022-11-24T16:28:51.498Z,76.10
2022-11-24T16:31:19.848Z,76.10
2022-11-24T16:33:46.996Z,76.10
2022-11-24T16:36:14.534Z,76.20
2022-11-24T16:38:41.712Z,76.20
2022-11-24T16:41:10.339Z,76.40
2022-11-24T16:43:37.909Z,76.40
2022-11-24T16:46:24.566Z,76.50
2022-11-24T16:48:54.971Z,76.60
2022-11-24T16:51:23.770Z,76.80
2022-11-24T16:54:01.690Z,76.70
2022-11-24T16:56:30.082Z,76.90
2022-11-24T16:58:56.987Z,77.00
2022-11-24T17:01:26.128Z,77.80
2022-11-24T17:03:53.201Z,77.10
2022-11-24T17:06:20.219Z,77.20
2022-11-24T17:08:47.882Z,77.00
2022-11-24T17:11:22.498Z,77.00
2022-11-24T17:13:50.595Z,77.00
2022-11-24T17:16:23.196Z,76.90
2022-11-24T17:18:50.629Z,77.10
2022-11-24T17:21:20.739Z,77.00
2022-11-24T17:23:48.044Z,77.00
2022-11-24T17:26:17.308Z,76.90
2022-11-24T17:28:44.697Z,76.70
2022-11-24T17:31:23.522Z,76.70
2022-11-24T17:33:53.053Z,76.70
2022-11-24T17:36:20.447Z,76.80
2022-11-24T17:38:49.550Z,76.80
2022-11-24T17:41:17.936Z,76.90
2022-11-24T17:43:53.253Z,77.00
2022-11-24T17:46:20.529Z,77.50
2022-11-24T17:48:47.776Z,77.60
2022-11-24T17:51:21.736Z,78.00
2022-11-24T17:53:51.946Z,78.20
2022-11-24T17:56:25.710Z,78.30
2022-11-24T17:58:58.384Z,78.50
2022-11-24T18:01:28.779Z,78.60
2022-11-24T18:03:56.168Z,78.70
2022-11-24T18:06:27.847Z,78.70
2022-11-24T18:08:57.606Z,78.70
2022-11-24T18:11:31.803Z,78.90
2022-11-24T18:14:02.540Z,78.90
2022-11-24T18:16:32.316Z,79.00
2022-11-24T18:19:10.419Z,79.10
2022-11-24T18:21:40.412Z,79.20
2022-11-24T18:24:09.700Z,79.30
2022-11-24T18:26:37.269Z,79.30
2022-11-24T18:29:04.666Z,79.30
2022-11-24T18:31:34.409Z,79.60
2022-11-24T18:34:02.085Z,79.60
2022-11-24T18:36:30.821Z,79.80
2022-11-24T18:39:02.627Z,79.80
2022-11-24T18:41:29.599Z,79.80
2022-11-24T18:43:56.495Z,79.80
2022-11-24T18:46:23.828Z,79.80
2022-11-24T18:48:52.958Z,79.80
2022-11-24T18:51:20.218Z,79.80
2022-11-24T18:53:51.982Z,79.90
2022-11-24T18:56:18.972Z,79.80
2022-11-24T18:58:46.113Z,79.80
2022-11-24T19:01:18.419Z,79.90
2022-11-24T19:03:50.821Z,79.90
2022-11-24T19:06:21.323Z,79.70
2022-11-24T19:08:48.930Z,79.60
2022-11-24T19:11:32.700Z,79.50
2022-11-24T19:14:00.895Z,79.50
2022-11-24T19:16:28.238Z,79.40
2022-11-24T19:19:03.163Z,79.40
2022-11-24T19:21:40.054Z,79.50
2022-11-24T19:24:13.253Z,79.40
2022-11-24T19:26:40.710Z,79.30
2022-11-24T19:29:08.651Z,79.20
2022-11-24T19:31:38.497Z,79.50
2022-11-24T19:34:07.849Z,79.60
2022-11-24T19:36:34.878Z,79.60
2022-11-24T19:39:05.251Z,79.30
2022-11-24T19:41:33.373Z,79.20
2022-11-24T19:44:03.209Z,79.10
2022-11-24T19:46:30.558Z,79.20
2022-11-24T19:49:01.307Z,79.20
2022-11-24T19:51:38.526Z,79.50
2022-11-24T19:54:08.132Z,79.90
2022-11-24T19:56:37.246Z,79.90
2022-11-24T19:59:06.190Z,80.20
2022-11-24T20:01:39.898Z,80.40
2022-11-24T20:04:13.831Z,80.50
2022-11-24T20:06:44.258Z,80.70
2022-11-24T20:09:14.663Z,80.80
2022-11-24T20:11:42.055Z,81.00
2022-11-24T20:14:12.604Z,81.20
2022-11-24T20:16:39.802Z,81.20
2022-11-24T20:19:11.767Z,81.30
2022-11-24T20:21:40.142Z,81.40
2022-11-24T20:24:24.749Z,81.40
2022-11-24T20:26:58.325Z,81.50
2022-11-24T20:29:25.865Z,81.50
2022-11-24T20:31:55.082Z,81.50
2022-11-24T20:34:23.703Z,81.60
2022-11-24T20:36:52.715Z,81.50
2022-11-24T20:39:26.576Z,81.60
2022-11-24T20:41:55.653Z,81.60
2022-11-24T20:44:26.479Z,81.60
2022-11-24T20:46:55.829Z,81.60
2022-11-24T20:49:23.192Z,81.50
2022-11-24T20:51:54.625Z,81.40
2022-11-24T20:54:22.346Z,81.20
2022-11-24T20:56:49.529Z,81.20
2022-11-24T20:59:22.161Z,81.30
2022-11-24T21:01:50.776Z,81.30
2022-11-24T21:04:22.661Z,81.40
2022-11-24T21:06:50.264Z,81.70
2022-11-24T21:09:17.422Z,81.90
2022-11-24T21:11:44.997Z,82.00
2022-11-24T21:14:12.689Z,82.00
2022-11-24T21:16:41.978Z,82.10
2022-11-24T21:19:14.740Z,82.20
2022-11-24T21:21:42.720Z,82.30
2022-11-24T21:24:19.107Z,82.30
2022-11-24T21:26:51.638Z,82.50
2022-11-24T21:29:22.243Z,82.50
2022-11-24T21:31:49.596Z,82.50
2022-11-24T21:34:18.568Z,82.60
2022-11-24T21:36:46.596Z,82.50
2022-11-24T21:39:16.410Z,82.50
2022-11-24T21:41:44.001Z,82.40
2022-11-24T21:44:12.938Z,82.20
2022-11-24T21:46:45.940Z,82.10
2022-11-24T21:49:18.395Z,82.40
2022-11-24T21:51:45.266Z,82.00
2022-11-24T21:54:12.264Z,82.00
2022-11-24T21:56:39.185Z,82.10
2022-11-24T21:59:08.763Z,82.10
2022-11-24T22:01:35.680Z,82.10
2022-11-24T22:04:03.120Z,82.20
2022-11-24T22:06:31.977Z,82.90
2022-11-24T22:08:59.070Z,82.20
2022-11-24T22:11:27.001Z,82.20
2022-11-24T22:13:54.170Z,82.30
2022-11-24T22:16:23.571Z,82.50
2022-11-24T22:18:51.447Z,82.60
2022-11-24T22:21:29.860Z,82.80
2022-11-24T22:23:57.158Z,83.00
2022-11-24T22:26:24.330Z,83.00
2022-11-24T22:28:52.867Z,83.10
2022-11-24T22:31:23.262Z,83.20
2022-11-24T22:33:51.442Z,83.20
2022-11-24T22:36:23.805Z,83.20
2022-11-24T22:38:59.352Z,83.90
2022-11-24T22:41:26.538Z,83.20
2022-11-24T22:43:54.205Z,83.20
2022-11-24T22:46:25.330Z,83.20
2022-11-24T22:48:54.618Z,83.20
2022-11-24T22:51:28.335Z,83.10
2022-11-24T22:53:58.551Z,83.10
2022-11-24T22:56:27.843Z,83.10
2022-11-24T22:58:54.817Z,83.20
2022-11-24T23:01:24.745Z,83.20
2022-11-24T23:03:55.466Z,83.20
2022-11-24T23:06:26.451Z,83.30
2022-11-24T23:08:53.759Z,83.20
2022-11-24T23:11:36.391Z,83.20
2022-11-24T23:14:11.023Z,83.10
2022-11-24T23:16:38.157Z,83.10
2022-11-24T23:19:05.233Z,83.10
2022-11-24T23:21:35.250Z,83.00
2022-11-24T23:24:04.523Z,83.00
2022-11-24T23:26:38.165Z,82.80
2022-11-24T23:29:06.735Z,82.70
2022-11-24T23:31:34.059Z,82.70
2022-11-24T23:34:03.537Z,82.60
2022-11-24T23:36:32.046Z,82.50
2022-11-24T23:39:13.144Z,82.60
2022-11-24T23:41:40.676Z,82.60
2022-11-24T23:44:07.818Z,82.50
2022-11-24T23:46:35.194Z,82.50
2022-11-24T23:49:03.210Z,82.30
2022-11-24T23:51:32.840Z,82.40
2022-11-24T23:54:00.987Z,82.30
2022-11-24T23:56:33.434Z,82.20
2022-11-24T23:59:02.097Z,82.20
