createdAt,value
2019-05-26T00:00:53.847Z,0.00
2019-05-26T00:02:46.527Z,0.00
2019-05-26T00:03:46.457Z,0.00
2019-05-26T00:05:39.273Z,0.00
2019-05-26T00:06:39.236Z,0.00
2019-05-26T00:08:31.932Z,0.00
2019-05-26T00:09:31.888Z,0.00
2019-05-26T00:11:24.699Z,0.00
2019-05-26T00:12:24.663Z,0.00
2019-05-26T00:14:17.422Z,0.00
2019-05-26T00:15:17.321Z,0.00
2019-05-26T00:17:10.156Z,0.00
2019-05-26T00:18:10.047Z,0.00
2019-05-26T00:20:03.381Z,0.00
2019-05-26T00:21:03.232Z,0.00
2019-05-26T00:22:56.056Z,0.00
2019-05-26T00:23:56.570Z,0.00
2019-05-26T00:25:48.755Z,0.00
2019-05-26T00:26:48.691Z,0.00
2019-05-26T00:28:41.486Z,0.00
2019-05-26T00:29:41.411Z,0.00
2019-05-26T00:31:34.436Z,0.00
2019-05-26T00:32:34.209Z,0.00
2019-05-26T00:34:27.088Z,0.00
2019-05-26T00:35:27.058Z,0.00
2019-05-26T00:37:19.786Z,0.00
2019-05-26T00:38:19.739Z,0.00
2019-05-26T00:40:12.591Z,0.00
2019-05-26T00:41:12.473Z,0.00
2019-05-26T00:43:05.284Z,0.00
2019-05-26T00:44:05.273Z,0.00
2019-05-26T00:45:58.097Z,0.00
2019-05-26T00:46:58.002Z,0.00
2019-05-26T00:48:51.058Z,0.00
2019-05-26T00:49:50.977Z,0.00
2019-05-26T00:51:43.958Z,0.00
2019-05-26T00:52:43.949Z,0.00
2019-05-26T00:54:36.760Z,0.00
2019-05-26T00:55:36.664Z,0.00
2019-05-26T00:57:29.478Z,0.00
2019-05-26T00:58:29.468Z,0.00
2019-05-26T01:00:22.207Z,0.00
2019-05-26T01:01:22.256Z,0.00
2019-05-26T01:03:14.993Z,0.00
2019-05-26T01:04:14.892Z,0.00
2019-05-26T01:06:07.712Z,0.00
2019-05-26T01:07:07.643Z,0.00
2019-05-26T01:09:00.425Z,0.00
2019-05-26T01:10:00.386Z,0.00
2019-05-26T01:11:53.138Z,0.00
2019-05-26T01:12:53.077Z,0.00
2019-05-26T01:14:45.901Z,0.00
2019-05-26T01:15:45.810Z,0.00
2019-05-26T01:17:38.711Z,0.00
2019-05-26T01:18:38.689Z,0.00
2019-05-26T01:20:31.550Z,0.00
2019-05-26T01:21:31.598Z,0.00
2019-05-26T01:23:24.272Z,0.00
2019-05-26T01:24:24.210Z,0.00
2019-05-26T01:26:17.075Z,0.00
2019-05-26T01:27:16.999Z,0.00
2019-05-26T01:29:09.914Z,0.00
2019-05-26T01:30:09.781Z,0.00
2019-05-26T01:32:02.568Z,0.00
2019-05-26T01:33:02.503Z,0.00
2019-05-26T01:34:55.349Z,0.00
2019-05-26T01:35:55.257Z,0.00
2019-05-26T01:37:48.605Z,0.00
2019-05-26T01:38:48.451Z,0.00
2019-05-26T01:40:41.376Z,0.00
2019-05-26T01:41:41.319Z,0.00
2019-05-26T01:43:34.086Z,0.00
2019-05-26T01:44:34.066Z,0.00
2019-05-26T01:46:26.880Z,0.00
2019-05-26T01:47:26.806Z,0.00
2019-05-26T01:49:19.616Z,0.00
2019-05-26T01:50:19.525Z,0.00
2019-05-26T01:52:12.362Z,0.00
2019-05-26T01:53:12.300Z,0.00
2019-05-26T01:55:31.710Z,0.00
2019-05-26T01:56:31.660Z,0.00
2019-05-26T01:58:24.503Z,0.00
2019-05-26T01:59:24.396Z,0.00
2019-05-26T02:01:17.183Z,0.00
2019-05-26T02:02:17.115Z,0.00
2019-05-26T02:04:09.910Z,0.00
2019-05-26T02:05:09.800Z,0.00
2019-05-26T02:07:02.571Z,0.00
2019-05-26T02:08:02.506Z,0.00
2019-05-26T02:09:55.543Z,0.00
2019-05-26T02:10:55.194Z,0.00
2019-05-26T02:12:48.062Z,0.00
2019-05-26T02:13:47.990Z,0.00
2019-05-26T02:15:40.856Z,0.00
2019-05-26T02:16:40.885Z,0.00
2019-05-26T02:18:33.544Z,4.00
2019-05-26T02:19:33.463Z,4.00
2019-05-26T02:21:26.274Z,0.00
2019-05-26T02:22:26.200Z,0.00
2019-05-26T02:24:19.121Z,4.00
2019-05-26T02:25:18.933Z,4.00
2019-05-26T02:27:11.806Z,4.00
2019-05-26T02:28:11.726Z,8.00
2019-05-26T02:30:04.544Z,4.00
2019-05-26T02:31:04.471Z,8.00
2019-05-26T02:32:57.307Z,8.00
2019-05-26T02:33:57.242Z,12.00
2019-05-26T02:35:49.940Z,12.00
2019-05-26T02:36:49.869Z,16.00
2019-05-26T02:38:59.737Z,16.00
2019-05-26T02:39:42.571Z,20.00
2019-05-26T02:41:35.404Z,24.00
2019-05-26T02:42:35.327Z,24.00
2019-05-26T02:44:28.152Z,32.00
2019-05-26T02:45:28.087Z,36.00
2019-05-26T02:47:20.955Z,40.00
2019-05-26T02:48:20.922Z,44.00
2019-05-26T02:50:13.761Z,48.00
2019-05-26T02:51:13.661Z,52.00
2019-05-26T02:53:06.469Z,60.00
2019-05-26T02:54:06.365Z,64.00
2019-05-26T02:55:59.424Z,68.00
2019-05-26T02:56:59.183Z,72.00
2019-05-26T02:58:51.942Z,80.00
2019-05-26T02:59:51.943Z,84.00
2019-05-26T03:02:02.302Z,92.00
2019-05-26T03:02:44.735Z,96.00
2019-05-26T03:04:37.490Z,112.00
2019-05-26T03:05:37.443Z,116.00
2019-05-26T03:07:30.142Z,128.00
2019-05-26T03:08:30.088Z,136.00
2019-05-26T03:10:22.864Z,152.00
2019-05-26T03:11:22.953Z,160.00
2019-05-26T03:13:15.871Z,176.00
2019-05-26T03:14:15.795Z,192.00
2019-05-26T03:16:08.634Z,212.00
2019-05-26T03:17:08.587Z,224.00
2019-05-26T03:19:01.647Z,252.00
2019-05-26T03:20:01.612Z,264.00
2019-05-26T03:21:54.408Z,292.00
2019-05-26T03:22:54.399Z,304.00
2019-05-26T03:24:47.757Z,336.00
2019-05-26T03:25:47.226Z,352.00
2019-05-26T03:27:40.132Z,384.00
2019-05-26T03:28:40.062Z,400.00
2019-05-26T03:30:32.999Z,428.00
2019-05-26T03:31:33.004Z,440.00
2019-05-26T03:33:25.974Z,468.00
2019-05-26T03:34:25.656Z,488.00
2019-05-26T03:36:18.467Z,532.00
2019-05-26T03:37:18.352Z,556.00
2019-05-26T03:39:11.358Z,604.00
2019-05-26T03:40:11.117Z,632.00
2019-05-26T03:42:04.020Z,676.00
2019-05-26T03:43:03.853Z,704.00
2019-05-26T03:44:56.971Z,748.00
2019-05-26T03:45:56.889Z,772.00
2019-05-26T03:47:49.765Z,820.00
2019-05-26T03:48:49.788Z,844.00
2019-05-26T03:50:42.693Z,896.00
2019-05-26T03:51:42.464Z,924.00
2019-05-26T03:53:35.283Z,976.00
2019-05-26T03:54:35.188Z,1004.00
2019-05-26T03:56:27.948Z,1048.00
2019-05-26T03:57:27.916Z,1076.00
2019-05-26T03:59:20.911Z,1120.00
2019-05-26T04:00:21.068Z,1148.00
2019-05-26T04:02:13.724Z,1204.00
2019-05-26T04:03:13.498Z,1240.00
2019-05-26T04:05:06.293Z,1304.00
2019-05-26T04:06:06.219Z,1336.00
2019-05-26T04:08:03.975Z,1396.00
2019-05-26T04:08:58.982Z,1420.00
2019-05-26T04:10:51.730Z,1472.00
2019-05-26T04:11:51.717Z,1500.00
2019-05-26T04:13:44.734Z,1556.00
2019-05-26T04:14:44.722Z,1584.00
2019-05-26T04:16:37.398Z,1652.00
2019-05-26T04:17:37.344Z,1688.00
2019-05-26T04:19:30.340Z,1728.00
2019-05-26T04:20:30.127Z,1756.00
2019-05-26T04:22:23.228Z,1820.00
2019-05-26T04:23:23.043Z,1860.00
2019-05-26T04:25:15.842Z,1944.00
2019-05-26T04:26:15.768Z,1988.00
2019-05-26T04:28:08.560Z,2052.00
2019-05-26T04:29:08.493Z,2080.00
2019-05-26T04:31:01.676Z,2124.00
2019-05-26T04:32:02.239Z,2152.00
2019-05-26T04:33:54.307Z,2204.00
2019-05-26T04:34:54.228Z,2248.00
2019-05-26T04:36:46.974Z,2332.00
2019-05-26T04:37:46.902Z,2380.00
2019-05-26T04:39:39.873Z,2440.00
2019-05-26T04:40:39.762Z,2468.00
2019-05-26T04:42:32.556Z,2536.00
2019-05-26T04:43:32.482Z,2576.00
2019-05-26T04:45:25.286Z,2680.00
2019-05-26T04:46:25.227Z,2756.00
2019-05-26T04:48:18.258Z,2920.00
2019-05-26T04:49:18.177Z,3040.00
2019-05-26T04:51:10.948Z,3300.00
2019-05-26T04:52:10.882Z,3460.00
2019-05-26T04:54:03.691Z,3744.00
2019-05-26T04:55:03.690Z,4132.00
2019-05-26T04:56:56.427Z,5436.00
2019-05-26T04:57:56.334Z,6156.00
2019-05-26T04:59:49.304Z,6092.00
2019-05-26T05:00:49.233Z,5884.00
2019-05-26T05:02:42.041Z,5584.00
2019-05-26T05:03:41.996Z,5580.00
2019-05-26T05:05:34.779Z,5340.00
2019-05-26T05:06:34.715Z,5624.00
2019-05-26T05:08:27.660Z,6980.00
2019-05-26T05:09:27.442Z,7068.00
2019-05-26T05:11:20.223Z,7028.00
2019-05-26T05:12:20.201Z,6544.00
2019-05-26T05:14:13.438Z,9236.00
2019-05-26T05:15:13.082Z,7032.00
2019-05-26T05:17:05.992Z,10796.00
2019-05-26T05:18:05.828Z,10856.00
2019-05-26T05:19:58.761Z,11340.00
2019-05-26T05:20:58.770Z,12480.00
2019-05-26T05:22:51.472Z,13808.00
2019-05-26T05:23:51.393Z,12872.00
2019-05-26T05:25:44.425Z,13792.00
2019-05-26T05:26:44.273Z,14208.00
2019-05-26T05:28:37.038Z,15776.00
2019-05-26T05:29:36.964Z,14720.00
2019-05-26T05:31:29.900Z,15712.00
2019-05-26T05:32:32.825Z,14976.00
2019-05-26T05:34:22.730Z,13100.00
2019-05-26T05:35:22.564Z,11152.00
2019-05-26T05:37:15.423Z,11360.00
2019-05-26T05:38:15.323Z,10264.00
2019-05-26T05:40:08.743Z,8740.00
2019-05-26T05:41:08.390Z,10020.00
2019-05-26T05:43:01.220Z,9852.00
2019-05-26T05:44:01.132Z,9676.00
2019-05-26T05:45:53.962Z,10468.00
2019-05-26T05:46:53.864Z,10232.00
2019-05-26T05:48:46.775Z,9792.00
2019-05-26T05:49:46.694Z,10324.00
2019-05-26T05:51:39.568Z,11332.00
2019-05-26T05:52:39.481Z,11680.00
2019-05-26T05:54:32.453Z,12168.00
2019-05-26T05:55:32.250Z,12328.00
2019-05-26T05:57:25.066Z,12704.00
2019-05-26T05:58:25.004Z,12248.00
2019-05-26T06:00:17.798Z,12580.00
2019-05-26T06:01:17.711Z,11920.00
2019-05-26T06:03:10.577Z,10748.00
2019-05-26T06:04:10.466Z,10940.00
2019-05-26T06:06:03.261Z,11996.00
2019-05-26T06:07:03.325Z,12396.00
2019-05-26T06:08:56.067Z,13280.00
2019-05-26T06:09:55.956Z,12960.00
2019-05-26T06:11:53.094Z,13332.00
2019-05-26T06:12:48.758Z,13904.00
2019-05-26T06:14:41.612Z,13480.00
2019-05-26T06:15:41.481Z,13192.00
2019-05-26T06:17:34.297Z,13508.00
2019-05-26T06:18:34.291Z,13772.00
2019-05-26T06:20:27.047Z,13812.00
2019-05-26T06:21:26.965Z,13932.00
2019-05-26T06:23:20.125Z,13532.00
2019-05-26T06:24:19.888Z,13744.00
2019-05-26T06:26:12.596Z,16128.00
2019-05-26T06:27:12.624Z,15552.00
2019-05-26T06:29:05.440Z,14848.00
2019-05-26T06:30:05.265Z,14548.00
2019-05-26T06:31:58.462Z,15552.00
2019-05-26T06:32:58.029Z,17792.00
2019-05-26T06:34:50.813Z,17664.00
2019-05-26T06:35:50.744Z,18272.00
2019-05-26T06:37:43.530Z,18016.00
2019-05-26T06:38:43.488Z,19360.00
2019-05-26T06:40:36.325Z,19392.00
2019-05-26T06:41:36.206Z,18976.00
2019-05-26T06:43:29.112Z,16928.00
2019-05-26T06:44:29.059Z,18688.00
2019-05-26T06:46:21.933Z,9576.00
2019-05-26T06:47:21.775Z,8908.00
2019-05-26T06:49:14.618Z,17088.00
2019-05-26T06:50:14.532Z,21472.00
2019-05-26T06:52:07.312Z,20512.00
2019-05-26T06:53:07.274Z,20640.00
2019-05-26T06:55:00.240Z,20928.00
2019-05-26T06:55:59.974Z,17120.00
2019-05-26T06:57:52.937Z,14024.00
2019-05-26T06:58:52.841Z,14660.00
2019-05-26T07:00:46.191Z,12844.00
2019-05-26T07:01:45.970Z,12180.00
2019-05-26T07:03:38.977Z,12604.00
2019-05-26T07:04:38.904Z,12112.00
2019-05-26T07:06:32.176Z,11788.00
2019-05-26T07:07:32.358Z,14016.00
2019-05-26T07:09:25.099Z,14748.00
2019-05-26T07:10:24.987Z,21376.00
2019-05-26T07:12:17.796Z,18528.00
2019-05-26T07:13:17.710Z,15488.00
2019-05-26T07:15:10.601Z,17472.00
2019-05-26T07:16:10.431Z,20832.00
2019-05-26T07:18:03.464Z,19296.00
2019-05-26T07:19:03.208Z,19392.00
2019-05-26T07:20:55.985Z,17408.00
2019-05-26T07:21:56.006Z,15648.00
2019-05-26T07:23:48.818Z,14944.00
2019-05-26T07:24:48.698Z,14420.00
2019-05-26T07:26:41.474Z,14712.00
2019-05-26T07:27:41.396Z,16352.00
2019-05-26T07:29:34.441Z,17504.00
2019-05-26T07:30:34.536Z,19552.00
2019-05-26T07:32:27.218Z,19168.00
2019-05-26T07:33:27.151Z,19584.00
2019-05-26T07:35:20.078Z,19232.00
2019-05-26T07:36:20.026Z,19776.00
2019-05-26T07:38:12.778Z,20032.00
2019-05-26T07:39:12.691Z,20512.00
2019-05-26T07:41:05.547Z,19360.00
2019-05-26T07:42:10.383Z,17568.00
2019-05-26T07:43:58.404Z,16672.00
2019-05-26T07:44:58.432Z,16736.00
2019-05-26T07:47:52.236Z,15712.00
2019-05-26T07:49:46.481Z,15328.00
2019-05-26T07:50:45.038Z,13964.00
2019-05-26T07:52:37.918Z,15808.00
2019-05-26T07:53:37.963Z,16256.00
2019-05-26T07:55:30.627Z,15296.00
2019-05-26T07:56:30.559Z,15296.00
2019-05-26T07:58:23.806Z,14156.00
2019-05-26T08:01:16.578Z,13720.00
2019-05-26T08:02:16.381Z,13376.00
2019-05-26T08:04:09.319Z,11456.00
2019-05-26T08:05:09.228Z,11748.00
2019-05-26T08:07:02.355Z,11372.00
2019-05-26T08:08:12.096Z,10536.00
2019-05-26T08:09:54.957Z,10892.00
2019-05-26T08:10:55.026Z,11496.00
2019-05-26T08:12:47.876Z,13692.00
2019-05-26T08:13:47.862Z,13680.00
2019-05-26T08:15:40.855Z,14344.00
2019-05-26T08:16:40.831Z,14088.00
2019-05-26T08:18:33.587Z,14740.00
2019-05-26T08:19:33.526Z,14912.00
2019-05-26T08:21:26.495Z,14396.00
2019-05-26T08:22:26.358Z,13580.00
2019-05-26T08:24:19.141Z,8844.00
2019-05-26T08:25:19.061Z,8656.00
2019-05-26T08:27:12.184Z,9680.00
2019-05-26T08:28:12.011Z,14912.00
2019-05-26T08:30:04.927Z,12940.00
2019-05-26T08:31:04.728Z,15648.00
2019-05-26T08:32:58.500Z,13848.00
2019-05-26T08:33:58.327Z,13896.00
2019-05-26T08:35:51.482Z,13924.00
2019-05-26T08:36:51.195Z,15008.00
2019-05-26T08:38:44.112Z,14540.00
2019-05-26T08:39:47.993Z,14656.00
2019-05-26T08:41:36.770Z,16608.00
2019-05-26T08:42:44.578Z,17472.00
2019-05-26T08:44:29.580Z,17600.00
2019-05-26T08:45:29.475Z,14044.00
2019-05-26T08:47:22.253Z,12416.00
2019-05-26T08:48:22.346Z,16832.00
2019-05-26T08:50:15.154Z,17504.00
2019-05-26T08:51:14.953Z,17664.00
2019-05-26T08:53:07.768Z,17664.00
2019-05-26T08:54:07.675Z,18368.00
2019-05-26T08:56:00.515Z,17856.00
2019-05-26T08:57:00.469Z,18016.00
2019-05-26T08:58:53.312Z,18240.00
2019-05-26T08:59:53.578Z,18528.00
2019-05-26T09:01:46.048Z,19616.00
2019-05-26T09:02:45.987Z,20320.00
2019-05-26T09:04:38.757Z,20640.00
2019-05-26T09:05:38.710Z,20992.00
2019-05-26T09:07:31.763Z,20224.00
2019-05-26T09:08:31.832Z,20384.00
2019-05-26T09:10:24.705Z,20320.00
2019-05-26T09:11:24.424Z,21376.00
2019-05-26T09:13:17.275Z,21696.00
2019-05-26T09:14:17.177Z,21152.00
2019-05-26T09:16:10.009Z,20096.00
2019-05-26T09:17:10.001Z,22304.00
2019-05-26T09:19:02.782Z,19616.00
2019-05-26T09:20:02.719Z,18944.00
2019-05-26T09:21:55.851Z,13076.00
2019-05-26T09:22:55.747Z,17248.00
2019-05-26T09:24:48.536Z,10224.00
2019-05-26T09:25:48.484Z,12356.00
2019-05-26T09:27:41.522Z,10984.00
2019-05-26T09:28:41.331Z,16608.00
2019-05-26T09:30:34.095Z,12012.00
2019-05-26T09:31:34.381Z,17888.00
2019-05-26T09:33:27.353Z,19424.00
2019-05-26T09:34:27.055Z,20160.00
2019-05-26T09:36:19.608Z,8280.00
2019-05-26T09:37:19.701Z,19488.00
2019-05-26T09:39:12.749Z,10228.00
2019-05-26T09:40:12.628Z,19616.00
2019-05-26T09:42:06.563Z,18368.00
2019-05-26T09:43:15.776Z,8928.00
2019-05-26T09:44:59.195Z,15520.00
2019-05-26T09:45:59.163Z,8548.00
2019-05-26T09:47:52.001Z,7384.00
2019-05-26T09:48:51.943Z,14664.00
2019-05-26T09:50:46.455Z,15264.00
2019-05-26T09:51:45.978Z,13928.00
2019-05-26T09:53:39.028Z,9296.00
2019-05-26T09:54:38.797Z,7564.00
2019-05-26T09:56:31.678Z,7048.00
2019-05-26T09:57:31.566Z,7232.00
2019-05-26T09:59:24.608Z,12000.00
2019-05-26T10:00:24.612Z,9140.00
2019-05-26T10:02:17.491Z,10992.00
2019-05-26T10:03:17.585Z,12208.00
2019-05-26T10:05:10.376Z,11524.00
2019-05-26T10:06:10.263Z,8736.00
2019-05-26T10:08:03.308Z,9380.00
2019-05-26T10:09:03.185Z,7304.00
2019-05-26T10:10:56.654Z,8212.00
2019-05-26T10:11:56.659Z,8428.00
2019-05-26T10:13:49.236Z,8744.00
2019-05-26T10:14:49.246Z,6960.00
2019-05-26T10:16:42.002Z,6144.00
2019-05-26T10:17:41.985Z,5968.00
2019-05-26T10:19:34.752Z,5916.00
2019-05-26T10:20:34.776Z,5852.00
2019-05-26T10:22:27.575Z,7124.00
2019-05-26T10:23:27.627Z,7992.00
2019-05-26T10:25:20.344Z,7324.00
2019-05-26T10:26:20.677Z,7668.00
2019-05-26T10:28:13.298Z,6272.00
2019-05-26T10:29:13.159Z,5512.00
2019-05-26T10:31:06.105Z,6060.00
2019-05-26T10:32:06.012Z,6840.00
2019-05-26T10:33:58.974Z,8136.00
2019-05-26T10:34:58.654Z,8016.00
2019-05-26T10:36:53.364Z,8868.00
2019-05-26T10:37:53.410Z,8104.00
2019-05-26T10:39:46.455Z,7400.00
2019-05-26T10:40:46.159Z,7440.00
2019-05-26T10:42:39.028Z,7620.00
2019-05-26T10:43:47.193Z,7404.00
2019-05-26T10:45:34.301Z,7668.00
2019-05-26T10:46:32.025Z,7300.00
2019-05-26T10:48:24.847Z,7784.00
2019-05-26T10:49:24.620Z,7424.00
2019-05-26T10:51:17.601Z,7300.00
2019-05-26T10:52:17.490Z,7360.00
2019-05-26T10:54:10.421Z,7472.00
2019-05-26T10:55:10.436Z,7580.00
2019-05-26T10:57:03.201Z,7328.00
2019-05-26T10:58:03.129Z,7480.00
2019-05-26T10:59:56.205Z,7300.00
2019-05-26T11:00:56.037Z,7136.00
2019-05-26T11:02:49.193Z,8380.00
2019-05-26T11:03:48.955Z,7964.00
2019-05-26T11:05:42.991Z,7332.00
2019-05-26T11:06:42.808Z,6568.00
2019-05-26T11:08:35.675Z,6128.00
2019-05-26T11:09:35.543Z,6260.00
2019-05-26T11:11:28.541Z,6436.00
2019-05-26T11:12:28.447Z,6472.00
2019-05-26T11:14:21.551Z,6348.00
2019-05-26T11:15:21.418Z,6352.00
2019-05-26T11:17:14.509Z,6228.00
2019-05-26T11:18:14.475Z,6384.00
2019-05-26T11:20:07.346Z,6540.00
2019-05-26T11:21:07.224Z,6592.00
2019-05-26T11:23:00.259Z,6928.00
2019-05-26T11:24:00.207Z,6912.00
2019-05-26T11:25:52.939Z,7520.00
2019-05-26T11:26:52.899Z,7676.00
2019-05-26T11:28:45.658Z,7716.00
2019-05-26T11:29:45.602Z,7420.00
2019-05-26T11:31:38.588Z,6856.00
2019-05-26T11:32:38.400Z,6960.00
2019-05-26T11:34:31.332Z,7096.00
2019-05-26T11:35:31.268Z,6840.00
2019-05-26T11:37:24.196Z,6188.00
2019-05-26T11:38:24.053Z,6356.00
2019-05-26T11:40:16.849Z,6800.00
2019-05-26T11:41:16.906Z,6632.00
2019-05-26T11:43:16.754Z,6688.00
2019-05-26T11:44:17.686Z,6896.00
2019-05-26T11:46:02.856Z,6408.00
2019-05-26T11:47:02.725Z,5936.00
2019-05-26T11:48:55.671Z,6368.00
2019-05-26T11:49:55.687Z,6816.00
2019-05-26T11:51:48.406Z,6940.00
2019-05-26T11:52:48.353Z,6680.00
2019-05-26T11:54:41.219Z,6068.00
2019-05-26T11:55:41.139Z,6180.00
2019-05-26T11:57:36.501Z,6132.00
2019-05-26T11:58:33.863Z,6508.00
2019-05-26T12:00:26.693Z,6796.00
2019-05-26T12:01:26.592Z,6884.00
2019-05-26T12:03:19.790Z,6724.00
2019-05-26T12:04:19.674Z,6608.00
2019-05-26T12:06:12.533Z,6492.00
2019-05-26T12:07:12.545Z,6428.00
2019-05-26T12:09:05.285Z,6412.00
2019-05-26T12:10:05.207Z,6496.00
2019-05-26T12:11:58.138Z,6528.00
2019-05-26T12:12:58.042Z,6392.00
2019-05-26T12:14:50.997Z,6708.00
2019-05-26T12:15:50.695Z,6664.00
2019-05-26T12:17:43.766Z,6444.00
2019-05-26T12:18:43.821Z,6132.00
2019-05-26T12:20:37.033Z,5940.00
2019-05-26T12:21:36.373Z,5972.00
2019-05-26T12:23:29.157Z,6084.00
2019-05-26T12:24:29.088Z,6064.00
2019-05-26T12:26:21.897Z,5568.00
2019-05-26T12:27:21.948Z,5592.00
2019-05-26T12:29:14.635Z,5532.00
2019-05-26T12:30:14.569Z,5496.00
2019-05-26T12:32:07.481Z,5448.00
2019-05-26T12:33:07.344Z,5536.00
2019-05-26T12:35:00.629Z,5732.00
2019-05-26T12:36:00.503Z,5868.00
2019-05-26T12:37:53.254Z,6300.00
2019-05-26T12:38:53.094Z,6480.00
2019-05-26T12:40:46.016Z,6660.00
2019-05-26T12:41:45.924Z,6744.00
2019-05-26T12:43:38.897Z,6884.00
2019-05-26T12:44:48.919Z,6808.00
2019-05-26T12:46:31.539Z,6592.00
2019-05-26T12:47:31.478Z,6428.00
2019-05-26T12:49:27.505Z,6404.00
2019-05-26T12:50:24.228Z,6420.00
2019-05-26T12:52:17.684Z,6380.00
2019-05-26T12:53:17.643Z,6364.00
2019-05-26T12:55:10.369Z,6200.00
2019-05-26T12:56:10.288Z,6136.00
2019-05-26T12:58:03.149Z,5972.00
2019-05-26T12:59:03.179Z,5972.00
2019-05-26T13:00:56.203Z,6008.00
2019-05-26T13:01:55.904Z,5976.00
2019-05-26T13:03:48.723Z,6116.00
2019-05-26T13:04:48.865Z,6072.00
2019-05-26T13:06:41.498Z,6036.00
2019-05-26T13:07:41.379Z,6028.00
2019-05-26T13:09:34.500Z,5688.00
2019-05-26T13:10:34.351Z,5424.00
2019-05-26T13:12:27.490Z,5040.00
2019-05-26T13:13:27.083Z,5036.00
2019-05-26T13:15:19.838Z,5152.00
2019-05-26T13:16:20.058Z,5228.00
2019-05-26T13:18:12.531Z,5216.00
2019-05-26T13:19:12.519Z,5268.00
2019-05-26T13:21:05.361Z,5216.00
2019-05-26T13:22:05.186Z,5080.00
2019-05-26T13:23:58.700Z,4860.00
2019-05-26T13:24:58.311Z,4764.00
2019-05-26T13:26:51.188Z,4640.00
2019-05-26T13:27:51.100Z,4684.00
2019-05-26T13:29:44.111Z,5020.00
2019-05-26T13:30:44.026Z,5152.00
2019-05-26T13:32:36.717Z,5444.00
2019-05-26T13:33:36.662Z,5556.00
2019-05-26T13:35:29.777Z,5608.00
2019-05-26T13:36:29.584Z,5616.00
2019-05-26T13:38:22.722Z,5580.00
2019-05-26T13:39:22.315Z,5356.00
2019-05-26T13:41:15.222Z,4932.00
2019-05-26T13:42:15.193Z,4608.00
2019-05-26T13:44:07.937Z,4104.00
2019-05-26T13:45:21.043Z,4072.00
2019-05-26T13:47:00.734Z,4012.00
2019-05-26T13:48:00.699Z,4132.00
2019-05-26T13:49:53.648Z,4076.00
2019-05-26T13:50:53.585Z,3912.00
2019-05-26T13:52:46.457Z,3920.00
2019-05-26T13:53:46.291Z,3996.00
2019-05-26T13:55:39.324Z,4088.00
2019-05-26T13:56:39.149Z,4168.00
2019-05-26T13:58:32.074Z,4400.00
2019-05-26T13:59:31.928Z,4336.00
2019-05-26T14:01:24.764Z,4168.00
2019-05-26T14:02:24.727Z,4364.00
2019-05-26T14:04:17.688Z,4620.00
2019-05-26T14:05:17.554Z,4528.00
2019-05-26T14:07:10.785Z,4428.00
2019-05-26T14:08:10.369Z,4392.00
2019-05-26T14:10:03.204Z,4456.00
2019-05-26T14:11:03.109Z,4336.00
2019-05-26T14:12:56.329Z,3932.00
2019-05-26T14:13:55.956Z,3792.00
2019-05-26T14:15:48.816Z,3804.00
2019-05-26T14:16:48.752Z,3944.00
2019-05-26T14:18:41.451Z,4120.00
2019-05-26T14:19:41.352Z,4096.00
2019-05-26T14:21:34.159Z,3832.00
2019-05-26T14:22:34.158Z,3768.00
2019-05-26T14:24:26.962Z,3784.00
2019-05-26T14:25:27.030Z,3736.00
2019-05-26T14:27:19.775Z,3768.00
2019-05-26T14:28:19.681Z,3832.00
2019-05-26T14:30:12.595Z,3728.00
2019-05-26T14:31:12.442Z,3660.00
2019-05-26T14:33:05.256Z,3596.00
2019-05-26T14:34:05.147Z,3552.00
2019-05-26T14:35:58.186Z,3400.00
2019-05-26T14:36:58.131Z,3516.00
2019-05-26T14:38:50.838Z,3624.00
2019-05-26T14:39:50.783Z,3704.00
2019-05-26T14:41:44.701Z,3744.00
2019-05-26T14:42:44.550Z,3788.00
2019-05-26T14:44:37.379Z,3696.00
2019-05-26T14:45:51.975Z,3580.00
2019-05-26T14:47:30.152Z,3172.00
2019-05-26T14:48:30.069Z,2956.00
2019-05-26T14:50:23.016Z,2636.00
2019-05-26T14:51:22.970Z,2564.00
2019-05-26T14:53:15.824Z,2584.00
2019-05-26T14:54:15.735Z,2744.00
2019-05-26T14:56:08.706Z,2872.00
2019-05-26T14:57:08.405Z,2896.00
2019-05-26T14:59:01.539Z,2748.00
2019-05-26T15:00:01.372Z,2616.00
2019-05-26T15:01:54.226Z,2528.00
2019-05-26T15:02:54.167Z,2608.00
2019-05-26T15:04:47.198Z,2908.00
2019-05-26T15:05:46.964Z,3068.00
2019-05-26T15:07:39.871Z,3400.00
2019-05-26T15:08:40.038Z,3588.00
2019-05-26T15:10:32.831Z,3884.00
2019-05-26T15:11:32.549Z,3960.00
2019-05-26T15:13:27.115Z,3868.00
2019-05-26T15:14:27.279Z,3828.00
2019-05-26T15:16:20.029Z,3568.00
2019-05-26T15:17:20.135Z,3456.00
2019-05-26T15:19:13.079Z,3424.00
2019-05-26T15:20:12.798Z,3440.00
2019-05-26T15:22:05.925Z,3360.00
2019-05-26T15:23:05.936Z,3204.00
2019-05-26T15:24:58.647Z,2932.00
2019-05-26T15:25:58.749Z,2828.00
2019-05-26T15:27:51.619Z,2884.00
2019-05-26T15:28:51.529Z,2984.00
2019-05-26T15:30:44.527Z,3056.00
2019-05-26T15:31:44.210Z,3072.00
2019-05-26T15:33:37.250Z,3128.00
2019-05-26T15:34:37.211Z,3124.00
2019-05-26T15:36:31.175Z,3084.00
2019-05-26T15:37:29.919Z,3016.00
2019-05-26T15:39:23.126Z,3016.00
2019-05-26T15:40:22.611Z,3068.00
2019-05-26T15:42:15.523Z,3140.00
2019-05-26T15:43:15.375Z,3184.00
2019-05-26T15:45:08.105Z,3248.00
2019-05-26T15:46:08.153Z,3272.00
2019-05-26T15:48:00.867Z,3240.00
2019-05-26T15:49:00.800Z,3260.00
2019-05-26T15:50:53.782Z,3200.00
2019-05-26T15:51:53.718Z,3076.00
2019-05-26T15:53:46.526Z,2924.00
2019-05-26T15:54:46.450Z,2732.00
2019-05-26T15:56:39.587Z,2624.00
2019-05-26T15:57:39.571Z,2512.00
2019-05-26T15:59:32.701Z,2172.00
2019-05-26T16:00:32.640Z,2052.00
2019-05-26T16:02:25.557Z,2036.00
2019-05-26T16:03:25.403Z,2100.00
2019-05-26T16:05:18.212Z,2228.00
2019-05-26T16:06:18.108Z,2304.00
2019-05-26T16:08:10.894Z,2228.00
2019-05-26T16:09:10.933Z,2204.00
2019-05-26T16:11:03.594Z,2272.00
2019-05-26T16:12:03.530Z,2332.00
2019-05-26T16:13:56.363Z,2380.00
2019-05-26T16:14:56.278Z,2376.00
2019-05-26T16:16:51.383Z,2464.00
2019-05-26T16:17:49.903Z,2784.00
2019-05-26T16:19:43.723Z,2664.00
2019-05-26T16:20:43.665Z,2812.00
2019-05-26T16:22:36.453Z,2780.00
2019-05-26T16:23:36.397Z,3028.00
2019-05-26T16:25:29.191Z,3264.00
2019-05-26T16:26:29.124Z,3220.00
2019-05-26T16:28:21.995Z,3408.00
2019-05-26T16:29:21.863Z,3176.00
2019-05-26T16:31:14.659Z,3216.00
2019-05-26T16:32:14.596Z,3124.00
2019-05-26T16:34:07.387Z,2908.00
2019-05-26T16:35:07.320Z,2788.00
2019-05-26T16:37:00.182Z,2628.00
2019-05-26T16:38:00.117Z,2572.00
2019-05-26T16:39:55.832Z,2272.00
2019-05-26T16:40:52.806Z,2216.00
2019-05-26T16:42:45.627Z,2004.00
2019-05-26T16:43:45.539Z,1696.00
2019-05-26T16:45:38.319Z,1340.00
2019-05-26T16:46:38.244Z,1324.00
2019-05-26T16:48:31.117Z,1700.00
2019-05-26T16:49:31.047Z,1624.00
2019-05-26T16:51:23.885Z,1608.00
2019-05-26T16:52:23.765Z,1648.00
2019-05-26T16:54:16.646Z,1628.00
2019-05-26T16:55:16.505Z,1560.00
2019-05-26T16:57:09.296Z,1632.00
2019-05-26T16:58:09.270Z,1628.00
2019-05-26T17:00:02.183Z,1480.00
2019-05-26T17:01:02.459Z,1420.00
2019-05-26T17:02:55.216Z,1276.00
2019-05-26T17:03:54.975Z,1240.00
2019-05-26T17:05:48.618Z,1188.00
2019-05-26T17:06:48.216Z,1140.00
2019-05-26T17:08:41.209Z,1096.00
2019-05-26T17:09:40.933Z,1120.00
2019-05-26T17:11:33.986Z,1116.00
2019-05-26T17:12:34.332Z,1100.00
2019-05-26T17:14:27.021Z,1156.00
2019-05-26T17:15:26.855Z,1248.00
2019-05-26T17:17:20.144Z,1480.00
2019-05-26T17:18:20.290Z,1452.00
2019-05-26T17:20:12.839Z,1472.00
2019-05-26T17:21:12.809Z,1460.00
2019-05-26T17:23:05.708Z,1276.00
2019-05-26T17:24:05.635Z,1196.00
2019-05-26T17:25:59.545Z,1116.00
2019-05-26T17:26:59.282Z,1100.00
2019-05-26T17:28:51.969Z,1024.00
2019-05-26T17:29:51.853Z,1012.00
2019-05-26T17:31:44.839Z,1000.00
2019-05-26T17:32:44.869Z,980.00
2019-05-26T17:34:37.966Z,964.00
2019-05-26T17:35:37.884Z,952.00
2019-05-26T17:37:30.953Z,932.00
2019-05-26T17:38:30.785Z,912.00