createdAt,value
2018-08-28T00:00:23.706Z,20.62
2018-08-28T00:02:51.149Z,20.70
2018-08-28T00:05:18.582Z,20.78
2018-08-28T00:07:46.227Z,20.85
2018-08-28T00:10:13.682Z,20.90
2018-08-28T00:12:41.158Z,20.90
2018-08-28T00:15:08.596Z,20.91
2018-08-28T00:17:36.013Z,20.88
2018-08-28T00:20:03.422Z,20.80
2018-08-28T00:22:30.864Z,20.81
2018-08-28T00:24:58.353Z,20.84
2018-08-28T00:27:25.759Z,20.83
2018-08-28T00:29:53.231Z,20.79
2018-08-28T00:32:20.625Z,20.74
2018-08-28T00:34:48.059Z,20.69
2018-08-28T00:37:15.506Z,20.70
2018-08-28T00:39:42.913Z,20.72
2018-08-28T00:42:10.403Z,20.73
2018-08-28T00:44:37.817Z,20.65
2018-08-28T00:47:05.255Z,20.60
2018-08-28T00:49:32.701Z,20.59
2018-08-28T00:52:00.165Z,20.55
2018-08-28T00:54:27.598Z,20.57
2018-08-28T02:43:01.900Z,19.42
2018-08-28T02:45:29.375Z,19.40
2018-08-28T02:47:56.781Z,19.35
2018-08-28T02:50:24.232Z,19.33
2018-08-28T02:52:51.883Z,19.38
2018-08-28T02:55:19.292Z,19.32
2018-08-28T02:57:46.719Z,19.21
2018-08-28T03:00:14.155Z,19.14
2018-08-28T03:02:42.312Z,19.09
2018-08-28T03:05:09.767Z,19.09
2018-08-28T03:07:37.567Z,19.08
2018-08-28T03:10:05.873Z,19.06
2018-08-28T03:12:33.293Z,19.06
2018-08-28T03:15:00.698Z,19.05
2018-08-28T03:17:28.141Z,18.98
2018-08-28T03:19:55.576Z,18.90
2018-08-28T03:22:23.053Z,18.90
2018-08-28T03:24:50.487Z,18.92
2018-08-28T03:27:17.972Z,18.94
2018-08-28T03:29:45.363Z,18.94
2018-08-28T03:32:12.818Z,18.93
2018-08-28T03:34:40.257Z,18.87
2018-08-28T03:37:07.719Z,18.84
2018-08-28T03:39:35.166Z,18.78
2018-08-28T03:42:03.436Z,18.76
2018-08-28T03:44:30.864Z,18.74
2018-08-28T03:46:58.348Z,18.74
2018-08-28T03:49:25.822Z,18.75
2018-08-28T03:51:53.268Z,18.78
2018-08-28T03:54:20.705Z,18.73
2018-08-28T03:56:48.147Z,18.71
2018-08-28T03:59:15.575Z,18.64
2018-08-28T04:01:43.051Z,18.65
2018-08-28T04:04:10.458Z,18.60
2018-08-28T04:06:37.892Z,18.58
2018-08-28T04:09:05.339Z,18.53
2018-08-28T04:11:32.723Z,18.50
2018-08-28T04:14:00.180Z,18.55
2018-08-28T04:16:27.645Z,18.56
2018-08-28T04:18:55.067Z,18.56
2018-08-28T04:21:22.470Z,18.44
2018-08-28T04:23:50.299Z,18.45
2018-08-28T04:26:17.948Z,18.48
2018-08-28T04:28:46.352Z,18.40
2018-08-28T04:31:13.754Z,18.32
2018-08-28T04:33:41.154Z,18.25
2018-08-28T04:36:08.631Z,18.22
2018-08-28T04:38:36.078Z,18.17
2018-08-28T04:41:03.474Z,18.15
2018-08-28T04:43:30.882Z,18.24
2018-08-28T04:45:58.460Z,18.28
2018-08-28T04:48:25.895Z,18.31
2018-08-28T04:50:53.375Z,18.30
2018-08-28T04:53:20.852Z,18.31
2018-08-28T04:55:48.415Z,18.35
2018-08-28T04:58:16.637Z,18.32
2018-08-28T05:00:44.159Z,18.33
2018-08-28T05:03:11.611Z,18.36
2018-08-28T05:05:39.085Z,18.40
2018-08-28T05:08:06.524Z,18.34
2018-08-28T05:10:33.937Z,18.33
2018-08-28T05:13:01.416Z,18.34
2018-08-28T05:15:28.873Z,18.36
2018-08-28T05:17:56.350Z,18.42
2018-08-28T05:20:23.813Z,18.49
2018-08-28T05:22:51.599Z,18.49
2018-08-28T05:25:19.088Z,18.59
2018-08-28T05:27:46.571Z,18.65
2018-08-28T05:30:14.029Z,18.67
2018-08-28T05:32:41.493Z,18.68
2018-08-28T05:35:08.944Z,18.70
2018-08-28T05:37:36.521Z,18.78
2018-08-28T05:40:03.946Z,18.78
2018-08-28T05:42:31.401Z,18.79
2018-08-28T05:44:58.861Z,18.87
2018-08-28T05:47:26.297Z,18.89
2018-08-28T05:49:53.734Z,18.97
2018-08-28T05:52:22.146Z,19.05
2018-08-28T05:54:49.614Z,19.14
2018-08-28T05:57:17.117Z,19.20
2018-08-28T05:59:44.595Z,19.20
2018-08-28T06:02:12.035Z,19.15
2018-08-28T06:04:39.452Z,19.41
2018-08-28T06:07:06.863Z,19.92
2018-08-28T06:09:34.348Z,20.25
2018-08-28T06:12:01.828Z,20.65
2018-08-28T06:14:29.245Z,21.08
2018-08-28T06:16:56.683Z,21.34
2018-08-28T06:19:24.169Z,21.66
2018-08-28T06:21:51.661Z,21.89
2018-08-28T06:24:19.156Z,21.96
2018-08-28T06:26:46.657Z,22.11
2018-08-28T06:29:14.109Z,22.35
2018-08-28T06:31:41.524Z,22.60
2018-08-28T06:34:09.074Z,22.90
2018-08-28T06:36:36.489Z,22.95
2018-08-28T06:39:04.065Z,22.91
2018-08-28T06:41:31.534Z,22.87
2018-08-28T06:43:59.136Z,22.74
2018-08-28T06:46:27.495Z,22.98
2018-08-28T06:48:54.942Z,23.44
2018-08-28T06:51:22.386Z,23.43
2018-08-28T06:53:49.890Z,23.41
2018-08-28T06:56:17.378Z,23.72
2018-08-28T06:58:44.955Z,23.98
2018-08-28T07:01:12.376Z,24.35
2018-08-28T07:03:39.861Z,24.73
2018-08-28T07:06:07.360Z,25.13
2018-08-28T07:08:34.874Z,25.15
2018-08-28T07:11:02.335Z,25.07
2018-08-28T07:13:29.809Z,25.30
2018-08-28T07:15:57.251Z,25.59
2018-08-28T07:18:24.659Z,25.74
2018-08-28T07:20:52.089Z,25.85
2018-08-28T07:23:19.596Z,25.95
2018-08-28T07:25:47.089Z,26.22
2018-08-28T07:28:15.222Z,26.49
2018-08-28T07:30:43.714Z,26.78
2018-08-28T07:33:11.192Z,26.92
2018-08-28T07:35:38.641Z,27.15
2018-08-28T07:38:06.047Z,27.45
2018-08-28T07:40:33.454Z,27.85
2018-08-28T07:43:01.037Z,28.09
2018-08-28T07:45:27.920Z,27.59
2018-08-28T07:47:54.980Z,27.33
2018-08-28T07:50:22.136Z,27.73
2018-08-28T07:52:49.107Z,28.11
2018-08-28T07:55:16.596Z,28.42
2018-08-28T07:57:44.122Z,28.84
2018-08-28T08:00:12.210Z,29.14
2018-08-28T08:02:39.238Z,29.31
2018-08-28T08:05:06.770Z,29.48
2018-08-28T08:07:33.801Z,29.16
2018-08-28T08:10:00.851Z,29.04
2018-08-28T08:12:29.148Z,28.78
2018-08-28T08:14:56.268Z,29.16
2018-08-28T08:17:23.306Z,28.72
2018-08-28T08:19:50.303Z,28.77
2018-08-28T08:22:17.855Z,29.25
2018-08-28T08:24:45.172Z,29.86
2018-08-28T08:27:12.285Z,29.77
2018-08-28T08:29:39.836Z,29.84
2018-08-28T08:32:07.524Z,29.10
2018-08-28T08:34:35.165Z,28.96
2018-08-28T08:37:02.264Z,28.85
2018-08-28T08:39:29.251Z,28.46
2018-08-28T08:41:56.265Z,28.22
2018-08-28T08:44:23.251Z,27.96
2018-08-28T08:46:50.251Z,27.60
2018-08-28T08:49:18.362Z,27.58
2018-08-28T08:51:45.441Z,28.03
2018-08-28T08:54:12.426Z,28.52
2018-08-28T08:56:39.498Z,28.54
2018-08-28T08:59:07.278Z,28.82
2018-08-28T09:01:34.387Z,28.69
2018-08-28T09:04:01.386Z,28.41
2018-08-28T09:06:28.427Z,28.43
2018-08-28T09:08:55.451Z,28.17
2018-08-28T09:11:22.727Z,28.10
2018-08-28T09:13:50.143Z,28.40
2018-08-28T09:16:17.137Z,28.03
2018-08-28T09:18:44.116Z,28.04
2018-08-28T09:21:11.097Z,28.06
2018-08-28T09:23:38.187Z,28.35
2018-08-28T09:26:05.248Z,28.10
2018-08-28T09:28:32.751Z,28.35
2018-08-28T09:31:00.147Z,28.41
2018-08-28T09:33:27.593Z,28.53
2018-08-28T09:35:54.522Z,28.85
2018-08-28T09:38:21.572Z,28.99
2018-08-28T09:40:48.820Z,28.55
2018-08-28T09:43:15.846Z,28.74
2018-08-28T09:45:42.865Z,29.04
2018-08-28T09:48:10.107Z,29.42
2018-08-28T09:50:37.088Z,29.26
2018-08-28T09:53:04.073Z,29.08
2018-08-28T09:55:31.168Z,29.58
2018-08-28T09:57:58.630Z,29.58
2018-08-28T10:00:26.105Z,29.56
2018-08-28T10:02:53.617Z,29.65
2018-08-28T10:05:21.055Z,29.87
2018-08-28T10:07:48.481Z,29.57
2018-08-28T10:10:15.882Z,29.24
2018-08-28T10:12:43.419Z,28.87
2018-08-28T10:15:10.907Z,28.80
2018-08-28T10:17:38.429Z,29.05
2018-08-28T10:20:05.865Z,29.55
2018-08-28T10:22:33.266Z,30.04
2018-08-28T10:25:00.718Z,29.82
2018-08-28T10:27:28.181Z,29.69
2018-08-28T10:29:55.670Z,29.61
2018-08-28T10:32:23.139Z,30.13
2018-08-28T10:34:50.801Z,30.32
2018-08-28T10:37:18.224Z,30.66
2018-08-28T10:39:45.867Z,30.45
2018-08-28T10:42:13.376Z,30.24
2018-08-28T10:44:40.968Z,29.83
2018-08-28T10:47:08.514Z,29.94
2018-08-28T10:49:35.999Z,29.82
2018-08-28T10:52:03.535Z,29.81
2018-08-28T10:54:30.978Z,29.89
2018-08-28T10:56:58.455Z,29.88
2018-08-28T10:59:25.913Z,30.05
2018-08-28T11:01:53.363Z,29.98
2018-08-28T11:04:20.794Z,30.13
2018-08-28T11:06:48.203Z,29.97
2018-08-28T11:09:15.669Z,29.91
2018-08-28T11:11:43.100Z,30.16
2018-08-28T11:14:10.691Z,30.20
2018-08-28T11:16:38.186Z,30.09
2018-08-28T11:19:05.711Z,29.88
2018-08-28T11:21:33.146Z,29.98
2018-08-28T11:24:00.646Z,30.12
2018-08-28T11:26:28.251Z,30.45
2018-08-28T11:28:55.714Z,30.62
2018-08-28T11:31:23.346Z,30.39
2018-08-28T11:33:50.764Z,30.12
2018-08-28T11:36:18.239Z,30.24
2018-08-28T11:38:45.718Z,30.38
2018-08-28T11:41:13.160Z,30.85
2018-08-28T11:43:40.617Z,31.00
2018-08-28T11:46:08.079Z,30.74
2018-08-28T11:48:35.237Z,31.24
2018-08-28T11:51:02.240Z,31.39
2018-08-28T11:53:29.222Z,31.07
2018-08-28T11:55:56.307Z,30.74
2018-08-28T11:58:23.401Z,30.82
2018-08-28T12:00:50.842Z,30.87
2018-08-28T12:03:18.323Z,30.84
2018-08-28T12:05:46.437Z,30.67
2018-08-28T12:08:13.637Z,30.58
2018-08-28T12:10:40.633Z,30.37
2018-08-28T12:13:08.209Z,30.48
2018-08-28T12:15:35.600Z,30.36
2018-08-28T12:18:03.093Z,30.49
2018-08-28T12:20:30.606Z,30.56
2018-08-28T12:22:58.115Z,30.68
2018-08-28T12:25:25.669Z,30.77
2018-08-28T12:27:53.137Z,30.91
2018-08-28T12:30:20.644Z,31.33
2018-08-28T12:32:48.116Z,31.45
2018-08-28T12:35:15.588Z,31.58
2018-08-28T12:37:43.038Z,31.61
2018-08-28T12:40:10.419Z,31.65
2018-08-28T12:45:11.601Z,31.80
2018-08-28T12:47:39.190Z,31.71
2018-08-28T12:50:06.736Z,31.56
2018-08-28T12:52:34.246Z,31.53
2018-08-28T12:55:01.769Z,31.51
2018-08-28T12:57:29.131Z,31.74
2018-08-28T12:59:56.910Z,31.70
2018-08-28T13:02:24.474Z,31.69
2018-08-28T13:04:51.782Z,31.55
2018-08-28T13:07:19.405Z,31.65
2018-08-28T13:09:46.843Z,31.85
2018-08-28T13:12:14.327Z,31.74
2018-08-28T13:14:41.737Z,31.61
2018-08-28T13:17:09.233Z,31.41
2018-08-28T13:19:36.732Z,31.36
2018-08-28T13:22:04.202Z,31.32
2018-08-28T13:24:31.641Z,31.22
2018-08-28T13:26:59.552Z,31.35
2018-08-28T13:29:26.966Z,31.39
2018-08-28T13:31:54.371Z,31.53
2018-08-28T13:34:21.864Z,31.76
2018-08-28T13:36:49.309Z,31.77
2018-08-28T13:39:16.771Z,31.92
2018-08-28T13:41:44.238Z,31.85
2018-08-28T13:44:11.716Z,31.79
2018-08-28T13:46:39.190Z,31.81
2018-08-28T13:49:06.648Z,32.10
2018-08-28T13:51:34.142Z,32.12
2018-08-28T13:54:01.630Z,32.18
2018-08-28T13:56:29.044Z,32.13
2018-08-28T13:58:56.549Z,32.15
2018-08-28T14:01:24.066Z,32.03
2018-08-28T14:03:52.440Z,31.99
2018-08-28T14:06:19.981Z,31.86
2018-08-28T14:08:47.437Z,31.92
2018-08-28T14:11:14.842Z,32.19
2018-08-28T14:13:42.328Z,32.33
2018-08-28T14:16:09.969Z,32.26
2018-08-28T14:18:37.488Z,32.17
2018-08-28T14:21:04.931Z,32.24
2018-08-28T14:23:33.276Z,32.34
2018-08-28T14:26:00.753Z,32.35
2018-08-28T14:28:28.225Z,32.25
2018-08-28T14:30:55.639Z,32.11
2018-08-28T14:33:23.137Z,31.92
2018-08-28T14:35:50.572Z,31.71
2018-08-28T14:38:17.978Z,31.64
2018-08-28T14:40:45.383Z,31.69
2018-08-28T14:43:12.415Z,31.63
2018-08-28T14:45:39.489Z,31.45
2018-08-28T14:48:06.970Z,31.45
2018-08-28T14:50:34.493Z,31.52
2018-08-28T14:53:02.383Z,31.36
2018-08-28T14:55:29.862Z,31.31
2018-08-28T14:57:57.342Z,31.40
2018-08-28T15:00:24.851Z,31.36
2018-08-28T15:02:52.397Z,31.58
2018-08-28T15:05:19.408Z,31.70
2018-08-28T15:07:46.358Z,31.77
2018-08-28T15:12:46.637Z,32.11
2018-08-28T15:15:13.591Z,32.03
2018-08-28T15:17:41.028Z,31.97
2018-08-28T15:20:08.079Z,31.96
2018-08-28T15:22:35.521Z,31.82
2018-08-28T15:25:02.921Z,31.75
2018-08-28T15:27:29.957Z,31.64
2018-08-28T15:29:56.910Z,31.54
2018-08-28T15:32:23.955Z,31.47
2018-08-28T15:34:50.951Z,31.43
2018-08-28T15:37:18.439Z,31.52
2018-08-28T15:39:45.506Z,31.59
2018-08-28T15:42:12.526Z,31.55
2018-08-28T15:44:39.954Z,31.67
2018-08-28T15:47:06.970Z,31.68
2018-08-28T15:49:34.059Z,31.71
2018-08-28T15:52:01.030Z,31.55
2018-08-28T15:54:27.973Z,31.46
2018-08-28T15:56:54.999Z,31.57
2018-08-28T15:59:22.444Z,31.52
2018-08-28T16:01:49.916Z,31.72
2018-08-28T16:04:17.401Z,31.65
2018-08-28T16:06:44.369Z,31.54
2018-08-28T16:09:11.803Z,31.47
2018-08-28T16:11:38.818Z,31.45
2018-08-28T16:14:06.276Z,31.26
2018-08-28T16:16:33.699Z,31.18
2018-08-28T16:19:01.200Z,31.32
2018-08-28T16:21:28.670Z,31.32
2018-08-28T16:23:56.178Z,31.22
2018-08-28T16:26:23.640Z,31.13
2018-08-28T16:28:51.118Z,31.01
2018-08-28T16:31:18.069Z,30.96
2018-08-28T16:33:45.147Z,30.83
2018-08-28T16:36:12.100Z,30.73
2018-08-28T16:38:39.622Z,30.64
2018-08-28T16:41:21.715Z,30.50
2018-08-28T16:43:48.912Z,30.48
2018-08-28T16:46:16.534Z,30.54
2018-08-28T16:48:43.557Z,30.58
2018-08-28T16:51:10.676Z,30.60
2018-08-28T16:53:37.936Z,30.52
2018-08-28T16:56:04.924Z,30.39
2018-08-28T16:58:31.915Z,30.20
2018-08-28T17:00:58.873Z,30.12
2018-08-28T17:03:26.002Z,30.10
2018-08-28T17:05:52.955Z,30.11
2018-08-28T17:08:20.122Z,30.01
2018-08-28T17:10:47.922Z,29.95
2018-08-28T17:13:14.901Z,29.83
2018-08-28T17:15:41.944Z,29.56
2018-08-28T17:18:09.480Z,29.37
2018-08-28T17:20:36.551Z,29.22
2018-08-28T17:23:03.656Z,29.13
2018-08-28T17:25:31.186Z,29.09
2018-08-28T17:27:58.590Z,29.09
2018-08-28T17:30:26.041Z,29.09
2018-08-28T17:32:53.629Z,28.95
2018-08-28T17:35:21.211Z,28.83
2018-08-28T17:37:48.663Z,28.70
2018-08-28T17:40:16.121Z,28.58
2018-08-28T17:42:43.658Z,28.50
2018-08-28T17:45:10.689Z,28.42
2018-08-28T17:47:37.720Z,28.33
2018-08-28T17:50:05.224Z,28.09
2018-08-28T17:52:32.192Z,27.84
2018-08-28T17:54:59.624Z,27.75
2018-08-28T17:57:27.091Z,27.76
2018-08-28T17:59:54.481Z,27.76
2018-08-28T18:02:21.970Z,27.69
2018-08-28T18:04:49.401Z,27.57
2018-08-28T18:07:16.809Z,27.53
2018-08-28T18:09:44.273Z,27.48
2018-08-28T18:12:11.803Z,27.43
2018-08-28T18:14:39.232Z,27.41
2018-08-28T18:17:06.664Z,27.39
2018-08-28T18:19:34.119Z,27.31
2018-08-28T18:22:01.564Z,27.24
2018-08-28T18:24:29.232Z,27.23
2018-08-28T18:26:56.210Z,27.18
2018-08-28T18:29:23.202Z,27.11
2018-08-28T18:31:50.658Z,27.09
2018-08-28T18:34:17.704Z,27.06
2018-08-28T18:36:45.142Z,27.04
2018-08-28T18:39:12.574Z,27.00
2018-08-28T18:41:40.010Z,27.00
2018-08-28T18:44:07.455Z,26.97
2018-08-28T18:46:34.921Z,26.91
2018-08-28T18:49:02.364Z,26.81
2018-08-28T18:51:29.336Z,26.68
2018-08-28T18:53:56.369Z,26.60
2018-08-28T18:56:23.384Z,26.56
2018-08-28T18:58:50.405Z,26.58
2018-08-28T19:01:17.391Z,26.49
2018-08-28T19:03:44.508Z,26.47
2018-08-28T19:06:12.009Z,26.46
2018-08-28T19:08:39.458Z,26.42
2018-08-28T19:11:06.910Z,26.39
2018-08-28T19:13:34.311Z,26.30
2018-08-28T19:16:01.802Z,26.24
2018-08-28T19:18:29.266Z,26.21
2018-08-28T19:20:56.819Z,26.16
2018-08-28T19:23:24.212Z,26.07
2018-08-28T19:25:51.829Z,26.03
2018-08-28T19:28:19.373Z,26.03
2018-08-28T19:30:46.818Z,26.02
2018-08-28T19:33:14.255Z,26.02
2018-08-28T19:35:41.694Z,25.99
2018-08-28T19:38:09.140Z,25.96
2018-08-28T19:40:36.608Z,25.86
2018-08-28T19:43:04.064Z,25.82
2018-08-28T19:45:31.514Z,25.78
2018-08-28T19:47:58.948Z,25.72
2018-08-28T19:50:26.364Z,25.65
2018-08-28T19:52:53.385Z,25.57
2018-08-28T19:55:20.839Z,25.42
2018-08-28T19:57:48.230Z,25.27
2018-08-28T20:00:15.718Z,25.20
2018-08-28T20:02:43.544Z,25.20
2018-08-28T20:05:10.997Z,25.21
2018-08-28T20:07:38.439Z,25.19
2018-08-28T20:10:05.891Z,25.19
2018-08-28T20:12:33.408Z,25.19
2018-08-28T20:15:00.862Z,25.19
2018-08-28T20:17:28.531Z,25.16
2018-08-28T20:19:55.952Z,25.12
2018-08-28T20:22:23.465Z,25.08
2018-08-28T20:24:51.043Z,25.02
2018-08-28T20:27:18.577Z,24.90
2018-08-28T20:29:46.051Z,24.83
2018-08-28T20:32:13.465Z,24.73
2018-08-28T20:34:40.945Z,24.62
2018-08-28T20:37:08.438Z,24.53
2018-08-28T20:39:35.903Z,24.50
2018-08-28T20:42:03.302Z,24.49
2018-08-28T20:44:30.751Z,24.52
2018-08-28T20:46:58.204Z,24.56
2018-08-28T20:49:25.669Z,24.52
2018-08-28T20:51:53.170Z,24.46
2018-08-28T20:54:20.588Z,24.37
2018-08-28T20:56:48.107Z,24.33
2018-08-28T20:59:15.086Z,24.30
2018-08-28T21:01:42.100Z,24.25
2018-08-28T21:04:09.218Z,24.19
2018-08-28T21:06:36.240Z,24.12
2018-08-28T21:09:03.244Z,24.10
2018-08-28T21:11:30.245Z,24.01
2018-08-28T21:13:57.759Z,23.95
2018-08-28T21:16:25.220Z,23.94
2018-08-28T21:18:52.670Z,23.92
2018-08-28T21:21:20.149Z,23.93
2018-08-28T21:23:47.730Z,23.92
2018-08-28T21:26:15.180Z,23.93
2018-08-28T21:28:42.684Z,23.93
2018-08-28T21:31:10.201Z,23.89
2018-08-28T21:33:37.676Z,23.81
2018-08-28T21:36:06.852Z,23.78
2018-08-28T21:38:34.417Z,23.73
2018-08-28T21:41:01.907Z,23.66
2018-08-28T21:43:29.348Z,23.61
2018-08-28T21:45:56.783Z,23.59
2018-08-28T21:48:24.292Z,23.56
2018-08-28T21:50:51.647Z,23.51
2018-08-28T21:53:19.055Z,23.45
2018-08-28T21:55:47.353Z,23.41
2018-08-28T21:58:14.798Z,23.39
2018-08-28T22:00:42.216Z,23.35
2018-08-28T22:03:09.713Z,23.31
2018-08-28T22:05:37.143Z,23.34
2018-08-28T22:08:04.566Z,23.33
2018-08-28T22:10:32.068Z,23.31
2018-08-28T22:12:59.546Z,23.28
2018-08-28T22:15:27.371Z,23.24
2018-08-28T22:17:54.836Z,23.17
2018-08-28T22:20:22.236Z,23.11
2018-08-28T22:22:49.671Z,23.08
2018-08-28T22:25:17.141Z,23.02
2018-08-28T22:27:44.603Z,22.96
2018-08-28T22:30:12.068Z,22.96
2018-08-28T22:32:39.491Z,22.85
2018-08-28T22:35:06.975Z,22.63
2018-08-28T22:37:34.468Z,22.59
2018-08-28T22:40:01.887Z,22.62
2018-08-28T22:42:29.319Z,22.63
2018-08-28T22:44:56.738Z,22.59
2018-08-28T22:47:24.230Z,22.59
2018-08-28T22:49:51.696Z,22.63
2018-08-28T22:52:19.123Z,22.59
2018-08-28T22:54:46.554Z,22.51
2018-08-28T22:57:13.971Z,22.49
2018-08-28T22:59:41.405Z,22.48
2018-08-28T23:02:08.896Z,22.46
2018-08-28T23:04:36.355Z,22.50
2018-08-28T23:07:03.738Z,22.50
2018-08-28T23:09:31.276Z,22.43
2018-08-28T23:11:58.664Z,22.46
2018-08-28T23:14:26.210Z,22.46
2018-08-28T23:16:53.708Z,22.41
2018-08-28T23:19:21.129Z,22.36
2018-08-28T23:21:48.563Z,22.23
2018-08-28T23:24:15.966Z,22.20
2018-08-28T23:26:43.425Z,22.16
2018-08-28T23:29:10.856Z,22.20
2018-08-28T23:31:38.331Z,22.22
2018-08-28T23:34:05.753Z,22.24
2018-08-28T23:36:33.154Z,22.24
2018-08-28T23:39:00.630Z,22.27
2018-08-28T23:41:28.125Z,22.28
2018-08-28T23:43:55.527Z,22.24
2018-08-28T23:46:22.939Z,22.20
2018-08-28T23:48:50.969Z,22.12
2018-08-28T23:51:18.457Z,22.13
2018-08-28T23:53:45.924Z,22.07
2018-08-28T23:56:13.330Z,22.04
2018-08-28T23:58:40.785Z,21.98
