createdAt,value
2022-11-05T00:00:59.982Z,6.00
2022-11-05T00:06:34.734Z,6.80
2022-11-05T00:11:56.254Z,6.00
2022-11-05T00:16:58.861Z,7.00
2022-11-05T00:22:19.093Z,7.60
2022-11-05T00:27:23.162Z,6.00
2022-11-05T00:32:25.813Z,7.60
2022-11-05T00:37:28.617Z,5.20
2022-11-05T00:42:50.313Z,6.00
2022-11-05T00:48:10.642Z,7.40
2022-11-05T00:53:13.619Z,7.00
2022-11-05T00:58:18.578Z,5.60
2022-11-05T01:03:22.407Z,5.60
2022-11-05T01:08:26.164Z,4.80
2022-11-05T01:13:30.655Z,4.80
2022-11-05T01:18:33.248Z,6.00
2022-11-05T01:23:36.004Z,6.00
2022-11-05T01:28:39.973Z,4.20
2022-11-05T01:33:42.621Z,6.40
2022-11-05T01:38:45.283Z,3.80
2022-11-05T01:43:50.147Z,4.60
2022-11-05T01:48:56.171Z,6.00
2022-11-05T01:54:02.527Z,4.60
2022-11-05T01:59:07.783Z,4.00
2022-11-05T02:04:17.743Z,4.00
2022-11-05T02:09:22.496Z,4.00
2022-11-05T02:14:26.505Z,5.60
2022-11-05T02:20:06.259Z,5.60
2022-11-05T02:25:17.644Z,5.00
2022-11-05T02:30:30.743Z,6.00
2022-11-05T02:35:49.984Z,4.00
2022-11-05T02:40:56.377Z,5.20
2022-11-05T02:46:11.048Z,3.60
2022-11-05T02:51:15.862Z,4.00
2022-11-05T02:56:23.271Z,7.00
2022-11-05T03:01:27.391Z,4.00
2022-11-05T03:07:00.110Z,3.40
2022-11-05T03:12:06.408Z,5.20
2022-11-05T03:17:13.652Z,4.20
2022-11-05T03:22:17.477Z,4.00
2022-11-05T03:27:22.364Z,4.00
2022-11-05T03:32:26.279Z,6.00
2022-11-05T03:37:29.862Z,3.20
2022-11-05T03:42:34.410Z,4.00
2022-11-05T03:47:39.291Z,3.00
2022-11-05T03:52:45.250Z,4.00
2022-11-05T03:57:48.097Z,6.00
2022-11-05T04:02:52.334Z,4.80
2022-11-05T04:08:14.443Z,4.60
2022-11-05T04:13:26.234Z,4.00
2022-11-05T04:18:30.235Z,5.00
2022-11-05T04:23:52.665Z,3.20
2022-11-05T04:29:12.795Z,4.00
2022-11-05T04:34:18.729Z,5.60
2022-11-05T04:39:21.419Z,3.40
2022-11-05T04:44:24.015Z,3.00
2022-11-05T04:49:27.968Z,5.20
2022-11-05T04:54:30.823Z,6.00
2022-11-05T04:59:33.443Z,3.00
2022-11-05T05:04:37.429Z,3.00
2022-11-05T05:09:40.110Z,4.40
2022-11-05T05:14:45.023Z,4.80
2022-11-05T05:20:06.629Z,3.00
2022-11-05T05:25:09.582Z,3.40
2022-11-05T05:30:12.863Z,3.40
2022-11-05T05:35:17.180Z,3.20
2022-11-05T05:40:19.819Z,3.00
2022-11-05T05:45:22.611Z,4.00
2022-11-05T05:50:26.622Z,4.40
2022-11-05T05:55:29.232Z,4.00
2022-11-05T06:00:31.871Z,3.00
2022-11-05T06:05:35.876Z,3.00
2022-11-05T06:10:38.767Z,4.00
2022-11-05T06:15:41.468Z,4.00
2022-11-05T06:20:45.526Z,4.00
2022-11-05T06:25:48.146Z,2.00
2022-11-05T06:30:51.492Z,3.00
2022-11-05T06:35:55.699Z,3.00
2022-11-05T06:40:59.171Z,4.00
2022-11-05T06:46:02.336Z,4.00
2022-11-05T06:51:07.947Z,3.00
2022-11-05T06:56:10.550Z,2.00
2022-11-05T07:01:13.195Z,3.00
2022-11-05T07:06:18.413Z,2.60
2022-11-05T07:11:21.161Z,2.00
2022-11-05T07:16:23.825Z,2.80
2022-11-05T07:21:27.845Z,2.00
2022-11-05T07:26:34.383Z,4.00
2022-11-05T07:31:37.403Z,2.00
2022-11-05T07:36:41.565Z,3.20
2022-11-05T07:41:44.211Z,2.00
2022-11-05T07:46:46.847Z,3.60
2022-11-05T07:51:51.003Z,3.20
2022-11-05T07:56:53.879Z,3.00
2022-11-05T08:01:56.556Z,2.80
2022-11-05T08:07:00.660Z,3.00
2022-11-05T08:12:03.555Z,4.00
2022-11-05T08:17:06.242Z,4.00
2022-11-05T08:22:10.251Z,4.20
2022-11-05T08:27:12.866Z,6.20
2022-11-05T08:32:16.575Z,7.00
2022-11-05T08:37:20.555Z,7.00
2022-11-05T08:42:23.145Z,7.40
2022-11-05T08:47:26.283Z,14.60
2022-11-05T08:52:30.322Z,12.60
2022-11-05T08:57:33.062Z,10.20
2022-11-05T09:02:35.842Z,9.20
2022-11-05T09:07:39.822Z,7.60
2022-11-05T09:12:42.465Z,7.80
2022-11-05T09:17:45.164Z,7.00
2022-11-05T09:22:49.357Z,7.00
2022-11-05T09:27:51.961Z,7.40
2022-11-05T09:32:54.645Z,6.80
2022-11-05T09:38:01.110Z,5.20
2022-11-05T09:43:04.121Z,6.80
2022-11-05T09:48:09.344Z,5.80
2022-11-05T09:53:14.106Z,6.60
2022-11-05T09:58:18.615Z,6.00
2022-11-05T10:03:22.663Z,5.60
2022-11-05T10:08:29.362Z,7.00
2022-11-05T10:13:36.022Z,5.80
2022-11-05T10:18:40.576Z,6.20
2022-11-05T10:23:44.709Z,6.40
2022-11-05T10:28:47.377Z,5.80
2022-11-05T10:33:51.228Z,5.40
2022-11-05T10:38:57.387Z,5.20
2022-11-05T10:44:04.394Z,3.00
2022-11-05T10:49:17.174Z,5.00
2022-11-05T10:54:22.892Z,6.00
2022-11-05T10:59:26.590Z,4.00
2022-11-05T11:04:33.619Z,3.00
2022-11-05T11:09:41.564Z,3.00
2022-11-05T11:14:44.214Z,4.80
2022-11-05T11:19:46.935Z,3.00
2022-11-05T11:24:53.779Z,3.60
2022-11-05T11:29:58.420Z,4.20
2022-11-05T11:35:01.502Z,3.00
2022-11-05T11:40:06.741Z,4.80
2022-11-05T11:45:16.417Z,4.20
2022-11-05T11:50:34.170Z,2.80
2022-11-05T11:55:38.385Z,2.20
2022-11-05T12:00:43.791Z,5.00
2022-11-05T12:05:48.736Z,6.40
2022-11-05T12:10:57.613Z,3.80
2022-11-05T12:16:03.949Z,3.00
2022-11-05T12:21:08.059Z,2.40
2022-11-05T12:26:16.393Z,3.00
2022-11-05T12:31:23.600Z,3.00
2022-11-05T12:36:40.098Z,3.40
2022-11-05T12:41:48.288Z,3.80
2022-11-05T12:46:57.218Z,4.80
2022-11-05T12:52:10.624Z,3.60
2022-11-05T12:57:14.902Z,3.00
2022-11-05T13:02:21.957Z,2.80
2022-11-05T13:07:27.428Z,2.00
2022-11-05T13:12:32.468Z,2.40
2022-11-05T13:17:37.937Z,2.80
2022-11-05T13:22:43.663Z,2.00
2022-11-05T13:27:52.888Z,3.60
2022-11-05T13:32:59.700Z,3.80
2022-11-05T13:38:38.021Z,3.20
2022-11-05T13:43:56.278Z,2.00
2022-11-05T13:49:09.632Z,2.80
2022-11-05T13:54:45.767Z,4.00
2022-11-05T14:00:05.201Z,4.20
2022-11-05T14:05:08.265Z,2.00
2022-11-05T14:10:15.810Z,2.00
2022-11-05T14:15:22.068Z,3.00
2022-11-05T14:20:27.575Z,2.00
2022-11-05T14:26:12.533Z,3.20
2022-11-05T14:31:47.213Z,2.60
2022-11-05T14:37:25.584Z,13.00
2022-11-05T14:42:28.905Z,11.40
2022-11-05T14:47:34.252Z,22.20
2022-11-05T14:52:36.987Z,22.80
2022-11-05T14:58:03.046Z,25.60
2022-11-05T15:03:42.627Z,33.80
2022-11-05T15:09:24.061Z,33.60
2022-11-05T15:14:28.884Z,44.50
2022-11-05T15:19:34.314Z,47.75
2022-11-05T15:24:37.460Z,50.75
2022-11-05T15:29:40.312Z,44.00
2022-11-05T15:34:56.561Z,45.75
2022-11-05T15:39:59.332Z,40.25
2022-11-05T15:45:02.091Z,34.80
2022-11-05T15:50:14.674Z,28.40
2022-11-05T15:55:23.679Z,30.20
2022-11-05T16:00:27.741Z,48.50
2022-11-05T16:05:34.045Z,63.33
2022-11-05T16:10:38.688Z,65.00
2022-11-05T16:15:53.951Z,65.00
2022-11-05T16:21:05.476Z,64.33
2022-11-05T16:26:55.874Z,59.33
2022-11-05T16:31:50.155Z,58.00
2022-11-05T16:36:56.512Z,59.67
2022-11-05T16:41:59.131Z,51.00
2022-11-05T16:47:01.904Z,54.33
2022-11-05T16:52:09.831Z,53.25
2022-11-05T16:57:16.117Z,54.75
2022-11-05T17:02:18.925Z,49.50
2022-11-05T17:07:23.058Z,48.00
2022-11-05T17:12:25.968Z,46.25
2022-11-05T17:17:28.952Z,38.25
2022-11-05T17:22:32.953Z,37.25
2022-11-05T17:27:35.615Z,43.50
2022-11-05T17:32:38.414Z,34.50
2022-11-05T17:37:42.634Z,34.20
2022-11-05T17:42:46.113Z,31.40
2022-11-05T17:47:48.741Z,30.60
2022-11-05T17:52:52.772Z,28.20
2022-11-05T17:57:55.600Z,31.40
2022-11-05T18:02:58.377Z,27.60
2022-11-05T18:08:02.369Z,30.60
2022-11-05T18:13:05.170Z,24.40
2022-11-05T18:18:10.467Z,31.40
2022-11-05T18:23:15.123Z,23.20
2022-11-05T18:28:18.184Z,24.80
2022-11-05T18:33:20.804Z,22.80
2022-11-05T18:38:25.025Z,25.00
2022-11-05T18:43:27.758Z,24.40
2022-11-05T18:48:31.387Z,25.80
2022-11-05T18:53:35.422Z,23.20
2022-11-05T18:58:38.498Z,26.60
2022-11-05T19:03:41.273Z,24.00
2022-11-05T19:08:45.422Z,24.60
2022-11-05T19:13:48.307Z,26.20
2022-11-05T19:18:51.279Z,28.60
2022-11-05T19:23:56.853Z,22.60
2022-11-05T19:29:00.415Z,20.20
2022-11-05T19:34:03.406Z,26.60
2022-11-05T19:39:09.170Z,23.60
2022-11-05T19:44:11.851Z,22.00
2022-11-05T19:49:14.625Z,21.80
2022-11-05T19:54:18.815Z,22.40
2022-11-05T19:59:21.671Z,22.80
2022-11-05T20:04:24.306Z,21.20
2022-11-05T20:09:28.453Z,20.40
2022-11-05T20:14:31.364Z,21.60
2022-11-05T20:19:35.321Z,21.60
2022-11-05T20:24:39.534Z,20.20
2022-11-05T20:29:42.268Z,19.00
2022-11-05T20:34:45.361Z,21.20
2022-11-05T20:39:49.386Z,20.60
2022-11-05T20:44:52.152Z,19.00
2022-11-05T20:49:55.303Z,17.40
2022-11-05T20:54:59.451Z,21.60
2022-11-05T21:00:02.212Z,18.00
2022-11-05T21:05:07.360Z,18.40
2022-11-05T21:10:11.933Z,18.00
2022-11-05T21:15:14.940Z,17.00
2022-11-05T21:20:17.745Z,17.00
2022-11-05T21:25:21.711Z,17.00
2022-11-05T21:30:24.380Z,16.00
2022-11-05T21:35:27.123Z,19.20
2022-11-05T21:40:31.245Z,14.40
2022-11-05T21:45:33.934Z,17.40
2022-11-05T21:50:54.173Z,15.80
2022-11-05T21:56:15.925Z,16.80
2022-11-05T22:01:18.646Z,14.60
2022-11-05T22:06:21.368Z,15.80
2022-11-05T22:11:25.435Z,15.60
2022-11-05T22:16:28.109Z,12.80
2022-11-05T22:21:30.761Z,15.40
2022-11-05T22:26:35.003Z,14.40
2022-11-05T22:31:37.657Z,16.00
2022-11-05T22:36:40.333Z,17.00
2022-11-05T22:41:44.421Z,14.00
2022-11-05T22:46:47.073Z,16.60
2022-11-05T22:51:49.692Z,15.80
2022-11-05T22:56:53.771Z,15.60
2022-11-05T23:01:56.550Z,14.00
2022-11-05T23:07:16.802Z,13.00
2022-11-05T23:12:23.979Z,13.60
2022-11-05T23:17:44.159Z,16.40
2022-11-05T23:23:04.796Z,13.00
2022-11-05T23:28:10.237Z,13.60
2022-11-05T23:33:13.191Z,13.40
2022-11-05T23:38:33.349Z,13.00
2022-11-05T23:43:54.823Z,13.40
2022-11-05T23:49:00.584Z,12.80
2022-11-05T23:54:03.177Z,13.00
2022-11-05T23:59:07.190Z,14.20
