createdAt,value
2018-08-19T00:02:24.698Z,8.80
2018-08-19T00:05:11.878Z,9.57
2018-08-19T00:07:41.468Z,9.80
2018-08-19T00:10:11.084Z,8.47
2018-08-19T00:12:47.909Z,20.57
2018-08-19T00:15:17.488Z,9.43
2018-08-19T00:17:47.161Z,12.63
2018-08-19T00:20:16.796Z,10.60
2018-08-19T00:22:48.592Z,10.93
2018-08-19T00:25:35.042Z,9.80
2018-08-19T00:28:09.185Z,8.67
2018-08-19T00:30:38.833Z,12.73
2018-08-19T00:33:08.632Z,13.83
2018-08-19T00:35:38.403Z,13.10
2018-08-19T00:38:12.571Z,9.83
2018-08-19T00:40:42.708Z,9.83
2018-08-19T00:43:12.340Z,10.00
2018-08-19T00:45:42.244Z,9.60
2018-08-19T00:48:13.256Z,14.27
2018-08-19T00:50:43.084Z,12.57
2018-08-19T00:53:12.900Z,11.10
2018-08-19T00:55:47.732Z,8.67
2018-08-19T00:58:20.720Z,12.97
2018-08-19T01:00:50.395Z,21.50
2018-08-19T01:03:20.039Z,13.13
2018-08-19T01:05:49.683Z,11.47
2018-08-19T01:08:20.039Z,21.20
2018-08-19T01:10:49.675Z,14.80
2018-08-19T01:13:19.379Z,19.00
2018-08-19T01:15:48.879Z,10.37
2018-08-19T01:18:18.392Z,15.33
2018-08-19T01:20:48.150Z,10.47
2018-08-19T01:23:18.271Z,16.07
2018-08-19T01:25:47.775Z,11.73
2018-08-19T01:28:17.204Z,21.10
2018-08-19T01:30:46.692Z,15.03
2018-08-19T01:33:16.116Z,11.07
2018-08-19T01:35:45.800Z,19.20
2018-08-19T01:38:15.260Z,13.37
2018-08-19T01:40:44.666Z,13.60
2018-08-19T01:43:14.087Z,17.80
2018-08-19T01:45:43.512Z,11.40
2018-08-19T01:48:12.989Z,17.93
2018-08-19T01:50:42.444Z,15.03
2018-08-19T01:53:11.846Z,9.43
2018-08-19T01:55:41.252Z,19.60
2018-08-19T01:58:11.216Z,11.10
2018-08-19T02:00:40.687Z,9.87
2018-08-19T02:03:10.455Z,8.87
2018-08-19T02:05:40.088Z,14.03
2018-08-19T02:08:09.551Z,8.80
2018-08-19T02:10:39.176Z,7.90
2018-08-19T02:13:08.648Z,8.07
2018-08-19T02:15:38.071Z,7.50
2018-08-19T02:18:08.253Z,7.87
2018-08-19T02:20:40.575Z,17.10
2018-08-19T02:23:11.578Z,9.30
2018-08-19T02:25:44.499Z,7.70
2018-08-19T02:28:14.680Z,6.90
2018-08-19T02:31:01.894Z,17.23
2018-08-19T02:33:35.599Z,7.43
2018-08-19T02:36:06.723Z,15.57
2018-08-19T02:38:37.539Z,15.20
2018-08-19T02:41:07.576Z,7.00
2018-08-19T02:43:46.383Z,8.60
2018-08-19T02:46:15.799Z,6.13
2018-08-19T02:48:50.102Z,9.73
2018-08-19T02:51:20.685Z,11.37
2018-08-19T02:53:51.184Z,7.63
2018-08-19T02:56:21.293Z,22.97
2018-08-19T02:58:50.703Z,9.93
2018-08-19T03:01:20.205Z,7.07
2018-08-19T03:03:49.631Z,7.50
2018-08-19T03:06:19.120Z,5.80
2018-08-19T03:08:56.407Z,12.33
2018-08-19T03:11:26.395Z,6.13
2018-08-19T03:13:56.900Z,9.87
2018-08-19T03:16:26.956Z,7.17
2018-08-19T03:18:57.059Z,6.30
2018-08-19T03:21:26.499Z,7.17
2018-08-19T03:23:55.939Z,7.57
2018-08-19T03:26:25.374Z,6.97
2018-08-19T03:28:54.896Z,6.23
2018-08-19T03:31:24.552Z,7.77
2018-08-19T03:33:54.168Z,11.23
2018-08-19T03:36:23.591Z,6.10
2018-08-19T03:38:55.317Z,6.20
2018-08-19T03:41:24.728Z,6.40
2018-08-19T03:43:58.275Z,19.50
2018-08-19T03:46:28.756Z,6.10
2018-08-19T03:48:58.216Z,8.80
2018-08-19T03:51:27.624Z,9.30
2018-08-19T03:53:57.039Z,11.33
2018-08-19T03:56:26.448Z,11.13
2018-08-19T03:58:58.899Z,13.67
2018-08-19T04:01:41.052Z,9.60
2018-08-19T04:04:11.323Z,10.30
2018-08-19T04:06:41.240Z,13.73
2018-08-19T04:09:10.732Z,6.90
2018-08-19T04:11:40.124Z,8.30
2018-08-19T04:14:27.539Z,7.90
2018-08-19T04:17:01.561Z,8.67
2018-08-19T04:19:31.147Z,5.63
2018-08-19T04:22:02.956Z,8.17
2018-08-19T04:24:33.200Z,4.77
2018-08-19T04:27:11.319Z,8.00
2018-08-19T04:29:41.091Z,5.33
2018-08-19T04:32:19.403Z,5.43
2018-08-19T04:34:48.809Z,6.87
2018-08-19T04:37:18.204Z,7.80
2018-08-19T04:39:47.855Z,5.10
2018-08-19T04:42:17.345Z,5.10
2018-08-19T04:44:46.728Z,10.03
2018-08-19T04:47:28.376Z,4.57
2018-08-19T04:49:57.819Z,4.80
2018-08-19T04:52:27.255Z,11.10
2018-08-19T04:54:57.332Z,3.73
2018-08-19T04:57:26.736Z,12.50
2018-08-19T04:59:56.137Z,6.80
2018-08-19T05:02:25.548Z,15.77
2018-08-19T05:04:54.940Z,4.67
2018-08-19T05:07:24.369Z,3.93
2018-08-19T05:09:53.749Z,5.03
2018-08-19T05:12:23.205Z,6.73
2018-08-19T05:14:52.588Z,6.03
2018-08-19T05:17:21.983Z,5.57
2018-08-19T05:19:53.600Z,9.60
2018-08-19T05:22:23.029Z,6.80
2018-08-19T05:24:52.441Z,3.67
2018-08-19T05:27:21.931Z,8.30
2018-08-19T05:29:51.327Z,8.30
2018-08-19T05:32:20.807Z,5.60
2018-08-19T05:34:50.212Z,5.90
2018-08-19T05:37:19.621Z,3.10
2018-08-19T05:39:53.091Z,3.60
2018-08-19T05:42:22.535Z,4.60
2018-08-19T05:44:52.020Z,4.40
2018-08-19T05:47:21.426Z,4.80
2018-08-19T05:49:51.301Z,12.77
2018-08-19T05:52:21.811Z,4.00
2018-08-19T05:55:00.325Z,5.83
2018-08-19T05:57:35.263Z,2.40
2018-08-19T06:00:10.273Z,7.63
2018-08-19T06:02:42.710Z,2.40
2018-08-19T06:05:12.144Z,3.60
2018-08-19T06:07:41.676Z,5.20
2018-08-19T06:10:10.997Z,4.70
2018-08-19T06:12:40.443Z,8.27
2018-08-19T06:15:09.865Z,7.23
2018-08-19T06:17:39.291Z,2.00
2018-08-19T06:20:08.791Z,2.43
2018-08-19T06:22:40.757Z,3.30
2018-08-19T06:25:11.774Z,2.63
2018-08-19T06:27:44.055Z,8.83
2018-08-19T06:30:14.368Z,6.63
2018-08-19T06:32:43.831Z,3.43
2018-08-19T06:35:13.903Z,3.70
2018-08-19T06:37:43.308Z,3.00
2018-08-19T06:40:16.604Z,2.17
2018-08-19T06:42:46.404Z,11.10
2018-08-19T06:45:16.215Z,15.07
2018-08-19T06:47:45.673Z,13.80
2018-08-19T06:50:23.088Z,4.40
2018-08-19T06:52:53.024Z,3.43
2018-08-19T06:55:22.727Z,2.93
2018-08-19T06:57:52.172Z,2.53
2018-08-19T07:00:26.614Z,2.30
2018-08-19T07:02:57.562Z,2.10
2018-08-19T07:05:26.986Z,4.17
2018-08-19T07:07:56.413Z,3.77
2018-08-19T07:10:32.284Z,5.70
2018-08-19T07:13:05.879Z,1.57
2018-08-19T07:15:36.725Z,5.30
2018-08-19T07:18:07.995Z,5.13
2018-08-19T07:20:38.805Z,3.00
2018-08-19T07:23:08.789Z,3.70
2018-08-19T07:25:41.176Z,4.90
2018-08-19T07:28:12.340Z,6.63
2018-08-19T07:30:42.332Z,7.73
2018-08-19T07:33:12.649Z,1.40
2018-08-19T07:35:42.105Z,1.90
2018-08-19T07:38:12.005Z,4.60
2018-08-19T07:40:41.472Z,2.80
2018-08-19T07:43:10.933Z,1.80
2018-08-19T07:45:40.327Z,1.37
2018-08-19T07:48:09.763Z,4.37
2018-08-19T07:50:39.216Z,2.93
2018-08-19T07:53:08.642Z,5.43
2018-08-19T07:55:38.077Z,6.00
2018-08-19T07:58:07.607Z,14.70
2018-08-19T08:00:41.668Z,1.87
2018-08-19T08:03:11.655Z,3.27
2018-08-19T08:05:47.002Z,14.30
2018-08-19T08:08:16.577Z,1.50
2018-08-19T08:10:45.982Z,2.23
2018-08-19T08:13:15.431Z,2.07
2018-08-19T08:15:50.109Z,3.27
2018-08-19T08:18:19.558Z,7.63
2018-08-19T08:20:49.349Z,1.10
2018-08-19T08:23:25.695Z,1.70
2018-08-19T08:25:55.118Z,2.30
2018-08-19T08:28:24.513Z,2.07
2018-08-19T08:30:54.052Z,2.33
2018-08-19T08:33:23.527Z,4.33
2018-08-19T08:35:57.023Z,1.85
2018-08-19T08:38:26.730Z,9.10
2018-08-19T08:40:56.216Z,8.37
2018-08-19T08:43:25.635Z,2.70
2018-08-19T08:45:57.236Z,2.27
2018-08-19T08:48:27.298Z,3.05
2018-08-19T08:50:57.194Z,4.93
2018-08-19T08:53:29.522Z,3.30
2018-08-19T08:55:58.995Z,3.03
2018-08-19T08:58:28.434Z,8.83
2018-08-19T09:00:57.863Z,2.42
2018-08-19T09:03:27.330Z,3.98
2018-08-19T09:05:56.876Z,1.23
2018-08-19T09:08:27.575Z,2.03
2018-08-19T09:10:59.121Z,3.95
2018-08-19T09:13:28.579Z,1.73
2018-08-19T09:15:58.054Z,7.30
2018-08-19T09:18:27.592Z,1.63
2018-08-19T09:20:57.079Z,1.37
2018-08-19T09:23:26.628Z,2.00
2018-08-19T09:25:56.027Z,2.30
2018-08-19T09:28:25.628Z,1.82
2018-08-19T09:30:55.073Z,1.92
2018-08-19T09:33:24.499Z,2.87
2018-08-19T09:35:53.977Z,1.97
2018-08-19T09:38:24.020Z,2.50
2018-08-19T09:40:53.588Z,1.90
2018-08-19T09:43:22.928Z,1.70
2018-08-19T09:45:52.374Z,1.67
2018-08-19T09:48:21.808Z,1.82
2018-08-19T09:50:51.488Z,2.83
2018-08-19T09:53:20.943Z,2.03
2018-08-19T09:55:56.435Z,1.60
2018-08-19T09:58:25.898Z,1.87
2018-08-19T10:01:00.436Z,1.60
2018-08-19T10:03:32.041Z,6.23
2018-08-19T10:06:01.504Z,1.60
2018-08-19T10:08:30.926Z,1.40
2018-08-19T10:11:00.373Z,2.70
2018-08-19T10:13:29.858Z,1.30
2018-08-19T10:15:59.311Z,3.13
2018-08-19T10:18:28.767Z,3.43
2018-08-19T10:21:03.319Z,2.23
2018-08-19T10:23:32.773Z,1.63
2018-08-19T10:26:02.189Z,1.90
2018-08-19T10:28:31.674Z,2.07
2018-08-19T10:31:01.352Z,3.43
2018-08-19T10:33:30.784Z,4.37
2018-08-19T10:36:00.535Z,1.90
2018-08-19T10:38:29.924Z,2.50
2018-08-19T10:41:03.430Z,2.83
2018-08-19T10:43:33.227Z,1.90
2018-08-19T10:46:02.653Z,1.90
2018-08-19T10:48:32.435Z,3.33
2018-08-19T10:51:03.680Z,2.30
2018-08-19T10:53:33.106Z,3.60
2018-08-19T10:56:03.531Z,4.43
2018-08-19T10:58:33.075Z,4.27
2018-08-19T11:01:02.933Z,2.27
2018-08-19T11:03:32.364Z,2.33
2018-08-19T11:06:01.896Z,3.83
2018-08-19T11:08:31.353Z,6.40
2018-08-19T11:11:00.813Z,4.00
2018-08-19T11:13:30.331Z,1.57
2018-08-19T11:15:59.713Z,5.10
2018-08-19T11:18:33.511Z,4.03
2018-08-19T11:21:06.253Z,6.53
2018-08-19T11:23:39.535Z,3.40
2018-08-19T11:26:09.704Z,5.57
2018-08-19T11:28:44.648Z,2.00
2018-08-19T11:31:22.709Z,3.40
2018-08-19T11:33:53.639Z,5.67
2018-08-19T11:36:56.326Z,2.33
2018-08-19T11:39:31.103Z,4.07
2018-08-19T11:42:00.549Z,2.80
2018-08-19T11:44:29.977Z,2.90
2018-08-19T11:46:59.410Z,6.83
2018-08-19T11:49:28.828Z,4.80
2018-08-19T11:52:04.633Z,5.80
2018-08-19T11:54:34.836Z,7.03
2018-08-19T11:57:06.795Z,2.07
2018-08-19T12:02:25.475Z,4.17
2018-08-19T12:04:54.863Z,5.20
2018-08-19T12:07:24.265Z,4.83
2018-08-19T12:09:58.947Z,6.80
2018-08-19T12:12:47.296Z,2.13
2018-08-19T12:15:16.799Z,2.60
2018-08-19T12:17:46.358Z,8.30
2018-08-19T12:20:23.281Z,1.87
2018-08-19T12:22:52.692Z,1.80
2018-08-19T12:25:22.126Z,7.50
2018-08-19T12:27:51.631Z,2.03
2018-08-19T12:30:21.009Z,2.97
2018-08-19T12:32:50.548Z,5.53
2018-08-19T12:35:20.032Z,6.00
2018-08-19T12:37:49.460Z,3.47
2018-08-19T12:40:18.937Z,2.47
2018-08-19T12:42:54.630Z,2.27
2018-08-19T12:45:24.529Z,7.30
2018-08-19T12:47:53.936Z,2.90
2018-08-19T12:50:23.400Z,17.63
2018-08-19T12:52:52.803Z,3.90
2018-08-19T12:55:22.196Z,2.33
2018-08-19T12:57:56.880Z,2.37
2018-08-19T13:00:27.792Z,8.03
2018-08-19T13:02:57.329Z,2.53
2018-08-19T13:05:26.880Z,4.37
2018-08-19T13:07:56.294Z,2.00
2018-08-19T13:10:29.875Z,5.43
2018-08-19T13:12:59.304Z,2.03
2018-08-19T13:15:30.402Z,1.97
2018-08-19T13:17:59.960Z,3.93
2018-08-19T13:20:29.378Z,3.40
2018-08-19T13:23:01.486Z,3.83
2018-08-19T13:25:31.067Z,1.90
2018-08-19T13:28:00.476Z,4.07
2018-08-19T13:30:30.064Z,7.40
2018-08-19T13:32:59.519Z,5.37
2018-08-19T13:35:29.089Z,2.73
2018-08-19T13:37:58.788Z,2.30
2018-08-19T13:40:28.283Z,4.13
2018-08-19T13:42:57.878Z,3.33
2018-08-19T13:45:27.629Z,10.00
2018-08-19T13:47:57.031Z,2.53
2018-08-19T13:50:26.420Z,3.43
2018-08-19T13:52:55.875Z,4.30
2018-08-19T13:55:25.316Z,3.30
2018-08-19T13:57:54.899Z,4.63
2018-08-19T14:00:28.412Z,2.63
2018-08-19T14:02:57.798Z,3.30
2018-08-19T14:05:27.201Z,2.53
2018-08-19T14:07:56.834Z,8.73
2018-08-19T14:10:26.245Z,2.00
2018-08-19T14:12:55.667Z,3.60
2018-08-19T14:15:25.234Z,2.80
2018-08-19T14:17:54.733Z,9.87
2018-08-19T14:20:24.133Z,13.50
2018-08-19T14:22:53.563Z,3.70
2018-08-19T14:25:22.963Z,7.43
2018-08-19T14:27:52.444Z,6.67
2018-08-19T14:30:21.909Z,5.43
2018-08-19T14:32:51.445Z,14.50
2018-08-19T14:35:21.476Z,5.23
2018-08-19T14:37:51.527Z,4.60
2018-08-19T14:40:21.725Z,6.03
2018-08-19T14:42:51.247Z,8.13
2018-08-19T14:45:20.993Z,13.50
2018-08-19T14:47:50.847Z,3.67
2018-08-19T14:50:21.235Z,9.30
2018-08-19T14:52:51.120Z,4.90
2018-08-19T14:55:20.627Z,3.63
2018-08-19T14:57:50.505Z,3.73
2018-08-19T15:00:20.648Z,3.27
2018-08-19T15:02:50.770Z,3.40
2018-08-19T15:05:22.148Z,3.37
2018-08-19T15:07:51.702Z,3.57
2018-08-19T15:10:25.343Z,2.80
2018-08-19T15:12:55.103Z,2.80
2018-08-19T15:15:24.869Z,31.13
2018-08-19T15:18:02.705Z,3.97
2018-08-19T15:20:34.060Z,4.03
2018-08-19T15:23:18.411Z,3.17
2018-08-19T15:25:48.020Z,3.00
2018-08-19T15:28:18.296Z,3.30
2018-08-19T15:30:47.855Z,9.00
2018-08-19T15:33:17.716Z,3.83
2018-08-19T15:35:47.429Z,3.50
2018-08-19T15:38:17.391Z,3.47
2018-08-19T15:40:48.882Z,6.57
2018-08-19T15:43:18.650Z,15.37
2018-08-19T15:45:48.816Z,3.20
2018-08-19T15:48:18.601Z,6.63
2018-08-19T15:50:48.358Z,6.33
2018-08-19T15:53:18.693Z,8.50
2018-08-19T15:55:48.636Z,7.53
2018-08-19T15:58:18.670Z,5.03
2018-08-19T16:00:48.283Z,4.17
2018-08-19T16:03:17.836Z,5.30
2018-08-19T16:05:47.632Z,3.73
2018-08-19T16:08:17.183Z,4.63
2018-08-19T16:10:46.817Z,7.67
2018-08-19T16:13:16.448Z,18.63
2018-08-19T16:15:46.001Z,7.43
2018-08-19T16:18:15.584Z,3.73
2018-08-19T16:20:49.999Z,5.97
2018-08-19T16:23:19.698Z,8.40
2018-08-19T16:25:49.244Z,4.77
2018-08-19T16:28:19.533Z,10.00
2018-08-19T16:30:49.022Z,6.20
2018-08-19T16:33:18.483Z,5.43
2018-08-19T16:35:54.469Z,11.40
2018-08-19T16:38:23.891Z,5.00
2018-08-19T16:40:53.450Z,6.90
2018-08-19T16:43:22.859Z,5.43
2018-08-19T16:45:52.280Z,4.40
2018-08-19T16:48:21.921Z,4.47
2018-08-19T16:50:51.410Z,4.07
2018-08-19T16:53:20.831Z,5.03
2018-08-19T16:55:50.286Z,6.83
2018-08-19T16:58:19.699Z,6.40
2018-08-19T17:00:49.149Z,6.30
2018-08-19T17:03:38.191Z,7.40
2018-08-19T17:06:16.160Z,10.03
2018-08-19T17:08:45.580Z,5.40
2018-08-19T17:11:16.160Z,8.73
2018-08-19T17:13:45.628Z,11.70
2018-08-19T17:16:15.136Z,5.50
2018-08-19T17:18:44.561Z,10.07
2018-08-19T17:21:14.191Z,7.90
2018-08-19T17:23:48.118Z,4.63
2018-08-19T17:26:20.776Z,8.10
2018-08-19T17:28:50.520Z,6.13
2018-08-19T17:31:20.231Z,13.70
2018-08-19T17:33:50.029Z,6.13
2018-08-19T17:36:37.309Z,6.87
2018-08-19T17:39:11.157Z,4.43
2018-08-19T17:41:40.555Z,4.47
2018-08-19T17:44:09.998Z,4.70
2018-08-19T17:46:39.392Z,6.53
2018-08-19T17:49:13.164Z,6.90
2018-08-19T17:51:42.795Z,10.63
2018-08-19T17:54:22.462Z,6.60
2018-08-19T17:56:51.986Z,5.00
2018-08-19T17:59:21.518Z,15.20
2018-08-19T18:01:50.943Z,27.67
2018-08-19T18:04:20.366Z,17.10
2018-08-19T18:06:49.819Z,25.77
2018-08-19T18:09:19.484Z,6.60
2018-08-19T18:11:51.517Z,5.67
2018-08-19T18:14:20.954Z,6.10
2018-08-19T18:16:50.400Z,3.50
2018-08-19T18:19:19.805Z,4.47
2018-08-19T18:21:49.228Z,5.33
2018-08-19T18:24:18.696Z,9.57
2018-08-19T18:26:48.140Z,8.63
2018-08-19T18:29:18.731Z,9.60
2018-08-19T18:31:50.882Z,12.60
2018-08-19T18:34:20.503Z,5.70
2018-08-19T18:36:49.963Z,12.13
2018-08-19T18:39:19.478Z,6.83
2018-08-19T18:41:48.972Z,17.73
2018-08-19T18:44:18.890Z,6.50
2018-08-19T18:46:48.316Z,8.97
2018-08-19T18:49:17.803Z,19.77
2018-08-19T18:51:48.780Z,25.27
2018-08-19T18:54:32.299Z,27.87
2018-08-19T18:57:10.396Z,13.43
2018-08-19T18:59:43.089Z,13.43
2018-08-19T19:02:12.679Z,14.20
2018-08-19T19:04:42.096Z,13.83
2018-08-19T19:07:11.500Z,22.80
2018-08-19T19:09:49.990Z,42.10
2018-08-19T19:12:23.127Z,14.50
2018-08-19T19:14:52.659Z,19.20
2018-08-19T19:17:22.187Z,26.03
2018-08-19T19:19:51.660Z,10.20
2018-08-19T19:22:21.067Z,9.60
2018-08-19T19:24:53.112Z,19.43
2018-08-19T19:27:22.638Z,14.53
2018-08-19T19:29:57.292Z,12.20
2018-08-19T19:32:26.705Z,15.87
2018-08-19T19:34:59.895Z,10.40
2018-08-19T19:37:29.305Z,10.83
2018-08-19T19:40:02.801Z,6.90
2018-08-19T19:42:32.646Z,16.93
2018-08-19T19:45:03.167Z,11.93
2018-08-19T19:47:32.569Z,6.70
2018-08-19T19:50:02.016Z,17.53
2018-08-19T19:52:31.469Z,25.17
2018-08-19T19:55:00.987Z,14.13
2018-08-19T19:57:30.424Z,10.07
2018-08-19T19:59:59.828Z,8.30
2018-08-19T20:02:30.487Z,7.70
2018-08-19T20:05:00.252Z,10.30
2018-08-19T20:07:29.708Z,14.70
2018-08-19T20:09:59.210Z,13.90
2018-08-19T20:12:30.031Z,7.77
2018-08-19T20:15:01.355Z,8.20
2018-08-19T20:17:30.813Z,15.57
2018-08-19T20:20:00.321Z,17.53
2018-08-19T20:22:29.780Z,12.87
2018-08-19T20:24:59.228Z,14.23
2018-08-19T20:27:28.715Z,6.93
2018-08-19T20:29:58.160Z,12.13
2018-08-19T20:32:34.006Z,6.40
2018-08-19T20:35:03.500Z,6.87
2018-08-19T20:37:34.725Z,13.83
2018-08-19T20:40:04.461Z,12.80
2018-08-19T20:42:34.229Z,21.27
2018-08-19T20:45:03.741Z,10.30
2018-08-19T20:47:33.169Z,10.20
2018-08-19T20:50:02.641Z,12.50
2018-08-19T20:52:44.463Z,18.63
2018-08-19T20:55:14.432Z,15.10
2018-08-19T20:57:44.028Z,29.20
2018-08-19T21:00:13.708Z,10.47
2018-08-19T21:02:43.151Z,13.87
2018-08-19T21:05:12.664Z,12.73
2018-08-19T21:07:44.467Z,14.40
2018-08-19T21:10:14.173Z,17.23
2018-08-19T21:12:43.592Z,32.13
2018-08-19T21:15:13.058Z,12.97
2018-08-19T21:17:42.481Z,17.33
2018-08-19T21:20:11.920Z,12.20
2018-08-19T21:22:41.364Z,19.30
2018-08-19T21:25:10.795Z,10.27
2018-08-19T21:27:40.318Z,8.67
2018-08-19T21:30:09.900Z,10.90
2018-08-19T21:32:39.261Z,13.07
2018-08-19T21:35:09.660Z,15.97
2018-08-19T21:37:39.048Z,13.63
2018-08-19T21:40:08.615Z,21.63
2018-08-19T21:42:50.651Z,24.77
2018-08-19T21:45:20.153Z,14.60
2018-08-19T21:47:49.604Z,21.40
2018-08-19T21:50:19.139Z,15.13
2018-08-19T21:53:06.291Z,12.77
2018-08-19T21:55:37.530Z,13.27
2018-08-19T21:58:07.716Z,14.20
2018-08-19T22:00:52.820Z,24.40
2018-08-19T22:03:27.368Z,18.80
2018-08-19T22:05:56.966Z,23.30
2018-08-19T22:08:26.504Z,22.43
2018-08-19T22:10:56.020Z,21.20
2018-08-19T22:13:25.472Z,14.23
2018-08-19T22:15:54.920Z,21.40
2018-08-19T22:18:25.824Z,14.47
2018-08-19T22:21:22.555Z,19.43
2018-08-19T22:23:55.149Z,22.83
2018-08-19T22:26:24.555Z,27.60
2018-08-19T22:29:12.477Z,14.03
2018-08-19T22:31:41.914Z,18.53
2018-08-19T22:34:11.359Z,23.57
2018-08-19T22:36:40.866Z,24.67
2018-08-19T22:39:11.110Z,14.20
2018-08-19T22:41:40.631Z,21.50
2018-08-19T22:44:10.189Z,16.67
2018-08-19T22:46:39.639Z,18.50
2018-08-19T22:49:09.311Z,18.57
2018-08-19T22:51:38.754Z,14.70
2018-08-19T22:54:08.356Z,20.43
2018-08-19T22:56:37.811Z,19.07
2018-08-19T22:59:07.260Z,22.40
2018-08-19T23:01:41.711Z,17.73
2018-08-19T23:04:11.163Z,13.67
2018-08-19T23:06:40.604Z,16.17
2018-08-19T23:09:10.048Z,14.40
2018-08-19T23:11:44.700Z,22.93
2018-08-19T23:29:37.056Z,27.43
2018-08-19T23:32:06.688Z,11.40
2018-08-19T23:34:36.371Z,17.63
2018-08-19T23:37:06.236Z,9.63
2018-08-19T23:39:35.889Z,18.47
2018-08-19T23:42:05.609Z,10.93
2018-08-19T23:44:35.285Z,14.40
2018-08-19T23:47:05.038Z,24.07
2018-08-19T23:49:34.764Z,11.80
2018-08-19T23:52:04.582Z,19.63
2018-08-19T23:54:34.226Z,14.80
2018-08-19T23:57:04.002Z,20.70
2018-08-19T23:59:36.741Z,12.23
