createdAt,value
2023-02-22T00:01:08.237Z,5.30
2023-02-22T00:03:36.432Z,5.40
2023-02-22T00:06:06.515Z,5.60
2023-02-22T00:08:37.295Z,5.20
2023-02-22T00:11:09.168Z,5.00
2023-02-22T00:13:38.631Z,4.80
2023-02-22T00:16:07.264Z,5.00
2023-02-22T00:18:35.471Z,5.40
2023-02-22T00:21:03.797Z,5.60
2023-02-22T00:23:32.163Z,6.10
2023-02-22T00:26:01.215Z,6.10
2023-02-22T00:28:30.761Z,5.70
2023-02-22T00:30:59.952Z,6.00
2023-02-22T00:33:28.573Z,6.30
2023-02-22T00:35:56.725Z,6.10
2023-02-22T00:38:25.419Z,6.60
2023-02-22T00:40:53.621Z,5.90
2023-02-22T00:43:21.807Z,6.60
2023-02-22T00:45:50.001Z,5.60
2023-02-22T00:48:19.601Z,6.20
2023-02-22T00:50:48.804Z,5.70
2023-02-22T00:53:17.010Z,6.30
2023-02-22T00:55:45.144Z,6.70
2023-02-22T00:58:13.261Z,6.20
2023-02-22T01:00:42.929Z,6.20
2023-02-22T01:03:16.465Z,6.40
2023-02-22T01:05:45.254Z,6.50
2023-02-22T01:08:16.306Z,6.70
2023-02-22T01:10:45.250Z,6.70
2023-02-22T01:13:13.871Z,6.10
2023-02-22T01:15:44.942Z,6.10
2023-02-22T01:18:13.469Z,6.30
2023-02-22T01:20:41.586Z,6.50
2023-02-22T01:23:10.705Z,6.50
2023-02-22T01:25:38.887Z,6.80
2023-02-22T01:28:08.168Z,7.20
2023-02-22T01:30:37.354Z,7.50
2023-02-22T01:33:07.854Z,6.70
2023-02-22T01:35:40.852Z,7.10
2023-02-22T01:40:43.847Z,6.70
2023-02-22T01:43:31.696Z,8.20
2023-02-22T01:46:02.553Z,7.50
2023-02-22T01:48:50.812Z,8.30
2023-02-22T01:51:28.249Z,8.80
2023-02-22T01:54:20.196Z,7.70
2023-02-22T01:57:12.738Z,8.60
2023-02-22T01:59:46.540Z,8.60
2023-02-22T02:02:15.162Z,9.10
2023-02-22T02:04:43.418Z,8.60
2023-02-22T02:07:14.855Z,8.00
2023-02-22T02:09:57.678Z,9.20
2023-02-22T02:12:30.045Z,8.50
2023-02-22T02:15:25.484Z,10.10
2023-02-22T02:17:56.770Z,8.50
2023-02-22T02:20:40.211Z,8.60
2023-02-22T02:23:35.654Z,8.80
2023-02-22T02:26:17.847Z,8.60
2023-02-22T02:29:30.388Z,7.90
2023-02-22T02:32:34.677Z,7.40
2023-02-22T02:35:26.523Z,9.00
2023-02-22T02:38:01.612Z,8.80
2023-02-22T02:40:41.443Z,9.10
2023-02-22T02:43:26.492Z,8.80
2023-02-22T02:45:56.676Z,8.00
2023-02-22T02:48:29.002Z,7.60
2023-02-22T02:51:01.232Z,7.80
2023-02-22T02:53:38.750Z,7.20
2023-02-22T02:56:07.694Z,7.10
2023-02-22T02:58:53.148Z,6.90
2023-02-22T03:01:54.795Z,8.30
2023-02-22T03:05:02.320Z,6.80
2023-02-22T03:08:07.834Z,9.00
2023-02-22T03:11:15.135Z,7.00
2023-02-22T03:14:33.393Z,8.10
2023-02-22T03:18:00.517Z,7.50
2023-02-22T03:20:43.256Z,6.60
2023-02-22T03:23:32.923Z,6.80
2023-02-22T03:26:24.173Z,6.00
2023-02-22T03:28:56.101Z,6.30
2023-02-22T03:31:31.546Z,6.80
2023-02-22T03:34:19.495Z,8.10
2023-02-22T03:37:08.345Z,6.10
2023-02-22T03:39:38.482Z,6.60
2023-02-22T03:42:13.934Z,6.60
2023-02-22T03:44:45.900Z,7.10
2023-02-22T03:47:23.016Z,6.00
2023-02-22T03:50:06.970Z,6.60
2023-02-22T03:52:36.248Z,6.80
2023-02-22T03:55:11.199Z,6.80
2023-02-22T03:57:46.703Z,6.80
2023-02-22T04:00:22.823Z,6.30
2023-02-22T04:02:51.928Z,6.80
2023-02-22T04:05:21.492Z,5.80
2023-02-22T04:07:49.623Z,6.70
2023-02-22T04:10:17.918Z,6.70
2023-02-22T04:12:46.124Z,6.10
2023-02-22T04:15:20.027Z,6.90
2023-02-22T04:17:52.258Z,6.10
2023-02-22T04:20:20.657Z,6.70
2023-02-22T04:22:55.966Z,6.80
2023-02-22T04:25:24.703Z,7.50
2023-02-22T04:27:53.906Z,8.80
2023-02-22T04:30:47.847Z,7.50
2023-02-22T04:33:18.118Z,7.30
2023-02-22T04:35:47.628Z,8.00
2023-02-22T04:38:15.817Z,7.30
2023-02-22T04:40:43.952Z,9.20
2023-02-22T04:43:12.151Z,7.80
2023-02-22T04:45:41.371Z,7.50
2023-02-22T04:48:10.251Z,7.60
2023-02-22T04:50:40.590Z,8.30
2023-02-22T04:53:09.314Z,9.00
2023-02-22T04:55:40.894Z,9.20
2023-02-22T04:58:09.655Z,8.20
2023-02-22T05:00:40.122Z,8.20
2023-02-22T05:03:08.955Z,8.60
2023-02-22T05:05:37.384Z,8.50
2023-02-22T05:08:05.651Z,8.50
2023-02-22T05:10:34.165Z,8.70
2023-02-22T05:13:04.199Z,8.30
2023-02-22T05:15:32.677Z,9.40
2023-02-22T05:18:00.857Z,11.50
2023-02-22T05:20:33.462Z,9.00
2023-02-22T05:23:02.976Z,8.60
2023-02-22T05:25:31.690Z,9.20
2023-02-22T05:28:08.066Z,8.70
2023-02-22T05:30:39.670Z,9.20
2023-02-22T05:33:09.419Z,9.70
2023-02-22T05:35:37.593Z,10.10
2023-02-22T05:38:06.560Z,8.90
2023-02-22T05:40:35.269Z,9.70
2023-02-22T05:43:03.696Z,8.90
2023-02-22T05:45:31.833Z,9.40
2023-02-22T05:47:59.972Z,9.20
2023-02-22T05:50:28.797Z,8.80
2023-02-22T05:52:56.962Z,7.70
2023-02-22T05:55:25.222Z,8.60
2023-02-22T05:57:54.016Z,6.80
2023-02-22T06:00:30.042Z,6.00
2023-02-22T06:03:05.550Z,7.20
2023-02-22T06:05:34.308Z,6.20
2023-02-22T06:08:04.407Z,6.30
2023-02-22T06:10:33.165Z,5.30
2023-02-22T06:13:03.871Z,7.10
2023-02-22T06:15:32.285Z,6.00
2023-02-22T06:18:01.542Z,5.20
2023-02-22T06:20:31.151Z,5.90
2023-02-22T06:22:59.317Z,5.80
2023-02-22T06:25:31.540Z,5.70
2023-02-22T06:28:01.514Z,5.90
2023-02-22T06:30:30.842Z,5.70
2023-02-22T06:32:59.070Z,5.70
2023-02-22T06:35:27.273Z,5.80
2023-02-22T06:37:55.447Z,6.00
2023-02-22T06:40:23.693Z,4.90
2023-02-22T06:42:51.805Z,5.60
2023-02-22T06:45:20.263Z,5.70
2023-02-22T06:47:49.813Z,5.50
2023-02-22T06:50:31.727Z,5.00
2023-02-22T06:53:00.591Z,5.40
2023-02-22T06:55:31.821Z,5.80
2023-02-22T06:58:01.598Z,5.80
2023-02-22T07:00:32.259Z,5.00
2023-02-22T07:03:03.961Z,5.80
2023-02-22T07:05:32.342Z,5.30
2023-02-22T07:08:06.807Z,5.40
2023-02-22T07:10:36.906Z,4.20
2023-02-22T07:13:07.895Z,4.10
2023-02-22T07:15:36.504Z,3.20
2023-02-22T07:18:04.958Z,4.30
2023-02-22T07:20:34.163Z,4.10
2023-02-22T07:23:02.659Z,3.80
2023-02-22T07:25:31.020Z,4.30
2023-02-22T07:27:59.732Z,4.90
2023-02-22T07:30:32.329Z,4.70
2023-02-22T07:33:07.388Z,4.90
2023-02-22T07:35:39.138Z,5.10
2023-02-22T07:38:08.435Z,4.50
2023-02-22T07:40:38.396Z,4.60
2023-02-22T07:43:16.998Z,4.00
2023-02-22T07:45:46.551Z,4.20
2023-02-22T07:48:17.602Z,3.10
2023-02-22T07:50:46.288Z,4.00
2023-02-22T07:53:26.737Z,2.60
2023-02-22T07:56:03.492Z,2.60
2023-02-22T07:58:33.233Z,2.10
2023-02-22T08:01:04.659Z,2.20
2023-02-22T08:03:36.754Z,2.60
2023-02-22T08:06:08.052Z,2.50
2023-02-22T08:08:36.292Z,2.90
2023-02-22T08:11:05.073Z,4.00
2023-02-22T08:13:33.407Z,3.80
2023-02-22T08:16:01.575Z,4.70
2023-02-22T08:18:29.703Z,3.80
2023-02-22T08:20:57.973Z,3.40
2023-02-22T08:23:27.110Z,3.00
2023-02-22T08:25:56.000Z,3.70
2023-02-22T08:28:25.013Z,2.90
2023-02-22T08:30:53.813Z,4.20
2023-02-22T08:33:22.284Z,2.80
2023-02-22T08:35:51.808Z,3.00
2023-02-22T08:38:29.813Z,2.90
2023-02-22T08:40:58.460Z,3.10
2023-02-22T08:43:26.797Z,2.60
2023-02-22T08:45:57.301Z,2.70
2023-02-22T08:48:25.946Z,2.50
2023-02-22T08:50:55.011Z,2.60
2023-02-22T08:53:23.241Z,2.70
2023-02-22T08:55:51.405Z,2.90
2023-02-22T08:58:19.596Z,3.20
2023-02-22T09:00:47.889Z,2.90
2023-02-22T09:03:16.179Z,2.60
2023-02-22T09:05:45.079Z,2.90
2023-02-22T09:08:15.207Z,2.60
2023-02-22T09:10:45.387Z,3.40
2023-02-22T09:13:13.971Z,4.10
2023-02-22T09:15:42.504Z,3.20
2023-02-22T09:18:14.591Z,3.20
2023-02-22T09:20:42.901Z,3.00
2023-02-22T09:23:11.131Z,2.90
2023-02-22T09:25:41.101Z,2.90
2023-02-22T09:28:09.505Z,3.90
2023-02-22T09:30:38.075Z,3.40
2023-02-22T09:33:12.173Z,4.50
2023-02-22T09:35:42.832Z,2.30
2023-02-22T09:38:11.681Z,3.20
2023-02-22T09:40:50.948Z,3.40
2023-02-22T09:43:55.049Z,2.80
2023-02-22T09:46:29.953Z,3.10
2023-02-22T09:49:28.163Z,2.70
2023-02-22T09:52:06.796Z,3.00
2023-02-22T09:54:45.525Z,3.10
2023-02-22T09:57:21.586Z,3.60
2023-02-22T10:00:29.496Z,3.00
2023-02-22T10:03:16.527Z,2.80
2023-02-22T10:05:57.032Z,2.70
2023-02-22T10:08:36.032Z,2.80
2023-02-22T10:11:31.842Z,2.50
2023-02-22T10:14:27.955Z,2.90
2023-02-22T10:17:20.127Z,3.20
2023-02-22T10:20:29.465Z,2.80
2023-02-22T10:23:17.427Z,2.80
2023-02-22T10:25:52.406Z,2.50
2023-02-22T10:28:40.553Z,3.00
2023-02-22T10:31:17.318Z,3.20
2023-02-22T10:33:57.047Z,2.40
2023-02-22T10:36:26.956Z,2.70
2023-02-22T10:39:07.809Z,2.60
2023-02-22T10:41:42.404Z,2.70
2023-02-22T10:44:10.648Z,2.70
2023-02-22T10:46:42.001Z,2.40
2023-02-22T10:49:17.105Z,3.40
2023-02-22T10:51:47.048Z,3.70
2023-02-22T10:54:15.176Z,3.80
2023-02-22T10:56:57.339Z,3.00
2023-02-22T10:59:40.840Z,3.30
2023-02-22T11:02:21.724Z,3.10
2023-02-22T11:04:56.460Z,3.80
2023-02-22T11:07:36.998Z,3.70
2023-02-22T11:10:09.497Z,3.20
2023-02-22T11:12:47.803Z,2.90
2023-02-22T11:15:18.970Z,2.70
2023-02-22T11:17:52.586Z,2.30
2023-02-22T11:20:28.204Z,2.50
2023-02-22T11:23:01.160Z,2.60
2023-02-22T11:25:40.282Z,2.60
2023-02-22T11:28:20.355Z,3.10
2023-02-22T11:30:52.078Z,2.90
2023-02-22T11:33:24.562Z,2.30
2023-02-22T11:35:55.039Z,2.80
2023-02-22T11:38:32.631Z,3.10
2023-02-22T11:41:26.491Z,2.50
2023-02-22T11:43:54.625Z,3.00
2023-02-22T11:46:27.562Z,3.10
2023-02-22T11:49:13.000Z,3.50
2023-02-22T11:51:56.814Z,3.10
2023-02-22T11:54:55.177Z,3.40
2023-02-22T11:57:50.732Z,3.40
2023-02-22T12:00:54.036Z,2.80
2023-02-22T12:03:40.460Z,3.30
2023-02-22T12:06:28.178Z,2.60
2023-02-22T12:09:08.317Z,3.10
2023-02-22T12:11:55.247Z,2.70
2023-02-22T12:14:44.207Z,2.80
2023-02-22T12:18:00.562Z,2.90
2023-02-22T12:20:40.436Z,2.60
2023-02-22T12:23:44.866Z,2.90
2023-02-22T12:26:36.397Z,3.20
2023-02-22T12:29:29.550Z,3.10
2023-02-22T12:32:07.860Z,3.00
2023-02-22T12:35:09.052Z,3.30
2023-02-22T12:37:51.304Z,3.20
2023-02-22T12:40:57.271Z,3.10
2023-02-22T12:43:51.853Z,2.90
2023-02-22T12:46:33.360Z,4.10
2023-02-22T12:50:13.790Z,5.10
2023-02-22T12:53:20.188Z,3.10
2023-02-22T12:55:56.587Z,4.00
2023-02-22T12:58:38.014Z,3.60
2023-02-22T13:01:20.416Z,4.00
2023-02-22T13:03:49.406Z,3.50
2023-02-22T13:06:45.211Z,2.90
2023-02-22T13:09:40.686Z,2.80
2023-02-22T13:12:30.057Z,3.20
2023-02-22T13:15:17.201Z,2.80
2023-02-22T13:18:42.250Z,3.30
2023-02-22T13:21:34.074Z,3.80
2023-02-22T13:24:38.401Z,2.90
2023-02-22T13:27:26.070Z,3.40
2023-02-22T13:30:01.783Z,3.30
2023-02-22T13:32:45.249Z,3.40
2023-02-22T13:35:42.335Z,3.60
2023-02-22T13:38:35.810Z,3.50
2023-02-22T13:41:43.027Z,3.30
2023-02-22T13:45:20.902Z,2.70
2023-02-22T13:48:19.975Z,3.40
2023-02-22T13:51:13.662Z,3.30
2023-02-22T13:53:47.805Z,3.00
2023-02-22T13:56:18.141Z,3.00
2023-02-22T13:58:59.457Z,3.90
2023-02-22T14:01:48.954Z,3.00
2023-02-22T14:04:44.238Z,3.20
2023-02-22T14:07:25.946Z,3.00
2023-02-22T14:09:57.568Z,3.30
2023-02-22T14:12:33.481Z,3.40
2023-02-22T14:15:26.790Z,3.00
2023-02-22T14:18:07.379Z,2.70
2023-02-22T14:20:40.444Z,2.80
2023-02-22T14:26:16.469Z,3.10
2023-02-22T14:28:52.928Z,2.80
2023-02-22T14:31:47.458Z,3.20
2023-02-22T14:34:16.361Z,3.50
2023-02-22T14:37:09.207Z,3.60
2023-02-22T14:39:54.736Z,3.00
2023-02-22T14:42:34.980Z,3.30
2023-02-22T14:45:19.976Z,3.20
2023-02-22T14:48:25.102Z,3.40
2023-02-22T14:51:21.616Z,3.60
2023-02-22T14:54:34.944Z,3.60
2023-02-22T14:57:39.044Z,3.00
2023-02-22T15:00:22.832Z,3.10
2023-02-22T15:02:57.302Z,3.90
2023-02-22T15:05:30.430Z,3.30
2023-02-22T15:08:05.494Z,3.50
2023-02-22T15:10:36.513Z,3.10
2023-02-22T15:13:16.229Z,3.20
2023-02-22T15:15:55.394Z,3.40
2023-02-22T15:18:30.136Z,3.60
2023-02-22T15:21:07.046Z,3.10
2023-02-22T15:23:57.070Z,3.30
2023-02-22T15:26:31.246Z,3.60
2023-02-22T15:29:00.130Z,3.70
2023-02-22T15:31:35.896Z,3.70
2023-02-22T15:34:12.838Z,3.60
2023-02-22T15:36:46.761Z,4.30
2023-02-22T15:39:34.497Z,4.00
2023-02-22T15:42:08.330Z,4.40
2023-02-22T15:44:42.648Z,3.60
2023-02-22T15:47:29.508Z,4.90
2023-02-22T15:50:29.466Z,4.10
2023-02-22T15:53:24.154Z,5.00
2023-02-22T15:55:59.808Z,5.40
2023-02-22T15:58:30.174Z,5.90
2023-02-22T16:01:16.734Z,6.60
2023-02-22T16:03:53.451Z,9.30
2023-02-22T16:06:33.556Z,10.90
2023-02-22T16:09:10.782Z,10.60
2023-02-22T16:11:44.213Z,14.70
2023-02-22T16:14:34.630Z,12.80
2023-02-22T16:17:35.378Z,11.10
2023-02-22T16:20:13.331Z,8.70
2023-02-22T16:22:49.237Z,8.20
2023-02-22T16:25:24.943Z,8.10
2023-02-22T16:27:59.942Z,8.00
2023-02-22T16:30:34.592Z,8.30
2023-02-22T16:33:13.481Z,8.90
2023-02-22T16:35:51.723Z,11.70
2023-02-22T16:38:21.259Z,13.20
2023-02-22T16:40:55.212Z,16.00
2023-02-22T16:43:29.547Z,17.20
2023-02-22T16:45:57.980Z,19.50
2023-02-22T16:48:29.972Z,22.00
2023-02-22T16:51:17.015Z,21.00
2023-02-22T16:53:45.816Z,19.70
2023-02-22T16:56:18.315Z,16.40
2023-02-22T16:58:53.513Z,15.90
2023-02-22T17:01:23.460Z,14.10
2023-02-22T17:03:53.971Z,16.70
2023-02-22T17:06:22.159Z,15.40
2023-02-22T17:08:52.092Z,14.80
2023-02-22T17:11:21.072Z,15.20
2023-02-22T17:13:51.768Z,14.10
2023-02-22T17:16:20.349Z,14.00
2023-02-22T17:18:49.788Z,13.70
2023-02-22T17:21:17.981Z,13.50
2023-02-22T17:23:47.109Z,12.80
2023-02-22T17:26:17.580Z,12.00
2023-02-22T17:28:46.121Z,11.70
2023-02-22T17:31:23.891Z,12.10
2023-02-22T17:33:52.555Z,9.20
2023-02-22T17:36:21.069Z,8.80
2023-02-22T17:38:49.939Z,11.00
2023-02-22T17:41:18.227Z,13.80
2023-02-22T17:43:46.393Z,14.00
2023-02-22T17:46:15.067Z,14.60
2023-02-22T17:48:43.295Z,14.40
2023-02-22T17:51:12.525Z,20.80
2023-02-22T17:53:41.183Z,17.00
2023-02-22T17:56:14.215Z,17.10
2023-02-22T17:58:42.690Z,17.00
2023-02-22T18:01:28.280Z,18.40
2023-02-22T18:04:00.507Z,18.20
2023-02-22T18:06:32.685Z,17.80
2023-02-22T18:09:01.853Z,21.70
2023-02-22T18:11:32.683Z,43.70
2023-02-22T18:14:00.963Z,28.50
2023-02-22T18:16:29.105Z,30.60
2023-02-22T18:18:57.644Z,25.80
2023-02-22T18:21:26.829Z,22.80
2023-02-22T18:23:55.282Z,24.00
2023-02-22T18:26:26.102Z,23.60
2023-02-22T18:28:54.432Z,21.80
2023-02-22T18:31:23.617Z,21.80
2023-02-22T18:33:52.887Z,23.20
2023-02-22T18:36:23.304Z,24.00
2023-02-22T18:38:54.463Z,23.00
2023-02-22T18:41:25.403Z,22.60
2023-02-22T18:43:55.576Z,24.10
2023-02-22T18:46:25.295Z,22.80
2023-02-22T18:48:56.448Z,22.70
2023-02-22T18:51:26.195Z,23.30
2023-02-22T18:54:00.410Z,24.30
2023-02-22T18:56:30.313Z,23.40
2023-02-22T18:59:02.476Z,24.60
2023-02-22T19:01:38.677Z,24.20
2023-02-22T19:04:12.721Z,23.30
2023-02-22T19:06:42.994Z,20.30
2023-02-22T19:09:11.100Z,18.40
2023-02-22T19:11:44.745Z,18.70
2023-02-22T19:14:13.860Z,18.10
2023-02-22T19:16:46.385Z,18.60
2023-02-22T19:19:16.797Z,18.70
2023-02-22T19:21:44.883Z,20.20
2023-02-22T19:24:13.332Z,18.80
2023-02-22T19:26:50.503Z,20.40
2023-02-22T19:29:22.094Z,19.00
2023-02-22T19:31:51.761Z,20.40
2023-02-22T19:34:21.990Z,21.50
2023-02-22T19:36:50.562Z,20.50
2023-02-22T19:39:20.932Z,21.20
2023-02-22T19:41:49.075Z,22.30
2023-02-22T19:44:17.258Z,21.80
2023-02-22T19:46:47.328Z,20.00
2023-02-22T19:49:16.328Z,18.40
2023-02-22T19:51:44.472Z,19.90
2023-02-22T19:54:21.418Z,22.60
2023-02-22T19:56:51.310Z,23.30
2023-02-22T19:59:23.094Z,27.00
2023-02-22T20:01:55.912Z,28.00
2023-02-22T20:04:24.759Z,27.40
2023-02-22T20:06:54.821Z,23.00
2023-02-22T20:09:40.283Z,23.90
2023-02-22T20:12:09.332Z,22.70
2023-02-22T20:14:38.820Z,23.60
2023-02-22T20:17:07.840Z,24.20
2023-02-22T20:19:37.682Z,22.90
2023-02-22T20:22:06.556Z,21.30
2023-02-22T20:24:34.654Z,20.70
2023-02-22T20:27:02.773Z,21.00
2023-02-22T20:29:30.886Z,20.50
2023-02-22T20:32:02.342Z,21.40
2023-02-22T20:34:32.494Z,19.50
2023-02-22T20:37:01.691Z,19.70
2023-02-22T20:39:30.061Z,21.10
2023-02-22T20:42:00.532Z,19.60
2023-02-22T20:44:28.908Z,19.10
2023-02-22T20:46:57.127Z,20.40
2023-02-22T20:49:27.123Z,21.80
2023-02-22T20:51:55.228Z,20.00
2023-02-22T20:54:23.341Z,22.40
2023-02-22T20:56:53.003Z,21.40
2023-02-22T20:59:21.536Z,20.80
2023-02-22T21:01:50.334Z,20.30
2023-02-22T21:04:19.072Z,23.20
2023-02-22T21:06:47.182Z,21.90
2023-02-22T21:09:19.082Z,21.80
2023-02-22T21:11:47.820Z,22.20
2023-02-22T21:14:18.933Z,21.40
2023-02-22T21:16:49.434Z,20.30
2023-02-22T21:19:28.143Z,20.80
2023-02-22T21:21:59.725Z,20.80
2023-02-22T21:24:29.770Z,22.90
2023-02-22T21:26:59.156Z,19.20
2023-02-22T21:29:29.484Z,20.20
2023-02-22T21:31:58.158Z,21.80
2023-02-22T21:34:26.567Z,21.10
2023-02-22T21:36:54.791Z,20.60
2023-02-22T21:39:28.121Z,20.60
2023-02-22T21:42:00.544Z,21.40
2023-02-22T21:44:29.969Z,22.90
2023-02-22T21:46:58.267Z,21.90
2023-02-22T21:49:26.668Z,23.70
2023-02-22T21:51:54.865Z,23.60
2023-02-22T21:54:23.428Z,26.00
2023-02-22T21:56:52.021Z,26.90
2023-02-22T21:59:23.880Z,28.80
2023-02-22T22:01:56.709Z,28.50
2023-02-22T22:04:31.413Z,26.20
2023-02-22T22:07:01.462Z,25.80
2023-02-22T22:09:32.878Z,24.00
2023-02-22T22:12:05.260Z,22.90
2023-02-22T22:14:34.810Z,21.90
2023-02-22T22:17:06.972Z,23.10
2023-02-22T22:19:40.783Z,22.00
2023-02-22T22:22:09.332Z,22.00
2023-02-22T22:24:38.017Z,21.10
2023-02-22T22:27:09.723Z,20.30
2023-02-22T22:29:37.849Z,18.30
2023-02-22T22:32:06.581Z,22.10
2023-02-22T22:34:34.985Z,23.70
2023-02-22T22:37:03.162Z,24.20
2023-02-22T22:39:31.556Z,24.10
2023-02-22T22:41:59.713Z,25.10
2023-02-22T22:44:32.746Z,24.20
2023-02-22T22:47:01.249Z,23.40
2023-02-22T22:49:31.345Z,22.80
2023-02-22T22:51:59.759Z,24.10
2023-02-22T22:54:28.850Z,21.30
2023-02-22T22:56:57.011Z,20.40
2023-02-22T22:59:25.149Z,20.80
2023-02-22T23:01:56.710Z,20.30
2023-02-22T23:04:25.535Z,21.10
2023-02-22T23:06:54.854Z,20.10
2023-02-22T23:09:30.449Z,19.30
2023-02-22T23:12:08.828Z,20.90
2023-02-22T23:14:44.020Z,20.30
2023-02-22T23:17:16.353Z,20.00
2023-02-22T23:19:45.401Z,20.50
2023-02-22T23:22:16.321Z,22.80
2023-02-22T23:24:45.379Z,22.30
2023-02-22T23:27:13.700Z,20.50
2023-02-22T23:29:46.516Z,21.30
2023-02-22T23:32:14.960Z,20.00
2023-02-22T23:34:43.167Z,19.50
2023-02-22T23:37:13.596Z,18.80
2023-02-22T23:39:42.363Z,18.70
2023-02-22T23:42:10.521Z,18.70
2023-02-22T23:44:40.301Z,19.70
2023-02-22T23:47:09.661Z,16.30
2023-02-22T23:49:38.991Z,16.60
2023-02-22T23:52:09.430Z,15.80
2023-02-22T23:54:43.956Z,18.60
2023-02-22T23:57:12.330Z,18.90
2023-02-22T23:59:40.604Z,19.00
