createdAt,value
2024-01-28T04:32:17.018Z,50.45
2024-01-28T04:34:44.432Z,50.64
2024-01-28T04:37:11.633Z,49.76
2024-01-28T04:39:39.055Z,50.51
2024-01-28T04:42:07.531Z,49.62
2024-01-28T04:44:34.553Z,49.46
2024-01-28T04:47:02.712Z,48.42
2024-01-28T04:49:30.284Z,48.76
2024-01-28T04:51:58.094Z,49.92
2024-01-28T04:54:25.184Z,50.01
2024-01-28T04:56:52.610Z,49.08
2024-01-28T04:59:19.660Z,48.59
2024-01-28T05:01:47.131Z,47.78
2024-01-28T05:04:14.484Z,48.10
2024-01-28T05:06:41.720Z,48.53
2024-01-28T05:09:10.492Z,48.75
2024-01-28T05:11:37.944Z,48.96
2024-01-28T05:14:05.671Z,49.35
2024-01-28T05:16:32.797Z,48.63
2024-01-28T05:19:00.884Z,49.36
2024-01-28T05:21:28.016Z,50.68
2024-01-28T05:23:55.066Z,49.47
2024-01-28T05:26:22.246Z,49.56
2024-01-28T05:28:49.835Z,50.20
2024-01-28T05:31:16.881Z,49.52
2024-01-28T05:33:45.048Z,49.60
2024-01-28T05:36:15.390Z,49.77
2024-01-28T05:38:43.039Z,49.62
2024-01-28T05:41:10.158Z,48.97
2024-01-28T05:43:37.278Z,48.72
2024-01-28T05:46:04.709Z,49.05
2024-01-28T05:48:32.786Z,48.15
2024-01-28T05:51:00.035Z,48.28
2024-01-28T05:53:27.063Z,48.81
2024-01-28T05:55:54.115Z,49.38
2024-01-28T05:58:22.542Z,49.16
2024-01-28T06:00:49.838Z,48.36
2024-01-28T06:03:17.032Z,48.46
2024-01-28T06:05:44.149Z,48.51
2024-01-28T06:08:11.326Z,47.31
2024-01-28T06:10:38.394Z,48.27
2024-01-28T06:13:05.625Z,48.54
2024-01-28T06:15:32.963Z,47.41
2024-01-28T06:18:02.403Z,49.10
2024-01-28T06:20:29.477Z,48.99
2024-01-28T06:22:56.481Z,49.37
2024-01-28T06:25:23.538Z,48.20
2024-01-28T06:27:50.717Z,48.46
2024-01-28T06:30:17.992Z,48.12
2024-01-28T06:32:45.059Z,48.43
2024-01-28T06:35:12.115Z,48.66
2024-01-28T06:37:39.139Z,47.85
2024-01-28T06:40:08.376Z,47.95
2024-01-28T06:42:35.442Z,47.99
2024-01-28T06:45:02.684Z,47.34
2024-01-28T06:47:29.765Z,46.54
2024-01-28T06:49:57.123Z,48.12
2024-01-28T06:52:24.259Z,47.66
2024-01-28T06:54:51.314Z,49.09
2024-01-28T06:57:20.561Z,49.33
2024-01-28T06:59:47.634Z,48.90
2024-01-28T07:02:14.654Z,49.53
2024-01-28T07:04:42.300Z,49.72
2024-01-28T07:07:09.686Z,50.86
2024-01-28T07:09:36.857Z,50.37
2024-01-28T07:12:05.091Z,52.88
2024-01-28T07:14:32.204Z,51.84
2024-01-28T07:16:59.278Z,53.16
2024-01-28T07:19:26.412Z,52.64
2024-01-28T07:21:53.583Z,51.17
2024-01-28T07:24:20.808Z,50.82
2024-01-28T07:26:48.425Z,49.53
2024-01-28T07:29:15.435Z,50.94
2024-01-28T07:31:42.960Z,51.43
2024-01-28T07:34:10.258Z,50.40
2024-01-28T07:36:39.077Z,50.13
2024-01-28T07:39:08.332Z,50.47
2024-01-28T07:41:37.487Z,51.15
2024-01-28T07:44:04.994Z,50.46
2024-01-28T07:46:31.976Z,50.46
2024-01-28T07:48:59.229Z,50.89
2024-01-28T07:51:26.368Z,50.50
2024-01-28T07:53:53.426Z,49.46
2024-01-28T07:56:20.404Z,50.41
2024-01-28T07:58:47.505Z,51.51
2024-01-28T08:01:14.515Z,52.53
2024-01-28T08:03:41.662Z,52.41
2024-01-28T08:06:09.239Z,52.11
2024-01-28T08:08:36.381Z,50.63
2024-01-28T08:11:04.043Z,53.35
2024-01-28T08:13:31.605Z,54.27
2024-01-28T08:16:03.120Z,59.47
2024-01-28T08:18:30.800Z,56.91
2024-01-28T08:20:57.954Z,56.23
2024-01-28T08:23:25.304Z,55.93
2024-01-28T08:25:52.457Z,55.54
2024-01-28T08:28:19.590Z,58.34
2024-01-28T08:30:47.463Z,54.22
2024-01-28T08:33:14.609Z,54.33
2024-01-28T08:35:42.776Z,55.64
2024-01-28T08:38:10.300Z,55.04
2024-01-28T08:40:39.049Z,54.22
2024-01-28T08:43:08.343Z,55.14
2024-01-28T08:45:37.655Z,54.80
2024-01-28T08:48:05.613Z,54.82
2024-01-28T08:50:32.854Z,54.44
2024-01-28T08:52:59.883Z,54.20
2024-01-28T08:55:26.913Z,53.25
2024-01-28T08:57:54.102Z,53.27
2024-01-28T09:00:21.401Z,52.59
2024-01-28T09:02:48.517Z,52.55
2024-01-28T09:05:15.564Z,52.10
2024-01-28T09:07:46.888Z,54.79
2024-01-28T09:10:14.019Z,57.05
2024-01-28T09:12:41.355Z,55.41
2024-01-28T09:15:08.824Z,53.57
2024-01-28T09:17:35.895Z,57.95
2024-01-28T09:20:03.087Z,56.15
2024-01-28T09:22:30.342Z,56.54
2024-01-28T09:24:57.531Z,61.56
2024-01-28T09:27:24.871Z,57.68
2024-01-28T09:29:52.303Z,56.76
2024-01-28T09:32:22.536Z,57.86
2024-01-28T09:34:49.798Z,57.86
2024-01-28T09:37:17.143Z,53.38
2024-01-28T09:39:45.182Z,53.97
2024-01-28T09:42:20.744Z,52.30
2024-01-28T09:44:48.825Z,51.40
2024-01-28T09:47:15.812Z,50.95
2024-01-28T09:49:43.022Z,50.66
2024-01-28T09:52:11.843Z,50.22
2024-01-28T09:54:48.057Z,49.86
2024-01-28T09:57:16.404Z,49.09
2024-01-28T09:59:44.204Z,49.35
2024-01-28T10:02:11.332Z,49.02
2024-01-28T10:04:39.469Z,50.79
2024-01-28T10:07:08.911Z,49.54
2024-01-28T10:09:36.068Z,47.41
2024-01-28T10:12:03.963Z,47.07
2024-01-28T10:14:30.991Z,48.48
2024-01-28T10:16:59.210Z,49.90
2024-01-28T10:19:26.471Z,48.65
2024-01-28T10:21:54.366Z,47.12
2024-01-28T10:24:21.559Z,46.74
2024-01-28T10:26:49.047Z,46.85
2024-01-28T10:29:17.202Z,44.87
2024-01-28T10:31:44.318Z,45.00
2024-01-28T10:34:11.574Z,45.48
2024-01-28T10:36:41.650Z,45.32
2024-01-28T10:39:11.508Z,43.77
2024-01-28T10:41:39.774Z,44.49
2024-01-28T10:44:07.857Z,43.72
2024-01-28T10:46:41.068Z,42.77
2024-01-28T10:49:09.161Z,43.11
2024-01-28T10:51:37.428Z,44.11
2024-01-28T10:54:05.792Z,44.21
2024-01-28T10:56:33.764Z,43.76
2024-01-28T10:59:00.973Z,44.28
2024-01-28T11:01:28.540Z,42.07
2024-01-28T11:03:56.406Z,41.55
2024-01-28T11:06:26.079Z,42.35
2024-01-28T11:08:56.652Z,41.89
2024-01-28T11:11:24.519Z,41.43
2024-01-28T11:13:51.668Z,40.37
2024-01-28T11:16:20.593Z,40.04
2024-01-28T11:18:57.295Z,39.60
2024-01-28T11:21:25.980Z,39.76
2024-01-28T11:23:54.662Z,40.29
2024-01-28T11:26:21.805Z,39.73
2024-01-28T11:28:53.926Z,42.24
2024-01-28T11:31:24.512Z,42.67
2024-01-28T11:33:51.804Z,42.09
2024-01-28T11:36:25.448Z,40.55
2024-01-28T11:38:52.888Z,39.23
2024-01-28T11:41:20.296Z,39.32
2024-01-28T11:43:47.967Z,39.09
2024-01-28T11:46:15.308Z,39.92
2024-01-28T11:48:43.521Z,39.00
2024-01-28T11:51:11.397Z,39.66
2024-01-28T11:53:39.050Z,38.27
2024-01-28T11:56:09.465Z,37.42
2024-01-28T11:58:36.618Z,38.85
2024-01-28T12:01:04.399Z,37.76
2024-01-28T12:03:31.543Z,36.91
2024-01-28T12:05:59.171Z,36.02
2024-01-28T12:08:29.642Z,37.22
2024-01-28T12:11:00.257Z,36.92
2024-01-28T12:13:28.288Z,37.19
2024-01-28T12:16:00.531Z,37.48
2024-01-28T12:18:34.833Z,36.02
2024-01-28T12:21:02.147Z,36.17
2024-01-28T12:23:33.009Z,36.63
2024-01-28T12:26:00.256Z,36.46
2024-01-28T12:28:27.277Z,36.99
2024-01-28T12:30:56.117Z,37.49
2024-01-28T12:33:23.489Z,36.98
2024-01-28T12:35:50.896Z,36.04
2024-01-28T12:38:18.017Z,36.33
2024-01-28T12:40:45.096Z,36.04
2024-01-28T12:43:12.353Z,36.13
2024-01-28T12:45:39.773Z,35.85
2024-01-28T12:48:07.529Z,34.70
2024-01-28T12:50:34.552Z,34.46
2024-01-28T12:53:01.736Z,34.30
2024-01-28T12:55:28.849Z,34.21
2024-01-28T12:57:56.436Z,34.70
2024-01-28T13:00:23.737Z,34.63
2024-01-28T13:02:51.160Z,33.47
2024-01-28T13:05:18.607Z,34.85
2024-01-28T13:07:45.684Z,36.89
2024-01-28T13:10:12.671Z,35.62
2024-01-28T13:12:40.146Z,34.56
2024-01-28T13:15:08.826Z,34.64
2024-01-28T13:17:37.330Z,37.90
2024-01-28T13:20:05.061Z,39.93
2024-01-28T13:22:32.144Z,40.25
2024-01-28T13:24:59.924Z,40.50
2024-01-28T13:27:27.062Z,37.81
2024-01-28T13:29:56.472Z,35.48
2024-01-28T13:32:25.462Z,34.51
2024-01-28T13:34:52.752Z,35.58
2024-01-28T13:37:19.807Z,36.97
2024-01-28T13:39:47.012Z,34.37
2024-01-28T13:42:14.164Z,35.22
2024-01-28T13:44:41.153Z,34.30
2024-01-28T13:47:08.529Z,34.77
2024-01-28T13:49:35.683Z,35.84
2024-01-28T13:52:05.066Z,34.01
2024-01-28T13:54:32.581Z,33.07
2024-01-28T13:56:59.712Z,38.11
2024-01-28T13:59:26.687Z,39.34
2024-01-28T14:01:53.764Z,39.01
2024-01-28T14:04:21.436Z,39.71
2024-01-28T14:06:49.043Z,40.83
2024-01-28T14:09:18.157Z,40.97
2024-01-28T14:11:45.246Z,40.43
2024-01-28T14:14:12.937Z,37.68
2024-01-28T14:16:39.945Z,35.00
2024-01-28T14:19:07.101Z,36.12
2024-01-28T14:21:34.695Z,35.74
2024-01-28T14:24:01.745Z,36.37
2024-01-28T14:26:28.774Z,38.45
2024-01-28T14:28:55.741Z,36.36
2024-01-28T14:31:26.177Z,35.36
2024-01-28T14:33:54.634Z,34.53
2024-01-28T14:36:21.960Z,34.77
2024-01-28T14:38:49.413Z,35.43
2024-01-28T14:41:17.460Z,36.00
2024-01-28T14:43:44.579Z,35.57
2024-01-28T14:46:12.096Z,35.69
2024-01-28T14:48:40.228Z,37.05
2024-01-28T14:51:07.909Z,37.93
2024-01-28T14:53:34.968Z,36.54
2024-01-28T14:56:02.952Z,38.39
2024-01-28T14:58:29.972Z,40.77
2024-01-28T15:00:57.073Z,41.95
2024-01-28T15:03:24.095Z,40.09
2024-01-28T15:05:51.280Z,38.95
2024-01-28T15:08:18.242Z,37.99
2024-01-28T15:10:45.959Z,37.12
2024-01-28T15:13:13.014Z,37.29
2024-01-28T15:15:40.098Z,36.41
2024-01-28T15:18:07.384Z,36.33
2024-01-28T15:20:34.458Z,34.91
2024-01-28T15:23:01.439Z,35.49
2024-01-28T15:25:28.493Z,34.51
2024-01-28T15:27:55.731Z,35.33
2024-01-28T15:30:23.820Z,35.85
2024-01-28T15:32:51.038Z,35.08
2024-01-28T15:35:18.204Z,35.61
2024-01-28T15:37:45.279Z,35.66
2024-01-28T15:40:13.179Z,35.49
2024-01-28T15:42:40.774Z,35.16
2024-01-28T15:45:08.623Z,35.23
2024-01-28T15:47:37.736Z,35.57
2024-01-28T15:50:05.201Z,34.96
2024-01-28T15:52:32.300Z,35.07
2024-01-28T15:54:59.488Z,35.38
2024-01-28T15:57:26.709Z,36.50
2024-01-28T16:00:04.580Z,37.41
2024-01-28T16:02:34.761Z,38.13
2024-01-28T16:05:02.104Z,40.03
2024-01-28T16:07:29.376Z,41.21
2024-01-28T16:09:57.768Z,42.13
2024-01-28T16:12:25.794Z,42.75
2024-01-28T16:14:52.973Z,43.19
2024-01-28T16:17:24.800Z,43.90
2024-01-28T16:19:52.465Z,44.15
2024-01-28T16:22:19.915Z,43.53
2024-01-28T16:24:47.446Z,44.04
2024-01-28T16:27:14.596Z,44.13
2024-01-28T16:29:45.472Z,43.57
2024-01-28T16:32:13.418Z,43.93
2024-01-28T16:34:41.041Z,44.31
2024-01-28T16:37:08.337Z,44.29
2024-01-28T16:39:35.975Z,43.43
2024-01-28T16:42:03.157Z,44.05
2024-01-28T16:44:30.930Z,44.93
2024-01-28T16:46:58.247Z,45.72
2024-01-28T16:49:26.174Z,46.51
2024-01-28T16:51:53.728Z,46.19
2024-01-28T16:54:21.248Z,46.60
2024-01-28T16:56:48.866Z,45.83
2024-01-28T16:59:17.055Z,46.03
2024-01-28T17:01:44.399Z,45.81
2024-01-28T17:04:11.807Z,45.85
2024-01-28T17:06:39.924Z,45.97
2024-01-28T17:09:07.203Z,45.83
2024-01-28T17:11:34.734Z,46.07
2024-01-28T17:14:06.114Z,44.87
2024-01-28T17:16:33.509Z,45.17
2024-01-28T17:19:02.965Z,45.23
2024-01-28T17:21:30.261Z,45.10
2024-01-28T17:23:57.366Z,45.71
2024-01-28T17:26:24.390Z,45.24
2024-01-28T17:28:53.951Z,45.26
2024-01-28T17:31:21.070Z,45.38
2024-01-28T17:33:48.423Z,45.33
2024-01-28T17:36:16.342Z,44.77
2024-01-28T17:38:43.605Z,44.99
2024-01-28T17:41:10.874Z,44.12
2024-01-28T17:43:38.053Z,44.31
2024-01-28T17:46:05.401Z,44.68
2024-01-28T17:48:32.827Z,45.54
2024-01-28T17:51:00.025Z,47.27
2024-01-28T17:53:27.358Z,47.84
2024-01-28T17:55:55.500Z,48.52
2024-01-28T17:58:22.973Z,47.96
2024-01-28T18:00:50.181Z,47.61
2024-01-28T18:03:17.356Z,48.11
2024-01-28T18:05:45.456Z,47.35
2024-01-28T18:08:12.666Z,47.32
2024-01-28T18:10:39.814Z,46.59
2024-01-28T18:13:06.949Z,46.94
2024-01-28T18:15:34.081Z,47.04
2024-01-28T18:18:02.545Z,46.36
2024-01-28T18:20:31.319Z,46.44
2024-01-28T18:22:58.466Z,46.71
2024-01-28T18:25:27.546Z,45.93
2024-01-28T18:27:55.040Z,46.97
2024-01-28T18:30:22.436Z,46.68
2024-01-28T18:32:50.036Z,46.47
2024-01-28T18:35:17.900Z,47.02
2024-01-28T18:37:45.161Z,47.66
2024-01-28T18:40:15.219Z,47.66
2024-01-28T18:42:43.278Z,46.76
2024-01-28T18:45:11.471Z,46.76
2024-01-28T18:47:38.631Z,46.60
2024-01-28T18:50:06.486Z,48.23
2024-01-28T18:52:33.647Z,48.67
2024-01-28T18:55:01.020Z,47.58
2024-01-28T18:57:28.575Z,47.62
2024-01-28T18:59:55.641Z,48.17
2024-01-28T19:02:22.790Z,47.71
2024-01-28T19:04:49.974Z,48.83
2024-01-28T19:07:17.188Z,47.58
2024-01-28T19:09:46.250Z,47.58
2024-01-28T19:12:13.553Z,46.30
2024-01-28T19:14:40.640Z,46.98
2024-01-28T19:17:07.687Z,46.64
2024-01-28T19:19:35.103Z,47.19
2024-01-28T19:22:02.417Z,47.11
2024-01-28T19:24:30.827Z,47.46
2024-01-28T19:26:58.354Z,46.52
2024-01-28T19:29:26.577Z,46.49
2024-01-28T19:31:53.832Z,46.72
2024-01-28T19:34:21.159Z,47.77
2024-01-28T19:36:48.912Z,47.73
2024-01-28T19:39:16.847Z,47.03
2024-01-28T19:41:47.619Z,47.42
2024-01-28T19:44:15.761Z,46.74
2024-01-28T19:46:43.120Z,47.01
2024-01-28T19:49:10.357Z,47.33
2024-01-28T19:51:37.490Z,47.65
2024-01-28T19:54:04.677Z,47.80
2024-01-28T19:56:31.757Z,47.44
2024-01-28T19:59:00.964Z,48.47
2024-01-28T20:01:29.023Z,48.50
2024-01-28T20:03:56.427Z,49.73
2024-01-28T20:06:32.517Z,49.03
2024-01-28T20:09:05.520Z,47.77
2024-01-28T20:11:32.970Z,48.41
2024-01-28T20:13:59.962Z,48.80
2024-01-28T20:16:27.061Z,50.20
2024-01-28T20:18:54.242Z,50.13
2024-01-28T20:21:22.075Z,49.57
2024-01-28T20:23:49.233Z,50.11
2024-01-28T20:26:16.714Z,49.62
2024-01-28T20:28:44.076Z,48.42
2024-01-28T20:31:16.140Z,48.64
2024-01-28T20:33:43.344Z,48.34
2024-01-28T20:36:10.470Z,48.10
2024-01-28T20:38:38.072Z,47.46
2024-01-28T20:41:05.212Z,46.61
2024-01-28T20:43:32.713Z,46.95
2024-01-28T20:46:01.154Z,46.97
2024-01-28T20:48:28.823Z,46.82
2024-01-28T20:50:57.199Z,48.71
2024-01-28T20:53:25.404Z,48.43
2024-01-28T20:55:52.511Z,47.47
2024-01-28T20:58:19.650Z,47.26
2024-01-28T21:00:48.092Z,46.50
2024-01-28T21:03:15.440Z,47.01
2024-01-28T21:05:42.696Z,47.20
2024-01-28T21:08:10.098Z,47.22
2024-01-28T21:10:39.769Z,46.37
2024-01-28T21:13:07.352Z,46.80
2024-01-28T21:15:34.621Z,46.64
2024-01-28T21:18:02.266Z,47.36
2024-01-28T21:20:30.036Z,45.69
2024-01-28T21:22:57.155Z,45.91
2024-01-28T21:25:24.756Z,46.56
2024-01-28T21:27:53.749Z,46.77
2024-01-28T21:30:20.905Z,46.66
2024-01-28T21:32:48.129Z,46.27
2024-01-28T21:35:15.405Z,46.25
2024-01-28T21:37:42.440Z,46.34
2024-01-28T21:40:09.930Z,46.15
2024-01-28T21:42:37.237Z,46.79
2024-01-28T21:45:05.901Z,46.38
2024-01-28T21:47:34.089Z,46.22
2024-01-28T21:50:01.425Z,47.45
2024-01-28T21:52:28.584Z,46.85
2024-01-28T21:54:55.866Z,46.76
2024-01-28T21:57:23.448Z,47.48
2024-01-28T21:59:50.701Z,47.34
2024-01-28T22:02:17.703Z,47.22
2024-01-28T22:04:44.798Z,46.60
2024-01-28T22:07:12.439Z,47.26
2024-01-28T22:09:39.546Z,46.97
2024-01-28T22:12:07.562Z,47.16
2024-01-28T22:14:34.770Z,47.73
2024-01-28T22:17:01.776Z,48.58
2024-01-28T22:19:29.425Z,49.05
2024-01-28T22:21:56.507Z,50.34
2024-01-28T22:24:24.534Z,50.55
2024-01-28T22:26:51.597Z,49.42
2024-01-28T22:29:18.804Z,48.18
2024-01-28T22:31:45.926Z,48.36
2024-01-28T22:34:13.136Z,49.50
2024-01-28T22:36:40.316Z,52.00
2024-01-28T22:39:08.084Z,52.56
2024-01-28T22:41:35.311Z,51.51
2024-01-28T22:44:02.415Z,50.41
2024-01-28T22:46:29.561Z,48.29
2024-01-28T22:48:56.728Z,48.46
2024-01-28T22:51:23.894Z,48.10
2024-01-28T22:53:50.901Z,48.24
2024-01-28T22:56:18.291Z,48.09
2024-01-28T22:58:45.566Z,48.01
