createdAt,value
2023-03-11T00:00:39.133Z,14.35
2023-03-11T00:03:24.913Z,15.21
2023-03-11T00:05:54.325Z,15.46
2023-03-11T00:08:24.336Z,14.76
2023-03-11T00:10:55.366Z,13.96
2023-03-11T00:13:23.982Z,13.39
2023-03-11T00:15:55.860Z,12.98
2023-03-11T00:18:28.208Z,12.67
2023-03-11T00:20:56.856Z,12.41
2023-03-11T00:23:26.350Z,12.18
2023-03-11T00:25:54.423Z,12.26
2023-03-11T00:28:25.377Z,13.44
2023-03-11T00:30:53.447Z,14.37
2023-03-11T00:33:21.512Z,14.00
2023-03-11T00:35:50.412Z,13.20
2023-03-11T00:38:18.619Z,12.51
2023-03-11T00:40:47.823Z,12.25
2023-03-11T00:43:16.763Z,13.07
2023-03-11T00:45:44.865Z,13.71
2023-03-11T00:48:13.959Z,13.36
2023-03-11T00:50:42.111Z,12.38
2023-03-11T00:53:10.714Z,11.57
2023-03-11T00:55:38.726Z,11.67
2023-03-11T00:58:10.301Z,12.39
2023-03-11T01:00:49.720Z,12.99
2023-03-11T01:03:17.538Z,12.61
2023-03-11T01:05:46.915Z,11.71
2023-03-11T01:08:14.695Z,11.56
2023-03-11T01:10:42.553Z,12.37
2023-03-11T01:13:10.488Z,12.94
2023-03-11T01:15:38.324Z,12.80
2023-03-11T01:18:07.052Z,11.90
2023-03-11T01:20:36.708Z,11.16
2023-03-11T01:23:06.505Z,10.93
2023-03-11T01:25:34.945Z,11.71
2023-03-11T01:28:02.786Z,12.59
2023-03-11T01:30:31.249Z,12.92
2023-03-11T01:32:59.044Z,12.08
2023-03-11T01:35:28.709Z,11.10
2023-03-11T01:37:57.628Z,11.30
2023-03-11T01:40:53.243Z,12.13
2023-03-11T01:43:41.259Z,12.62
2023-03-11T01:46:25.652Z,11.77
2023-03-11T01:48:57.398Z,10.97
2023-03-11T01:51:35.912Z,10.73
2023-03-11T01:54:08.262Z,11.53
2023-03-11T01:56:37.129Z,12.03
2023-03-11T01:59:06.207Z,11.61
2023-03-11T02:01:35.455Z,10.87
2023-03-11T02:04:04.404Z,10.47
2023-03-11T02:06:33.382Z,11.12
2023-03-11T02:09:01.715Z,12.07
2023-03-11T02:11:30.890Z,12.74
2023-03-11T02:14:03.749Z,12.07
2023-03-11T02:16:31.505Z,11.19
2023-03-11T02:19:01.850Z,10.56
2023-03-11T02:21:31.520Z,10.74
2023-03-11T02:24:12.597Z,11.70
2023-03-11T02:26:54.352Z,12.13
2023-03-11T02:29:23.281Z,11.38
2023-03-11T02:31:52.151Z,10.58
2023-03-11T02:34:30.201Z,10.22
2023-03-11T02:36:59.619Z,11.06
2023-03-11T02:39:34.462Z,11.76
2023-03-11T02:42:07.691Z,11.40
2023-03-11T02:44:35.802Z,10.52
2023-03-11T02:47:04.140Z,9.71
2023-03-11T02:49:32.924Z,9.50
2023-03-11T02:52:00.754Z,10.09
2023-03-11T02:54:29.475Z,10.32
2023-03-11T02:56:58.286Z,9.45
2023-03-11T02:59:27.911Z,8.56
2023-03-11T03:01:56.199Z,7.84
2023-03-11T03:04:24.440Z,7.29
2023-03-11T03:06:52.305Z,7.44
2023-03-11T03:09:20.095Z,8.41
2023-03-11T03:11:47.886Z,8.59
2023-03-11T03:14:15.744Z,7.88
2023-03-11T03:16:44.506Z,7.18
2023-03-11T03:19:12.408Z,6.70
2023-03-11T03:21:41.240Z,6.62
2023-03-11T03:24:09.206Z,7.85
2023-03-11T03:26:37.535Z,8.84
2023-03-11T03:29:05.736Z,8.33
2023-03-11T03:31:33.659Z,7.55
2023-03-11T03:34:01.763Z,6.96
2023-03-11T03:36:29.652Z,6.56
2023-03-11T03:39:02.429Z,6.23
2023-03-11T03:41:32.992Z,6.44
2023-03-11T03:44:02.157Z,7.46
2023-03-11T03:46:30.853Z,7.27
2023-03-11T03:48:59.359Z,6.71
2023-03-11T03:51:28.037Z,6.22
2023-03-11T03:54:01.496Z,5.84
2023-03-11T03:56:29.540Z,5.78
2023-03-11T03:58:57.792Z,6.94
2023-03-11T04:01:27.429Z,7.28
2023-03-11T04:03:57.707Z,6.59
2023-03-11T04:06:26.977Z,5.98
2023-03-11T04:09:06.103Z,5.60
2023-03-11T04:11:35.660Z,6.32
2023-03-11T04:14:04.821Z,7.75
2023-03-11T04:16:34.036Z,8.06
2023-03-11T04:19:08.700Z,7.07
2023-03-11T04:21:38.126Z,6.27
2023-03-11T04:24:07.452Z,5.69
2023-03-11T04:26:37.296Z,5.58
2023-03-11T04:29:06.679Z,6.75
2023-03-11T04:31:38.725Z,6.94
2023-03-11T04:34:07.386Z,6.26
2023-03-11T04:36:36.590Z,5.63
2023-03-11T04:39:04.974Z,5.44
2023-03-11T04:41:35.233Z,6.27
2023-03-11T04:44:03.202Z,6.86
2023-03-11T04:46:31.157Z,6.56
2023-03-11T04:48:59.957Z,5.89
2023-03-11T04:51:28.185Z,5.53
2023-03-11T04:53:56.389Z,6.40
2023-03-11T04:56:24.745Z,7.20
2023-03-11T04:58:53.030Z,6.79
2023-03-11T05:01:22.270Z,6.04
2023-03-11T05:03:50.233Z,5.70
2023-03-11T05:06:18.137Z,6.35
2023-03-11T05:08:46.015Z,7.15
2023-03-11T05:11:14.296Z,7.19
2023-03-11T05:13:43.215Z,6.27
2023-03-11T05:16:12.051Z,6.00
2023-03-11T05:18:40.289Z,6.93
2023-03-11T05:21:09.234Z,7.41
2023-03-11T05:23:37.182Z,6.81
2023-03-11T05:26:05.718Z,5.89
2023-03-11T05:28:33.853Z,6.18
2023-03-11T05:31:01.757Z,7.06
2023-03-11T05:33:35.459Z,7.73
2023-03-11T05:36:09.320Z,7.67
2023-03-11T05:38:38.170Z,6.64
2023-03-11T05:41:06.489Z,5.82
2023-03-11T05:43:35.353Z,5.62
2023-03-11T05:46:37.415Z,6.40
2023-03-11T05:49:07.087Z,7.14
2023-03-11T05:51:39.790Z,7.39
2023-03-11T05:54:15.255Z,6.73
2023-03-11T05:56:46.454Z,5.83
2023-03-11T05:59:16.604Z,6.30
2023-03-11T06:01:46.379Z,7.10
2023-03-11T06:04:14.596Z,7.61
2023-03-11T06:06:42.856Z,7.26
2023-03-11T06:09:14.958Z,6.28
2023-03-11T06:11:43.060Z,5.76
2023-03-11T06:14:13.566Z,6.48
2023-03-11T06:16:42.611Z,7.26
2023-03-11T06:19:11.057Z,7.73
2023-03-11T06:21:42.491Z,7.44
2023-03-11T06:24:10.586Z,6.49
2023-03-11T06:26:38.813Z,5.84
2023-03-11T06:29:11.827Z,6.44
2023-03-11T06:31:40.121Z,7.30
2023-03-11T06:34:11.416Z,7.58
2023-03-11T06:36:39.472Z,6.83
2023-03-11T06:39:07.538Z,5.95
2023-03-11T06:41:36.117Z,5.89
2023-03-11T06:44:05.156Z,6.75
2023-03-11T06:46:33.525Z,7.46
2023-03-11T06:49:01.361Z,7.76
2023-03-11T06:51:29.723Z,7.21
2023-03-11T06:53:57.756Z,6.18
2023-03-11T06:56:26.409Z,5.67
2023-03-11T06:58:58.219Z,6.64
2023-03-11T07:01:28.795Z,7.68
2023-03-11T07:03:57.838Z,8.19
2023-03-11T07:06:27.852Z,7.31
2023-03-11T07:09:09.127Z,6.25
2023-03-11T07:11:40.026Z,5.59
2023-03-11T07:14:11.178Z,6.26
2023-03-11T07:16:42.661Z,7.38
2023-03-11T07:19:17.754Z,8.14
2023-03-11T07:21:46.103Z,7.79
2023-03-11T07:24:16.893Z,6.57
2023-03-11T07:26:44.757Z,5.91
2023-03-11T07:29:12.629Z,6.58
2023-03-11T07:31:41.448Z,7.39
2023-03-11T07:34:12.463Z,7.85
2023-03-11T07:36:42.095Z,7.02
2023-03-11T07:39:16.078Z,6.06
2023-03-11T07:41:44.405Z,5.63
2023-03-11T07:44:13.705Z,6.43
2023-03-11T07:46:42.554Z,7.44
2023-03-11T07:49:10.441Z,7.82
2023-03-11T07:51:40.960Z,6.96
2023-03-11T07:54:11.092Z,5.94
2023-03-11T07:56:39.194Z,6.02
2023-03-11T07:59:06.959Z,6.94
2023-03-11T08:01:40.691Z,7.77
2023-03-11T08:04:14.203Z,7.94
2023-03-11T08:06:45.305Z,6.81
2023-03-11T08:09:13.588Z,5.86
2023-03-11T08:11:41.766Z,6.26
2023-03-11T08:14:10.217Z,7.20
2023-03-11T08:16:39.998Z,7.53
2023-03-11T08:19:07.967Z,6.63
2023-03-11T08:21:36.175Z,5.78
2023-03-11T08:24:06.756Z,5.35
2023-03-11T08:26:35.145Z,5.90
2023-03-11T08:29:03.565Z,6.79
2023-03-11T08:31:32.814Z,7.30
2023-03-11T08:34:03.822Z,6.63
2023-03-11T08:36:32.667Z,5.81
2023-03-11T08:39:00.936Z,5.71
2023-03-11T08:41:29.454Z,6.74
2023-03-11T08:43:57.491Z,7.48
2023-03-11T08:46:28.107Z,7.00
2023-03-11T08:48:58.622Z,6.12
2023-03-11T08:51:27.667Z,5.63
2023-03-11T08:53:56.315Z,6.72
2023-03-11T08:56:24.404Z,7.71
2023-03-11T08:58:52.800Z,7.07
2023-03-11T14:02:37.462Z,4.24
2023-03-11T14:05:07.196Z,4.19
2023-03-11T14:07:37.591Z,4.22
2023-03-11T14:10:25.209Z,4.27
2023-03-11T14:13:24.895Z,4.27
2023-03-11T14:15:54.201Z,4.24
2023-03-11T14:18:27.555Z,4.17
2023-03-11T14:20:56.045Z,4.15
2023-03-11T14:23:28.626Z,4.13
2023-03-11T14:26:03.059Z,4.09
2023-03-11T14:28:34.284Z,4.10
2023-03-11T14:31:04.282Z,4.14
2023-03-11T14:33:32.285Z,4.14
2023-03-11T14:36:04.565Z,4.15
2023-03-11T14:38:33.501Z,4.22
2023-03-11T14:41:05.042Z,4.27
2023-03-11T14:43:35.575Z,4.35
2023-03-11T14:46:04.978Z,4.49
2023-03-11T14:48:41.712Z,5.35
2023-03-11T14:51:19.069Z,6.16
2023-03-11T14:53:53.819Z,6.75
2023-03-11T14:56:24.899Z,7.02
2023-03-11T14:59:07.003Z,7.61
2023-03-11T15:01:40.976Z,7.86
2023-03-11T15:04:12.752Z,7.76
2023-03-11T15:06:45.313Z,7.36
2023-03-11T15:09:13.228Z,6.94
2023-03-11T15:11:59.291Z,6.67
2023-03-11T15:14:39.368Z,6.43
2023-03-11T15:17:33.070Z,6.23
2023-03-11T15:20:02.279Z,6.02
2023-03-11T15:22:36.568Z,5.88
2023-03-11T15:25:18.218Z,5.76
2023-03-11T15:27:46.789Z,5.64
2023-03-11T15:30:50.856Z,5.50
2023-03-11T15:33:29.348Z,5.37
2023-03-11T15:35:57.423Z,5.35
2023-03-11T15:38:28.451Z,5.37
2023-03-11T15:40:59.123Z,5.79
2023-03-11T15:43:32.394Z,6.88
2023-03-11T15:46:02.563Z,7.32
2023-03-11T15:48:31.364Z,7.18
2023-03-11T15:51:00.359Z,6.92
2023-03-11T15:53:29.357Z,6.62
2023-03-11T15:56:06.531Z,6.32
2023-03-11T15:58:36.706Z,6.00
2023-03-11T16:01:04.775Z,5.74
2023-03-11T16:03:33.119Z,5.51
2023-03-11T16:06:01.074Z,5.34
2023-03-11T16:08:28.902Z,5.13
2023-03-11T16:10:58.088Z,4.96
2023-03-11T16:13:26.157Z,4.82
2023-03-11T16:15:55.067Z,4.75
2023-03-11T16:18:24.093Z,4.73
2023-03-11T16:20:53.363Z,4.70
2023-03-11T16:23:23.971Z,4.65
2023-03-11T16:25:55.246Z,4.60
2023-03-11T16:28:25.755Z,4.54
2023-03-11T16:30:53.561Z,4.50
2023-03-11T16:33:21.787Z,4.52
2023-03-11T16:35:50.013Z,4.50
2023-03-11T16:38:19.579Z,4.50
2023-03-11T16:40:59.446Z,4.47
2023-03-11T16:43:31.202Z,4.44
2023-03-11T16:45:59.336Z,4.41
2023-03-11T16:48:27.277Z,4.39
2023-03-11T16:50:55.738Z,4.40
2023-03-11T16:53:25.213Z,4.41
2023-03-11T16:55:53.898Z,4.38
2023-03-11T16:58:24.326Z,4.36
2023-03-11T17:00:52.622Z,4.36
2023-03-11T17:03:21.911Z,4.34
2023-03-11T17:05:51.116Z,4.34
2023-03-11T17:08:20.295Z,4.31
2023-03-11T17:10:49.832Z,4.30
2023-03-11T17:13:19.228Z,4.31
2023-03-11T17:15:57.750Z,4.31
2023-03-11T17:18:26.160Z,4.27
2023-03-11T17:20:54.975Z,4.20
2023-03-11T17:23:23.704Z,4.12
2023-03-11T17:25:51.942Z,4.06
2023-03-11T17:28:20.214Z,4.02
2023-03-11T17:30:48.635Z,3.95
2023-03-11T17:33:16.379Z,3.89
2023-03-11T17:35:44.787Z,3.86
2023-03-11T17:38:14.723Z,3.81
2023-03-11T17:40:44.854Z,3.76
2023-03-11T17:43:12.774Z,3.75
2023-03-11T17:45:41.016Z,3.99
2023-03-11T17:48:09.898Z,5.35
2023-03-11T17:50:41.396Z,6.77
2023-03-11T17:53:09.420Z,8.11
2023-03-11T17:55:42.002Z,8.58
2023-03-11T17:58:09.966Z,7.72
2023-03-11T18:00:38.418Z,6.89
2023-03-11T18:03:06.579Z,6.19
2023-03-11T18:05:37.018Z,5.64
2023-03-11T18:08:07.966Z,5.20
2023-03-11T18:10:36.588Z,4.81
2023-03-11T18:13:04.715Z,4.48
2023-03-11T18:15:32.554Z,4.21
2023-03-11T18:18:01.266Z,3.99
2023-03-11T18:20:29.299Z,3.79
2023-03-11T18:22:57.075Z,3.66
2023-03-11T18:25:24.889Z,3.79
2023-03-11T18:27:52.647Z,5.25
2023-03-11T18:30:20.647Z,6.45
2023-03-11T18:32:49.475Z,6.32
2023-03-11T18:35:18.732Z,5.52
2023-03-11T18:37:46.701Z,4.89
2023-03-11T18:40:15.664Z,4.42
2023-03-11T18:42:43.709Z,4.02
2023-03-11T18:45:12.499Z,3.72
2023-03-11T18:47:42.240Z,3.65
2023-03-11T18:50:11.070Z,4.81
2023-03-11T18:52:39.408Z,6.25
2023-03-11T18:55:07.758Z,7.17
2023-03-11T18:57:35.790Z,6.87
2023-03-11T19:00:04.337Z,5.96
2023-03-11T19:02:32.223Z,5.18
2023-03-11T19:05:00.015Z,4.57
2023-03-11T19:07:28.985Z,4.13
2023-03-11T19:09:57.037Z,3.76
2023-03-11T19:12:29.174Z,3.45
2023-03-11T19:14:57.118Z,3.56
2023-03-11T19:17:24.942Z,5.02
2023-03-11T19:19:53.069Z,6.33
2023-03-11T19:22:20.984Z,6.34
2023-03-11T19:24:48.769Z,5.44
2023-03-11T19:27:16.529Z,4.65
2023-03-11T19:29:44.331Z,4.08
2023-03-11T19:32:12.196Z,3.68
2023-03-11T19:34:40.613Z,3.36
2023-03-11T19:37:08.473Z,3.28
2023-03-11T19:39:36.342Z,4.22
2023-03-11T19:42:04.388Z,5.42
2023-03-11T19:44:32.235Z,6.32
2023-03-11T19:47:00.081Z,5.78
2023-03-11T19:49:28.067Z,4.96
2023-03-11T19:51:56.210Z,4.36
2023-03-11T19:54:24.266Z,3.92
2023-03-11T19:56:52.063Z,3.59
2023-03-11T19:59:19.914Z,3.31
2023-03-11T20:01:49.689Z,3.09
2023-03-11T20:04:17.667Z,2.96
2023-03-11T20:06:45.757Z,3.87
2023-03-11T20:09:15.700Z,5.17
2023-03-11T20:11:45.751Z,5.91
2023-03-11T20:14:14.380Z,5.45
2023-03-11T20:16:42.350Z,4.73
2023-03-11T20:19:10.461Z,4.14
2023-03-11T20:21:40.821Z,3.71
2023-03-11T20:24:10.763Z,3.33
2023-03-11T20:26:39.075Z,3.03
2023-03-11T20:29:07.538Z,2.88
2023-03-11T20:31:36.694Z,3.79
2023-03-11T20:34:05.047Z,5.08
2023-03-11T20:36:34.168Z,5.81
2023-03-11T20:39:03.679Z,5.27
2023-03-11T20:41:37.699Z,4.56
2023-03-11T20:44:08.150Z,4.01
2023-03-11T20:46:36.345Z,3.65
2023-03-11T20:49:05.457Z,3.36
2023-03-11T20:51:33.755Z,3.13
2023-03-11T20:54:01.721Z,2.99
2023-03-11T20:56:29.819Z,3.75
2023-03-11T20:58:59.407Z,5.19
2023-03-11T21:01:30.087Z,6.42
2023-03-11T21:04:00.590Z,6.81
2023-03-11T21:06:33.774Z,5.94
2023-03-11T21:09:08.125Z,5.12
2023-03-11T21:11:36.256Z,4.50
2023-03-11T21:14:04.985Z,4.05
2023-03-11T21:16:33.456Z,3.71
2023-03-11T21:19:05.345Z,3.42
2023-03-11T21:21:33.648Z,3.20
2023-03-11T21:24:01.803Z,3.03
2023-03-11T21:26:30.091Z,2.86
2023-03-11T21:28:58.060Z,2.72
2023-03-11T21:31:28.929Z,2.59
2023-03-11T21:33:59.063Z,2.84
2023-03-11T21:36:27.872Z,4.31
2023-03-11T21:38:55.893Z,5.77
2023-03-11T21:41:25.512Z,6.44
2023-03-11T21:43:55.495Z,5.84
2023-03-11T21:46:26.426Z,5.06
2023-03-11T21:48:55.017Z,4.47
2023-03-11T21:51:23.304Z,4.03
2023-03-11T21:53:51.497Z,3.70
2023-03-11T21:56:19.669Z,3.45
2023-03-11T21:58:49.792Z,3.18
2023-03-11T22:01:17.803Z,2.93
2023-03-11T22:03:47.317Z,2.71
2023-03-11T22:06:15.749Z,2.87
2023-03-11T22:08:43.934Z,3.76
2023-03-11T22:11:19.053Z,4.28
2023-03-11T22:13:49.220Z,4.08
2023-03-11T22:16:18.643Z,3.58
2023-03-11T22:18:47.086Z,3.20
2023-03-11T22:21:16.406Z,2.94
2023-03-11T22:23:45.055Z,2.77
2023-03-11T22:26:13.848Z,3.41
2023-03-11T22:28:41.672Z,4.54
2023-03-11T22:31:11.910Z,5.53
2023-03-11T22:33:40.324Z,5.86
2023-03-11T22:36:09.550Z,5.17
2023-03-11T22:38:40.640Z,4.48
2023-03-11T22:41:09.762Z,3.97
2023-03-11T22:43:38.278Z,3.59
2023-03-11T22:46:06.151Z,3.32
2023-03-11T22:48:34.464Z,3.12
2023-03-11T22:51:02.527Z,2.94
2023-03-11T22:53:30.315Z,2.77
2023-03-11T22:55:58.225Z,2.60
2023-03-11T22:58:25.996Z,2.50
2023-03-11T23:00:53.764Z,3.25
2023-03-11T23:03:21.734Z,4.58
2023-03-11T23:05:49.684Z,5.54
2023-03-11T23:08:17.653Z,5.99
2023-03-11T23:10:46.876Z,5.43
2023-03-11T23:13:15.041Z,4.73
2023-03-11T23:15:46.979Z,4.24
2023-03-11T23:18:16.380Z,3.91
2023-03-11T23:20:44.669Z,3.65
2023-03-11T23:23:13.429Z,3.44
2023-03-11T23:25:41.539Z,3.26
2023-03-11T23:28:09.474Z,3.10
2023-03-11T23:30:37.585Z,2.96
2023-03-11T23:33:05.461Z,2.85
2023-03-11T23:35:33.922Z,2.76
2023-03-11T23:38:01.676Z,2.72
2023-03-11T23:40:29.510Z,2.67
2023-03-11T23:42:57.432Z,2.63
2023-03-11T23:45:25.200Z,2.60
2023-03-11T23:47:52.972Z,2.57
2023-03-11T23:50:20.723Z,2.55
2023-03-11T23:52:48.482Z,2.52
2023-03-11T23:55:16.570Z,2.48
2023-03-11T23:57:44.343Z,2.43
