createdAt,value
2023-05-14T00:00:08.754Z,15.00
2023-05-14T00:02:36.381Z,14.70
2023-05-14T00:05:04.052Z,14.60
2023-05-14T00:07:31.410Z,14.80
2023-05-14T00:09:58.790Z,14.80
2023-05-14T00:15:09.288Z,14.60
2023-05-14T00:17:38.316Z,14.60
2023-05-14T00:20:07.389Z,14.50
2023-05-14T00:22:36.599Z,14.80
2023-05-14T00:25:03.659Z,14.80
2023-05-14T00:27:32.041Z,14.70
2023-05-14T00:29:59.268Z,14.70
2023-05-14T00:40:15.162Z,14.70
2023-05-14T00:42:42.128Z,14.60
2023-05-14T00:45:10.390Z,14.60
2023-05-14T00:47:39.657Z,14.60
2023-05-14T00:50:08.478Z,14.60
2023-05-14T00:52:36.352Z,14.50
2023-05-14T00:55:06.655Z,14.50
2023-05-14T00:57:35.464Z,14.50
2023-05-14T01:05:08.908Z,14.50
2023-05-14T01:07:46.907Z,14.50
2023-05-14T01:10:19.278Z,14.40
2023-05-14T01:12:53.409Z,14.40
2023-05-14T01:15:24.859Z,14.40
2023-05-14T01:17:55.458Z,14.50
2023-05-14T01:20:23.432Z,14.50
2023-05-14T01:28:03.534Z,14.40
2023-05-14T01:30:34.631Z,14.40
2023-05-14T01:33:06.846Z,14.40
2023-05-14T01:35:34.322Z,14.60
2023-05-14T01:38:06.174Z,14.60
2023-05-14T01:40:33.933Z,14.40
2023-05-14T01:43:02.956Z,14.30
2023-05-14T01:48:10.199Z,14.20
2023-05-14T01:50:37.678Z,14.10
2023-05-14T01:53:05.099Z,14.10
2023-05-14T01:55:32.362Z,14.30
2023-05-14T01:57:59.898Z,14.30
2023-05-14T02:00:27.331Z,14.30
2023-05-14T02:02:54.521Z,14.20
2023-05-14T02:08:07.463Z,14.20
2023-05-14T02:10:35.158Z,14.40
2023-05-14T02:13:03.096Z,14.20
2023-05-14T02:15:30.213Z,14.10
2023-05-14T02:17:57.466Z,14.20
2023-05-14T02:20:24.895Z,14.10
2023-05-14T02:22:52.272Z,14.10
2023-05-14T02:25:20.624Z,14.10
2023-05-14T02:32:53.004Z,13.90
2023-05-14T02:35:20.030Z,13.70
2023-05-14T02:37:48.824Z,13.60
2023-05-14T02:40:16.196Z,13.70
2023-05-14T02:42:43.406Z,13.60
2023-05-14T02:45:11.091Z,13.50
2023-05-14T02:47:38.453Z,13.40
2023-05-14T02:52:59.625Z,13.40
2023-05-14T02:55:26.904Z,13.40
2023-05-14T02:57:54.071Z,13.20
2023-05-14T03:00:21.765Z,13.20
2023-05-14T03:02:49.631Z,13.30
2023-05-14T03:05:20.105Z,13.30
2023-05-14T03:07:47.359Z,13.40
2023-05-14T03:10:15.600Z,13.50
2023-05-14T03:17:47.379Z,13.50
2023-05-14T03:20:15.251Z,13.50
2023-05-14T03:22:42.325Z,13.60
2023-05-14T03:25:10.219Z,13.60
2023-05-14T03:27:37.687Z,13.60
2023-05-14T03:30:06.149Z,13.70
2023-05-14T03:32:33.409Z,13.70
2023-05-14T03:37:44.384Z,13.80
2023-05-14T03:40:12.871Z,13.60
2023-05-14T03:42:40.618Z,13.60
2023-05-14T03:45:09.304Z,13.50
2023-05-14T03:47:36.865Z,13.40
2023-05-14T03:50:04.593Z,13.30
2023-05-14T03:52:32.526Z,12.30
2023-05-14T03:55:01.547Z,11.50
2023-05-14T04:02:36.450Z,10.70
2023-05-14T04:05:04.118Z,10.40
2023-05-14T04:07:31.376Z,10.40
2023-05-14T04:10:00.381Z,10.20
2023-05-14T04:12:29.048Z,10.20
2023-05-14T04:14:57.981Z,10.20
2023-05-14T04:17:25.198Z,10.20
2023-05-14T04:24:58.637Z,10.60
2023-05-14T04:27:26.529Z,11.20
2023-05-14T04:29:53.689Z,11.00
2023-05-14T04:32:21.083Z,11.10
2023-05-14T04:34:47.972Z,11.00
2023-05-14T04:37:15.416Z,11.20
2023-05-14T04:39:43.034Z,11.00
2023-05-14T04:42:11.594Z,10.80
2023-05-14T04:49:42.940Z,10.60
2023-05-14T04:52:09.998Z,11.20
2023-05-14T04:54:37.305Z,11.20
2023-05-14T04:57:04.772Z,11.10
2023-05-14T04:59:31.986Z,11.00
2023-05-14T05:01:59.251Z,10.80
2023-05-14T05:04:26.688Z,10.60
2023-05-14T05:10:16.249Z,11.00
2023-05-14T05:12:43.480Z,11.20
2023-05-14T05:15:11.246Z,11.10
2023-05-14T05:17:38.508Z,11.20
2023-05-14T05:20:09.169Z,11.00
2023-05-14T05:22:37.174Z,11.20
2023-05-14T05:25:05.681Z,11.20
2023-05-14T05:30:57.653Z,12.10
2023-05-14T05:33:26.120Z,12.40
2023-05-14T05:35:53.638Z,12.50
2023-05-14T05:38:20.779Z,12.50
2023-05-14T05:40:48.809Z,12.60
2023-05-14T05:43:16.172Z,12.60
2023-05-14T05:45:43.006Z,13.10
2023-05-14T05:48:11.216Z,13.00
2023-05-14T05:55:43.594Z,13.00
2023-05-14T05:58:10.780Z,13.30
2023-05-14T06:00:38.541Z,13.70
2023-05-14T06:03:05.489Z,13.70
2023-05-14T06:05:33.141Z,13.70
2023-05-14T06:08:00.360Z,13.80
2023-05-14T06:10:27.831Z,13.70
2023-05-14T06:12:56.153Z,13.70
2023-05-14T06:20:28.648Z,13.80
2023-05-14T06:22:56.148Z,13.90
2023-05-14T06:25:23.928Z,14.00
2023-05-14T06:27:51.610Z,14.00
2023-05-14T06:30:18.951Z,14.20
2023-05-14T06:32:46.362Z,14.10
2023-05-14T06:35:14.526Z,14.40
2023-05-14T06:40:28.436Z,14.10
2023-05-14T06:42:55.417Z,14.10
2023-05-14T06:45:22.705Z,14.30
2023-05-14T06:47:49.905Z,14.40
2023-05-14T06:50:17.435Z,14.70
2023-05-14T06:52:44.662Z,14.80
2023-05-14T06:55:11.763Z,14.90
2023-05-14T06:57:41.035Z,15.20
2023-05-14T07:05:13.250Z,15.20
2023-05-14T07:07:40.761Z,15.20
2023-05-14T07:10:08.403Z,15.40
2023-05-14T07:12:35.671Z,15.40
2023-05-14T07:15:02.792Z,14.80
2023-05-14T07:17:30.388Z,15.10
2023-05-14T07:19:58.340Z,15.00
2023-05-14T07:25:14.958Z,15.50
2023-05-14T07:27:42.275Z,16.00
2023-05-14T07:30:10.362Z,16.20
2023-05-14T07:32:37.801Z,16.20
2023-05-14T07:35:05.767Z,16.10
2023-05-14T07:37:33.097Z,16.30
2023-05-14T07:40:00.407Z,16.30
2023-05-14T07:42:35.744Z,16.40
2023-05-14T07:50:11.279Z,16.50
2023-05-14T07:52:39.564Z,16.80
2023-05-14T07:55:08.063Z,17.10
2023-05-14T07:57:35.065Z,17.30
2023-05-14T08:00:02.536Z,17.50
2023-05-14T08:02:31.297Z,17.60
2023-05-14T08:04:58.846Z,17.70
2023-05-14T08:10:38.061Z,18.00
2023-05-14T08:13:09.416Z,18.10
2023-05-14T08:15:36.727Z,18.20
2023-05-14T08:18:12.134Z,18.40
2023-05-14T08:20:39.362Z,18.50
2023-05-14T08:23:09.134Z,18.80
2023-05-14T08:25:37.958Z,19.00
2023-05-14T08:30:45.352Z,19.10
2023-05-14T08:33:12.865Z,19.40
2023-05-14T08:35:40.308Z,19.60
2023-05-14T08:38:08.248Z,19.80
2023-05-14T08:40:35.599Z,20.00
2023-05-14T08:43:06.861Z,20.10
2023-05-14T08:45:37.936Z,20.30
2023-05-14T08:51:29.005Z,20.70
2023-05-14T08:53:58.678Z,20.60
2023-05-14T08:56:27.004Z,20.70
2023-05-14T08:58:54.049Z,20.80
2023-05-14T09:01:22.072Z,19.50
2023-05-14T09:03:50.578Z,18.60
2023-05-14T09:06:19.014Z,18.10
2023-05-14T09:11:42.375Z,17.30
2023-05-14T09:14:09.924Z,18.90
2023-05-14T09:16:37.530Z,18.20
2023-05-14T09:19:08.466Z,16.90
2023-05-14T09:21:36.869Z,16.80
2023-05-14T09:24:06.214Z,16.40
2023-05-14T09:26:35.795Z,15.80
2023-05-14T09:32:25.392Z,15.10
2023-05-14T09:34:53.967Z,15.00
2023-05-14T09:37:25.724Z,15.10
2023-05-14T09:39:53.742Z,15.00
2023-05-14T09:42:21.238Z,14.80
2023-05-14T09:44:49.045Z,14.90
2023-05-14T09:47:16.675Z,15.60
2023-05-14T09:55:35.056Z,16.50
2023-05-14T09:58:03.716Z,16.80
2023-05-14T10:00:32.386Z,16.80
2023-05-14T10:03:05.502Z,16.80
2023-05-14T10:05:39.263Z,15.90
2023-05-14T10:08:11.900Z,15.30
2023-05-14T10:10:41.258Z,14.90
2023-05-14T10:18:23.251Z,16.10
2023-05-14T10:21:10.735Z,15.80
2023-05-14T10:23:42.781Z,16.00
2023-05-14T10:26:14.059Z,16.70
2023-05-14T10:28:47.247Z,16.90
2023-05-14T10:31:19.311Z,16.90
2023-05-14T10:33:53.005Z,17.30
2023-05-14T10:42:32.044Z,17.80
2023-05-14T10:45:09.331Z,16.70
2023-05-14T10:47:38.834Z,16.60
2023-05-14T10:50:11.981Z,16.90
2023-05-14T10:52:44.191Z,17.40
2023-05-14T10:55:16.190Z,17.90
2023-05-14T10:57:47.210Z,17.40
2023-05-14T11:07:44.204Z,17.80
2023-05-14T11:10:13.252Z,18.40
2023-05-14T11:12:41.608Z,18.80
2023-05-14T11:15:13.904Z,18.40
2023-05-14T11:17:42.738Z,18.10
2023-05-14T11:20:11.881Z,17.90
2023-05-14T11:22:42.147Z,17.90
2023-05-14T11:30:19.856Z,16.60
2023-05-14T11:32:51.100Z,16.10
2023-05-14T11:35:20.698Z,16.30
2023-05-14T11:37:54.051Z,16.40
2023-05-14T11:40:23.927Z,16.70
2023-05-14T11:42:52.674Z,17.20
2023-05-14T11:45:27.099Z,17.10
2023-05-14T11:53:31.771Z,16.30
2023-05-14T11:56:01.120Z,16.70
2023-05-14T11:58:32.611Z,17.10
2023-05-14T12:01:03.637Z,17.10
2023-05-14T12:03:34.267Z,16.90
2023-05-14T12:06:06.728Z,16.70
2023-05-14T12:08:41.206Z,16.70
2023-05-14T12:17:08.472Z,17.00
2023-05-14T12:19:45.185Z,18.10
2023-05-14T12:22:18.140Z,18.60
2023-05-14T12:24:53.553Z,19.00
2023-05-14T12:27:24.803Z,19.40
2023-05-14T12:30:16.827Z,19.50
2023-05-14T12:32:53.753Z,19.90
2023-05-14T12:40:26.910Z,19.80
2023-05-14T12:42:57.003Z,20.00
2023-05-14T12:45:28.275Z,19.90
2023-05-14T12:47:57.594Z,19.50
2023-05-14T12:50:30.532Z,19.60
2023-05-14T12:52:58.072Z,19.50
2023-05-14T12:55:28.244Z,19.80
2023-05-14T13:05:10.189Z,20.60
2023-05-14T13:07:39.100Z,18.60
2023-05-14T13:10:08.955Z,17.90
2023-05-14T13:12:39.067Z,17.80
2023-05-14T13:15:11.511Z,17.50
2023-05-14T13:17:41.206Z,17.40
2023-05-14T13:20:19.009Z,17.10
2023-05-14T13:27:54.258Z,17.40
2023-05-14T13:30:21.477Z,17.00
2023-05-14T13:32:54.856Z,17.30
2023-05-14T13:35:25.878Z,17.90
2023-05-14T13:38:00.564Z,18.20
2023-05-14T13:40:31.899Z,18.20
2023-05-14T13:43:04.365Z,18.20
2023-05-14T13:48:14.229Z,17.80
2023-05-14T13:50:44.120Z,17.70
2023-05-14T13:53:13.697Z,17.30
2023-05-14T13:55:44.388Z,17.40
2023-05-14T13:58:14.123Z,17.30
2023-05-14T14:00:46.188Z,17.50
2023-05-14T14:03:17.947Z,18.00
2023-05-14T14:10:55.280Z,18.30
2023-05-14T14:13:26.983Z,17.80
2023-05-14T14:15:57.902Z,17.70
2023-05-14T14:18:27.949Z,17.50
2023-05-14T14:20:55.838Z,17.50
2023-05-14T14:23:27.040Z,17.80
2023-05-14T14:25:59.783Z,18.30
2023-05-14T14:28:38.203Z,18.00
2023-05-14T14:36:19.777Z,17.20
2023-05-14T14:38:51.465Z,17.60
2023-05-14T14:41:19.080Z,17.40
2023-05-14T14:43:52.141Z,17.50
2023-05-14T14:46:29.660Z,17.10
2023-05-14T14:49:01.494Z,17.10
2023-05-14T14:51:38.020Z,17.30
2023-05-14T15:01:29.988Z,17.00
2023-05-14T15:04:05.809Z,17.30
2023-05-14T15:06:35.709Z,17.60
2023-05-14T15:09:04.331Z,17.80
2023-05-14T15:11:37.263Z,18.00
2023-05-14T15:14:08.179Z,18.00
2023-05-14T15:16:41.541Z,18.50
2023-05-14T15:21:54.483Z,18.50
2023-05-14T15:24:27.852Z,18.60
2023-05-14T15:27:00.170Z,18.50
2023-05-14T15:29:36.003Z,18.10
2023-05-14T15:32:05.433Z,18.40
2023-05-14T15:34:35.235Z,18.50
2023-05-14T15:37:06.823Z,17.70
2023-05-14T15:44:39.816Z,17.20
2023-05-14T15:47:11.947Z,16.70
2023-05-14T15:49:46.747Z,16.70
2023-05-14T15:52:19.091Z,16.50
2023-05-14T15:54:52.238Z,17.00
2023-05-14T15:57:23.166Z,17.00
2023-05-14T15:59:54.296Z,16.80
2023-05-14T16:09:33.896Z,16.30
2023-05-14T16:12:04.553Z,16.10
2023-05-14T16:14:34.346Z,16.00
2023-05-14T16:17:06.856Z,16.20
2023-05-14T16:19:37.766Z,15.80
2023-05-14T16:22:09.957Z,15.60
2023-05-14T16:24:42.240Z,15.70
2023-05-14T16:29:54.016Z,15.60
2023-05-14T16:32:26.420Z,15.50
2023-05-14T16:34:59.159Z,15.70
2023-05-14T16:37:29.822Z,15.60
2023-05-14T16:40:00.902Z,15.60
2023-05-14T16:42:38.395Z,15.60
2023-05-14T16:45:11.613Z,16.00
2023-05-14T16:51:10.397Z,16.50
2023-05-14T16:53:41.400Z,16.40
2023-05-14T16:56:16.751Z,16.20
2023-05-14T16:58:48.414Z,16.10
2023-05-14T17:01:20.281Z,15.90
2023-05-14T17:03:50.791Z,15.70
2023-05-14T17:06:23.474Z,15.80
2023-05-14T17:11:54.607Z,16.10
2023-05-14T17:14:24.373Z,16.50
2023-05-14T17:16:54.253Z,16.20
2023-05-14T17:19:24.930Z,16.00
2023-05-14T17:21:56.470Z,15.60
2023-05-14T17:24:29.502Z,15.40
2023-05-14T17:27:03.488Z,15.30
2023-05-14T17:37:27.957Z,14.90
2023-05-14T17:39:58.869Z,14.80
2023-05-14T17:42:31.360Z,14.70
2023-05-14T17:44:59.968Z,14.70
2023-05-14T17:47:30.644Z,14.60
2023-05-14T17:50:01.795Z,14.60
2023-05-14T17:52:33.960Z,14.70
2023-05-14T17:59:24.527Z,14.80
2023-05-14T18:01:52.759Z,14.30
2023-05-14T18:04:21.455Z,14.30
2023-05-14T18:06:51.698Z,14.20
2023-05-14T18:09:20.672Z,14.50
2023-05-14T18:11:51.322Z,14.60
2023-05-14T18:14:19.590Z,14.40
2023-05-14T18:19:26.282Z,14.40
2023-05-14T18:21:56.304Z,14.30
2023-05-14T18:24:24.077Z,14.50
2023-05-14T18:26:51.523Z,15.00
2023-05-14T18:29:19.026Z,15.20
2023-05-14T18:31:47.538Z,15.20
2023-05-14T18:34:16.343Z,15.30
2023-05-14T18:39:24.334Z,15.10
2023-05-14T18:41:51.706Z,15.00
2023-05-14T18:44:19.688Z,15.00
2023-05-14T18:46:50.964Z,14.90
2023-05-14T18:49:21.137Z,14.70
2023-05-14T18:51:49.237Z,14.60
2023-05-14T18:54:19.084Z,14.60
2023-05-14T19:02:37.826Z,14.60
2023-05-14T19:05:05.688Z,14.40
2023-05-14T19:07:33.097Z,14.30
2023-05-14T19:10:01.785Z,14.40
2023-05-14T19:12:30.039Z,14.60
2023-05-14T19:14:57.463Z,14.70
2023-05-14T19:17:25.139Z,14.80
2023-05-14T19:27:55.230Z,14.70
2023-05-14T19:30:23.109Z,14.70
2023-05-14T19:32:50.781Z,14.80
2023-05-14T19:35:18.726Z,14.80
2023-05-14T19:37:49.510Z,14.80
2023-05-14T19:40:18.817Z,14.90
2023-05-14T19:42:47.417Z,15.10
2023-05-14T19:47:55.388Z,15.00
2023-05-14T19:50:22.844Z,14.90
2023-05-14T19:52:50.898Z,15.00
2023-05-14T19:55:18.916Z,15.10
2023-05-14T19:57:48.645Z,15.00
2023-05-14T20:00:16.833Z,15.20
2023-05-14T20:02:45.380Z,15.50
2023-05-14T20:05:16.117Z,15.20
2023-05-14T20:12:52.548Z,15.10
2023-05-14T20:15:20.296Z,15.50
2023-05-14T20:17:48.056Z,15.60
2023-05-14T20:20:17.826Z,15.80
2023-05-14T20:22:46.272Z,15.70
2023-05-14T20:25:15.008Z,15.40
2023-05-14T20:27:49.364Z,15.40
2023-05-14T20:32:58.088Z,15.00
2023-05-14T20:35:26.835Z,15.20
2023-05-14T20:37:55.114Z,15.20
2023-05-14T20:40:23.472Z,15.40
2023-05-14T20:42:51.866Z,15.60
2023-05-14T20:45:22.451Z,15.60
2023-05-14T20:47:49.901Z,15.70
2023-05-14T20:52:59.290Z,15.50
2023-05-14T20:55:27.995Z,15.30
2023-05-14T20:57:55.512Z,15.30
2023-05-14T21:00:22.979Z,15.30
2023-05-14T21:02:51.203Z,15.30
2023-05-14T21:05:20.187Z,15.30
2023-05-14T21:07:47.489Z,15.50
2023-05-14T21:13:11.284Z,14.80
2023-05-14T21:15:38.577Z,14.90
2023-05-14T21:18:07.172Z,14.90
2023-05-14T21:20:34.855Z,14.90
2023-05-14T21:23:02.307Z,14.90
2023-05-14T21:25:30.909Z,14.70
2023-05-14T21:27:59.940Z,14.30
2023-05-14T21:38:15.820Z,15.30
2023-05-14T21:40:43.423Z,14.90
2023-05-14T21:43:10.675Z,15.10
2023-05-14T21:45:37.852Z,14.90
2023-05-14T21:48:05.746Z,14.70
2023-05-14T21:50:33.203Z,14.00
2023-05-14T21:53:00.796Z,13.60
2023-05-14T21:58:11.553Z,13.40
2023-05-14T22:00:39.582Z,13.40
2023-05-14T22:03:06.771Z,13.40
2023-05-14T22:05:34.267Z,13.80
2023-05-14T22:08:01.317Z,14.60
2023-05-14T22:10:28.267Z,15.00
2023-05-14T22:12:55.943Z,15.20
2023-05-14T22:18:04.634Z,15.30
2023-05-14T22:20:31.852Z,15.00
2023-05-14T22:22:59.482Z,14.90
2023-05-14T22:25:27.220Z,14.90
2023-05-14T22:27:54.617Z,14.80
2023-05-14T22:30:22.332Z,14.90
2023-05-14T22:32:49.542Z,15.00
2023-05-14T22:40:16.062Z,14.90
2023-05-14T22:42:43.453Z,14.80
2023-05-14T22:45:11.207Z,14.80
2023-05-14T22:47:38.761Z,14.60
2023-05-14T22:50:10.905Z,14.20
2023-05-14T22:52:38.505Z,14.40
2023-05-14T22:55:06.676Z,14.70
2023-05-14T23:00:58.411Z,15.20
2023-05-14T23:03:25.636Z,15.30
2023-05-14T23:05:53.156Z,15.20
2023-05-14T23:08:20.527Z,15.40
2023-05-14T23:10:47.797Z,15.40
2023-05-14T23:13:14.964Z,15.40
2023-05-14T23:15:42.996Z,15.30
2023-05-14T23:18:11.435Z,15.40
2023-05-14T23:25:43.981Z,15.30
2023-05-14T23:28:12.515Z,15.30
2023-05-14T23:30:39.415Z,15.10
2023-05-14T23:33:06.732Z,15.00
2023-05-14T23:35:34.229Z,14.90
2023-05-14T23:38:01.653Z,14.90
2023-05-14T23:40:28.931Z,15.00
2023-05-14T23:42:58.994Z,14.90
2023-05-14T23:50:31.028Z,14.60
2023-05-14T23:52:58.028Z,14.40
2023-05-14T23:55:25.571Z,14.20
2023-05-14T23:57:53.079Z,14.20
