createdAt,value
2023-03-23T15:59:54.404Z,5.32
2023-03-23T16:02:25.294Z,5.33
2023-03-23T16:04:52.175Z,5.43
2023-03-23T16:07:22.508Z,5.05
2023-03-23T16:09:49.358Z,5.05
2023-03-23T16:12:16.205Z,5.57
2023-03-23T16:14:43.018Z,5.80
2023-03-23T16:17:13.933Z,6.30
2023-03-23T16:19:41.027Z,5.20
2023-03-23T16:22:08.839Z,7.38
2023-03-23T16:24:35.707Z,6.13
2023-03-23T16:27:02.559Z,5.27
2023-03-23T16:32:01.193Z,6.60
2023-03-23T16:34:30.202Z,4.93
2023-03-23T16:36:57.030Z,6.60
2023-03-23T16:39:23.920Z,6.40
2023-03-23T16:41:50.756Z,7.53
2023-03-23T16:44:17.678Z,5.28
2023-03-23T16:46:44.513Z,6.60
2023-03-23T16:49:11.384Z,7.32
2023-03-23T16:51:38.212Z,5.77
2023-03-23T16:54:05.062Z,6.20
2023-03-23T16:56:32.297Z,5.65
2023-03-23T16:58:59.173Z,4.82
2023-03-23T17:01:26.124Z,4.53
2023-03-23T17:03:54.422Z,5.97
2023-03-23T17:06:21.393Z,5.55
2023-03-23T17:08:48.177Z,5.60
2023-03-23T17:11:14.997Z,7.88
2023-03-23T17:13:42.151Z,7.38
2023-03-23T17:16:09.366Z,6.90
2023-03-23T17:18:36.199Z,8.40
2023-03-23T17:21:02.988Z,5.78
2023-03-23T17:23:29.813Z,6.85
2023-03-23T17:25:56.713Z,6.43
2023-03-23T17:28:23.608Z,7.23
2023-03-23T17:30:51.830Z,6.25
2023-03-23T17:33:18.619Z,6.63
2023-03-23T17:35:46.849Z,6.88
2023-03-23T17:38:14.150Z,7.47
2023-03-23T17:40:40.934Z,7.77
2023-03-23T17:43:07.792Z,5.07
2023-03-23T17:45:34.685Z,7.45
2023-03-23T17:48:01.866Z,6.00
2023-03-23T17:50:28.820Z,5.75
2023-03-23T17:52:57.119Z,5.23
2023-03-23T17:55:24.069Z,7.53
2023-03-23T17:57:51.157Z,6.00
2023-03-23T18:00:18.689Z,6.15
2023-03-23T18:02:45.693Z,5.63
2023-03-23T18:05:12.925Z,5.97
2023-03-23T18:07:39.840Z,4.90
2023-03-23T18:10:13.121Z,5.60
2023-03-23T18:12:40.750Z,4.57
2023-03-23T18:15:08.417Z,6.50
2023-03-23T18:17:35.331Z,6.23
2023-03-23T18:20:03.377Z,6.53
2023-03-23T18:22:30.472Z,6.40
2023-03-23T18:24:58.502Z,7.93
2023-03-23T18:27:26.270Z,6.82
2023-03-23T18:29:53.152Z,6.70
2023-03-23T18:32:20.020Z,6.00
2023-03-23T18:34:46.973Z,6.68
2023-03-23T18:37:13.793Z,5.82
2023-03-23T18:39:40.595Z,6.00
2023-03-23T18:42:07.464Z,7.77
2023-03-23T18:44:34.466Z,6.53
2023-03-23T18:47:01.414Z,7.70
2023-03-23T18:49:29.197Z,7.70
2023-03-23T18:51:56.445Z,8.23
2023-03-23T18:54:23.254Z,8.17
2023-03-23T18:56:50.213Z,7.57
2023-03-23T18:59:17.075Z,8.30
2023-03-23T19:01:44.072Z,7.82
2023-03-23T19:04:13.684Z,7.53
2023-03-23T19:06:40.644Z,6.77
2023-03-23T19:09:07.515Z,8.30
2023-03-23T19:11:34.381Z,8.73
2023-03-23T19:14:03.435Z,9.55
2023-03-23T19:16:36.083Z,7.47
2023-03-23T19:19:03.429Z,8.60
2023-03-23T19:21:31.973Z,7.05
2023-03-23T19:23:59.314Z,8.18
2023-03-23T19:26:36.949Z,7.90
2023-03-23T19:29:26.287Z,9.10
2023-03-23T19:31:55.475Z,8.10
2023-03-23T19:34:22.333Z,10.18
2023-03-23T19:36:55.254Z,8.52
2023-03-23T19:39:30.276Z,8.05
2023-03-23T19:41:57.192Z,7.60
2023-03-23T19:44:24.100Z,8.33
2023-03-23T19:46:51.747Z,10.77
2023-03-23T19:49:18.716Z,8.60
2023-03-23T19:51:45.518Z,8.15
2023-03-23T19:54:13.432Z,9.27
2023-03-23T19:56:40.571Z,8.93
2023-03-23T19:59:10.607Z,9.23
2023-03-23T20:01:37.832Z,7.43
2023-03-23T20:04:05.536Z,9.68
2023-03-23T20:06:33.642Z,9.25
2023-03-23T20:09:01.347Z,10.00
2023-03-23T20:11:28.666Z,9.10
2023-03-23T20:13:55.570Z,9.00
2023-03-23T20:16:22.503Z,8.52
2023-03-23T20:18:50.305Z,9.30
2023-03-23T20:21:20.421Z,9.47
2023-03-23T20:23:47.575Z,9.18
2023-03-23T20:26:17.083Z,7.78
2023-03-23T20:28:45.823Z,7.85
2023-03-23T20:31:27.338Z,8.48
2023-03-23T20:33:59.917Z,8.77
2023-03-23T20:36:35.672Z,7.35
2023-03-23T20:39:09.074Z,8.20
2023-03-23T20:41:36.392Z,8.82
2023-03-23T20:44:04.138Z,7.63
2023-03-23T20:46:31.527Z,6.70
2023-03-23T20:48:58.408Z,6.35
2023-03-23T20:51:25.753Z,7.65
2023-03-23T20:53:53.353Z,8.80
2023-03-23T20:56:20.178Z,5.90
2023-03-23T20:58:47.786Z,7.67
2023-03-23T21:01:14.720Z,7.00
2023-03-23T21:03:42.027Z,7.35
2023-03-23T21:06:08.952Z,7.40
2023-03-23T21:08:37.315Z,6.50
2023-03-23T21:11:05.061Z,5.70
2023-03-23T21:13:32.123Z,6.60
2023-03-23T21:16:00.712Z,6.40
2023-03-23T21:18:27.973Z,7.00
2023-03-23T21:20:57.120Z,7.32
2023-03-23T21:23:26.672Z,6.40
2023-03-23T21:25:54.661Z,7.43
2023-03-23T21:28:22.203Z,6.97
2023-03-23T21:30:52.535Z,7.82
2023-03-23T21:33:20.132Z,8.32
2023-03-23T21:35:47.054Z,5.97
2023-03-23T21:38:19.983Z,6.18
2023-03-23T21:40:47.177Z,7.40
2023-03-23T21:43:16.568Z,8.77
2023-03-23T21:45:43.993Z,7.00
2023-03-23T21:48:11.584Z,7.17
2023-03-23T21:50:42.357Z,9.10
2023-03-23T21:53:12.932Z,8.57
2023-03-23T21:55:44.117Z,5.75
2023-03-23T21:58:11.204Z,6.95
2023-03-23T22:00:38.053Z,9.13
2023-03-23T22:03:04.931Z,8.57
2023-03-23T22:05:32.271Z,8.82
2023-03-23T22:07:59.263Z,6.68
2023-03-23T22:10:26.088Z,7.13
2023-03-23T22:12:55.493Z,6.47
2023-03-23T22:15:27.907Z,7.43
2023-03-23T22:17:55.727Z,11.52
2023-03-23T22:20:22.668Z,7.60
2023-03-23T22:22:49.705Z,9.35
2023-03-23T22:25:16.631Z,7.10
2023-03-23T22:27:44.773Z,7.38
2023-03-23T22:30:12.777Z,8.13
2023-03-23T22:32:39.792Z,8.00
2023-03-23T22:35:07.350Z,7.80
2023-03-23T22:37:34.354Z,9.00
2023-03-23T22:40:01.249Z,7.18
2023-03-23T22:42:28.029Z,7.75
2023-03-23T22:44:54.864Z,9.48
2023-03-23T22:47:21.709Z,11.15
2023-03-23T22:49:48.499Z,11.73
2023-03-23T22:52:15.438Z,10.82
2023-03-23T22:54:42.326Z,9.88
2023-03-23T22:57:09.289Z,9.82
2023-03-23T22:59:36.192Z,11.05
2023-03-23T23:02:03.053Z,13.07
2023-03-23T23:04:29.932Z,11.07
2023-03-23T23:07:06.726Z,11.20
2023-03-23T23:09:40.220Z,9.93
2023-03-23T23:12:07.645Z,10.32
2023-03-23T23:14:34.600Z,12.57
2023-03-23T23:17:01.431Z,9.95
2023-03-23T23:19:28.330Z,10.93
2023-03-23T23:21:55.849Z,10.45
2023-03-23T23:24:22.701Z,12.13
2023-03-23T23:26:49.608Z,12.87
2023-03-23T23:29:16.461Z,10.15
2023-03-23T23:31:43.288Z,11.65
2023-03-23T23:34:13.658Z,10.93
2023-03-23T23:36:40.717Z,11.88
2023-03-23T23:39:07.582Z,12.33
2023-03-23T23:41:35.181Z,10.50
2023-03-23T23:44:02.021Z,10.52
2023-03-23T23:46:30.920Z,13.93
2023-03-23T23:48:58.536Z,9.52
2023-03-23T23:51:27.558Z,10.20
2023-03-23T23:53:58.980Z,11.77
2023-03-23T23:56:26.209Z,10.43
2023-03-23T23:58:53.079Z,10.23
