createdAt,value
2023-04-21T00:06:31.722Z,7.9
2023-04-21T00:16:32.879Z,7.8
2023-04-21T00:26:33.027Z,7.8
2023-04-21T00:36:33.865Z,7.8
2023-04-21T00:46:34.718Z,7.8
2023-04-21T00:56:35.212Z,7.8
2023-04-21T01:06:35.549Z,7.7
2023-04-21T01:16:35.829Z,7.7
2023-04-21T01:26:36.489Z,7.8
2023-04-21T01:36:37.505Z,7.8
2023-04-21T01:46:38.103Z,7.8
2023-04-21T01:56:38.868Z,7.8
2023-04-21T02:06:39.269Z,7.9
2023-04-21T02:16:39.766Z,7.9
2023-04-21T02:26:40.646Z,7.9
2023-04-21T02:36:41.419Z,7.9
2023-04-21T02:46:42.523Z,8
2023-04-21T02:56:42.602Z,8
2023-04-21T03:06:43.011Z,8.1
2023-04-21T03:16:44.083Z,8.1
2023-04-21T03:26:44.369Z,8.1
2023-04-21T03:36:44.474Z,8.1
2023-04-21T03:37:06.399Z,8.1
2023-04-21T03:46:50.559Z,8.2
2023-04-21T03:56:50.907Z,8.2
2023-04-21T04:16:52.188Z,8.2
2023-04-21T04:26:52.911Z,8.2
2023-04-21T04:46:54.551Z,8.2
2023-04-21T04:56:54.681Z,8.2
2023-04-21T05:06:55.161Z,8.3
2023-04-21T05:16:55.852Z,8.4
2023-04-21T05:26:55.987Z,8.5
2023-04-21T05:36:56.643Z,8.6
2023-04-21T05:46:57.609Z,8.6
2023-04-21T05:56:58.496Z,8.6
2023-04-21T06:06:58.824Z,8.7
2023-04-21T06:16:59.805Z,8.7
2023-04-21T06:27:00.883Z,8.7
2023-04-21T06:37:01.317Z,8.8
2023-04-21T06:47:02.033Z,8.9
2023-04-21T06:57:02.979Z,9
2023-04-21T07:07:03.865Z,9.3
2023-04-21T07:17:04.425Z,9.7
2023-04-21T07:27:04.691Z,10.1
2023-04-21T08:47:09.346Z,11.8
2023-04-21T09:27:11.880Z,12.3
2023-04-21T09:37:12.181Z,12.4
2023-04-21T09:47:12.395Z,12.7
2023-04-21T09:57:13.153Z,12.8
2023-04-21T10:07:14.147Z,12.8
2023-04-21T10:17:15.060Z,12.7
2023-04-21T10:27:15.297Z,12.7
2023-04-21T10:37:15.614Z,12.8
2023-04-21T10:47:15.765Z,13.1
2023-04-21T10:57:16.012Z,13.2
2023-04-21T11:07:16.267Z,13.4
2023-04-21T11:17:17.378Z,13.8
2023-04-21T11:37:18.357Z,14.1
2023-04-21T11:47:18.937Z,14.7
2023-04-21T11:57:19.786Z,15
2023-04-21T12:07:20.052Z,15.2
2023-04-21T12:17:20.884Z,15.4
2023-04-21T12:27:21.657Z,15.6
2023-04-21T12:37:22.600Z,15.8
2023-04-21T12:47:23.608Z,16
2023-04-21T12:57:24.589Z,16
2023-04-21T13:07:25.520Z,16.2
2023-04-21T13:17:26.397Z,16.3
2023-04-21T13:27:26.626Z,16.7
2023-04-21T13:37:27.433Z,16.8
2023-04-21T13:47:28.024Z,16.7
2023-04-21T13:57:28.331Z,16.6
2023-04-21T14:07:28.575Z,16.7
2023-04-21T14:17:28.820Z,16.7
2023-04-21T14:27:29.762Z,16.7
2023-04-21T14:37:30.186Z,16.7
2023-04-21T14:47:31.225Z,16.8
2023-04-21T15:07:32.954Z,16.7
2023-04-21T15:17:33.307Z,16.7
2023-04-21T15:27:33.794Z,16.6
2023-04-21T15:37:34.444Z,16.5
2023-04-21T15:47:35.304Z,16.4
2023-04-21T15:57:35.655Z,16.3
2023-04-21T16:07:36.372Z,16.2
2023-04-21T16:17:37.268Z,16.3
2023-04-21T16:27:37.808Z,16.3
2023-04-21T16:37:38.194Z,16.3
2023-04-21T16:47:41.524Z,16.1
2023-04-21T16:57:38.950Z,15.9
2023-04-21T17:07:39.558Z,15.8
2023-04-21T17:17:40.229Z,15.9
2023-04-21T17:27:40.109Z,15.9
2023-04-21T17:37:40.676Z,15.9
2023-04-21T17:47:40.997Z,15.8
2023-04-21T17:57:41.649Z,15.7
2023-04-21T18:17:43.455Z,15.4
2023-04-21T18:57:46.461Z,13.7
2023-04-21T19:07:47.325Z,13.3
2023-04-21T19:37:49.227Z,12.1
2023-04-21T19:57:50.083Z,11.6
2023-04-21T20:07:50.348Z,11.4
2023-04-21T20:17:51.348Z,11.2
2023-04-21T20:27:51.795Z,11.2
2023-04-21T20:37:52.280Z,11.1
2023-04-21T20:47:52.936Z,12.8
2023-04-21T20:57:53.426Z,11.6
2023-04-21T21:07:53.864Z,11.2
2023-04-21T21:17:54.213Z,11
2023-04-21T21:27:54.694Z,10.8
2023-04-21T21:37:55.318Z,10.8
2023-04-21T21:47:55.811Z,10.7
2023-04-21T22:17:56.952Z,10.2
2023-04-21T22:27:57.714Z,10
2023-04-21T22:37:58.756Z,9.8
2023-04-21T22:47:59.775Z,9.6
2023-04-21T22:58:00.751Z,9.3
2023-04-21T23:08:01.650Z,9
2023-04-21T23:18:02.152Z,8.8
2023-04-21T23:28:02.528Z,8.7
2023-04-21T23:38:02.683Z,8.7
2023-04-21T23:48:03.180Z,8.5
2023-04-21T23:58:03.593Z,8.4
