createdAt,value
2018-10-07T00:01:50.224Z,86.53
2018-10-07T00:04:18.621Z,83.17
2018-10-07T00:06:46.995Z,78.53
2018-10-07T00:09:15.392Z,74.23
2018-10-07T00:11:44.560Z,70.33
2018-10-07T00:14:13.459Z,72.20
2018-10-07T00:16:41.839Z,73.10
2018-10-07T00:19:10.252Z,72.60
2018-10-07T00:21:38.979Z,71.73
2018-10-07T00:24:07.428Z,69.60
2018-10-07T00:26:35.816Z,67.67
2018-10-07T00:29:04.290Z,67.40
2018-10-07T00:31:36.885Z,58.87
2018-10-07T00:34:05.508Z,65.63
2018-10-07T00:36:33.940Z,60.63
2018-10-07T00:39:02.443Z,57.60
2018-10-07T00:41:30.831Z,59.23
2018-10-07T00:43:59.210Z,61.10
2018-10-07T00:46:27.671Z,62.67
2018-10-07T00:48:56.087Z,55.67
2018-10-07T00:51:24.521Z,58.00
2018-10-07T00:53:52.891Z,57.73
2018-10-07T00:56:21.399Z,56.50
2018-10-07T00:58:49.771Z,58.77
2018-10-07T01:01:18.238Z,106.63
2018-10-07T01:03:46.680Z,107.90
2018-10-07T01:06:15.264Z,85.33
2018-10-07T01:08:43.642Z,64.87
2018-10-07T01:11:12.016Z,48.33
2018-10-07T01:13:40.383Z,45.33
2018-10-07T01:16:08.767Z,49.63
2018-10-07T01:18:37.151Z,42.30
2018-10-07T01:21:05.564Z,42.70
2018-10-07T01:23:33.956Z,39.53
2018-10-07T01:26:02.652Z,35.10
2018-10-07T01:28:31.055Z,31.33
2018-10-07T01:30:59.435Z,34.17
2018-10-07T01:33:27.863Z,38.33
2018-10-07T01:35:56.252Z,39.10
2018-10-07T01:38:24.636Z,41.37
2018-10-07T01:40:53.010Z,40.23
2018-10-07T01:43:21.382Z,40.73
2018-10-07T01:45:49.855Z,36.90
2018-10-07T01:48:18.298Z,35.37
2018-10-07T01:50:46.708Z,34.27
2018-10-07T01:53:15.195Z,31.67
2018-10-07T01:55:43.816Z,30.87
2018-10-07T01:58:12.242Z,30.30
2018-10-07T02:00:40.810Z,29.33
2018-10-07T02:03:09.175Z,25.40
2018-10-07T02:05:38.172Z,23.50
2018-10-07T02:08:06.956Z,23.10
2018-10-07T02:10:35.368Z,17.87
2018-10-07T02:13:03.731Z,21.97
2018-10-07T02:15:32.697Z,16.27
2018-10-07T02:18:01.123Z,17.13
2018-10-07T02:20:29.656Z,16.33
2018-10-07T02:22:58.052Z,16.33
2018-10-07T02:25:26.447Z,16.43
2018-10-07T02:27:54.823Z,14.43
2018-10-07T02:30:23.275Z,11.70
2018-10-07T02:32:52.314Z,13.93
2018-10-07T02:35:20.742Z,13.20
2018-10-07T02:37:49.111Z,12.30
2018-10-07T02:40:17.490Z,10.07
2018-10-07T02:42:45.861Z,9.63
2018-10-07T02:45:14.256Z,8.63
2018-10-07T02:47:42.623Z,9.00
2018-10-07T02:50:17.288Z,7.37
2018-10-07T02:52:48.188Z,7.37
2018-10-07T02:55:19.920Z,8.73
2018-10-07T02:57:48.766Z,10.27
2018-10-07T03:00:17.592Z,7.73
2018-10-07T03:02:45.967Z,8.77
2018-10-07T03:05:14.434Z,6.90
2018-10-07T03:07:42.800Z,8.27
2018-10-07T03:10:11.470Z,5.10
2018-10-07T03:12:39.843Z,6.27
2018-10-07T03:15:08.231Z,9.20
2018-10-07T03:17:36.726Z,5.93
2018-10-07T03:20:05.130Z,6.40
2018-10-07T03:22:33.555Z,5.13
2018-10-07T03:25:01.942Z,6.07
2018-10-07T03:27:30.331Z,5.53
2018-10-07T03:29:58.695Z,6.37
2018-10-07T03:32:27.071Z,4.33
2018-10-07T03:34:55.578Z,5.43
2018-10-07T03:37:24.363Z,6.43
2018-10-07T03:39:52.831Z,5.37
2018-10-07T03:42:21.190Z,4.03
2018-10-07T03:44:49.543Z,3.40
2018-10-07T03:47:17.942Z,4.73
2018-10-07T03:49:46.308Z,3.80
2018-10-07T03:52:14.831Z,3.90
2018-10-07T03:54:43.214Z,3.27
2018-10-07T03:57:11.600Z,5.23
2018-10-07T03:59:39.964Z,5.83
2018-10-07T04:02:08.351Z,2.87
2018-10-07T04:04:36.779Z,3.93
2018-10-07T04:07:05.160Z,2.23
2018-10-07T04:09:33.543Z,3.90
2018-10-07T04:12:01.914Z,3.03
2018-10-07T04:14:30.312Z,4.17
2018-10-07T04:16:58.690Z,7.17
2018-10-07T04:19:27.055Z,4.63
2018-10-07T04:21:57.524Z,3.90
2018-10-07T04:24:28.733Z,2.33
2018-10-07T04:26:57.150Z,3.27
2018-10-07T04:29:25.774Z,3.27
2018-10-07T04:31:54.114Z,4.33
2018-10-07T04:34:22.503Z,3.70
2018-10-07T04:36:50.969Z,3.43
2018-10-07T04:39:19.471Z,2.97
2018-10-07T04:41:47.862Z,2.37
2018-10-07T04:44:16.276Z,4.37
2018-10-07T04:46:44.684Z,2.30
2018-10-07T04:49:13.039Z,3.03
2018-10-07T04:51:41.423Z,2.80
2018-10-07T04:54:09.779Z,3.83
2018-10-07T04:56:38.276Z,1.03
2018-10-07T04:59:06.663Z,4.73
2018-10-07T05:01:35.036Z,3.53
2018-10-07T05:04:03.437Z,1.73
2018-10-07T05:06:34.282Z,2.87
2018-10-07T05:09:04.855Z,2.43
2018-10-07T05:11:33.239Z,3.33
2018-10-07T05:14:01.778Z,4.23
2018-10-07T05:16:35.403Z,2.43
2018-10-07T05:19:03.755Z,2.67
2018-10-07T05:21:32.126Z,2.30
2018-10-07T05:24:00.583Z,1.93
2018-10-07T05:26:29.395Z,3.53
2018-10-07T05:28:57.821Z,2.37
2018-10-07T05:31:26.343Z,2.90
2018-10-07T05:33:55.067Z,3.17
2018-10-07T05:36:23.741Z,4.80
2018-10-07T05:38:52.124Z,2.10
2018-10-07T05:41:21.427Z,2.57
2018-10-07T05:43:50.016Z,2.13
2018-10-07T05:46:18.372Z,1.73
2018-10-07T05:48:46.818Z,8.27
2018-10-07T05:51:15.760Z,5.57
2018-10-07T05:53:44.135Z,9.40
2018-10-07T05:56:12.512Z,11.23
2018-10-07T05:58:40.992Z,12.77
2018-10-07T06:01:21.427Z,9.57
2018-10-07T06:03:59.830Z,10.00
2018-10-07T06:06:28.205Z,9.53
2018-10-07T06:08:56.724Z,10.27
2018-10-07T06:11:25.211Z,8.00
2018-10-07T06:13:53.695Z,9.80
2018-10-07T06:16:22.071Z,7.93
2018-10-07T06:18:50.442Z,8.80
2018-10-07T06:21:18.904Z,13.77
2018-10-07T06:23:47.262Z,9.03
2018-10-07T06:26:15.651Z,8.50
2018-10-07T06:28:44.016Z,7.50
2018-10-07T06:31:12.393Z,7.27
2018-10-07T06:33:40.947Z,5.97
2018-10-07T06:36:09.315Z,6.53
2018-10-07T06:38:37.766Z,7.60
2018-10-07T06:41:06.148Z,6.27
2018-10-07T06:43:34.591Z,7.57
2018-10-07T06:46:02.968Z,6.37
2018-10-07T06:48:31.337Z,5.83
2018-10-07T06:50:59.705Z,7.00
2018-10-07T06:53:28.090Z,4.17
2018-10-07T06:55:56.487Z,6.43
2018-10-07T06:58:24.863Z,7.33
2018-10-07T07:00:53.231Z,3.70
2018-10-07T07:03:21.630Z,4.07
2018-10-07T07:05:50.075Z,3.93
2018-10-07T07:08:18.452Z,6.20
2018-10-07T07:10:46.844Z,4.10
2018-10-07T07:13:15.217Z,5.83
2018-10-07T07:15:43.652Z,7.10
2018-10-07T07:18:12.003Z,4.80
2018-10-07T07:20:40.383Z,4.27
2018-10-07T07:23:08.783Z,4.90
2018-10-07T07:25:37.161Z,3.77
2018-10-07T07:28:05.535Z,3.70
2018-10-07T07:30:33.927Z,4.67
2018-10-07T07:33:02.300Z,3.33
2018-10-07T07:35:30.688Z,4.17
2018-10-07T07:37:59.056Z,5.70
2018-10-07T07:40:27.596Z,4.33
2018-10-07T07:42:55.975Z,3.63
2018-10-07T07:45:24.354Z,3.70
2018-10-07T07:47:52.735Z,4.67
2018-10-07T07:50:21.091Z,3.37
2018-10-07T07:52:49.495Z,3.13
2018-10-07T07:55:18.016Z,4.20
2018-10-07T07:57:46.428Z,4.07
2018-10-07T08:00:14.815Z,4.30
2018-10-07T08:02:43.212Z,3.77
2018-10-07T08:05:12.566Z,3.77
2018-10-07T08:07:40.937Z,5.57
2018-10-07T08:10:09.320Z,5.00
2018-10-07T08:12:38.055Z,3.67
2018-10-07T08:15:06.448Z,2.53
2018-10-07T08:17:35.077Z,2.53
2018-10-07T08:20:03.442Z,2.87
2018-10-07T08:22:31.854Z,3.27
2018-10-07T08:25:00.344Z,3.27
2018-10-07T08:27:28.741Z,5.50
2018-10-07T08:29:57.187Z,3.33
2018-10-07T08:32:25.588Z,4.63
2018-10-07T08:34:53.983Z,4.10
2018-10-07T08:37:22.367Z,1.53
2018-10-07T08:39:50.945Z,2.00
2018-10-07T08:42:19.313Z,2.43
2018-10-07T08:44:47.714Z,3.70
2018-10-07T08:47:16.095Z,2.90
2018-10-07T08:49:44.476Z,2.60
2018-10-07T08:52:12.915Z,3.33
2018-10-07T08:54:41.329Z,3.60
2018-10-07T08:57:09.768Z,6.57
2018-10-07T08:59:38.139Z,3.77
2018-10-07T09:02:06.621Z,2.20
2018-10-07T09:04:34.939Z,3.27
2018-10-07T09:07:03.356Z,2.83
2018-10-07T09:09:31.853Z,3.20
2018-10-07T09:12:00.255Z,4.23
2018-10-07T09:14:28.663Z,3.13
2018-10-07T09:16:57.522Z,2.20
2018-10-07T09:19:25.900Z,2.87
2018-10-07T09:21:54.267Z,2.40
2018-10-07T09:24:22.677Z,3.17
2018-10-07T09:26:51.106Z,4.57
2018-10-07T09:29:19.479Z,1.90
2018-10-07T09:31:47.908Z,2.30
2018-10-07T09:34:16.464Z,4.43
2018-10-07T09:36:44.878Z,2.80
2018-10-07T09:39:13.467Z,2.90
2018-10-07T09:41:41.859Z,2.30
2018-10-07T09:44:10.507Z,2.67
2018-10-07T09:46:39.046Z,1.70
2018-10-07T09:49:07.675Z,2.50
2018-10-07T09:51:36.196Z,3.43
2018-10-07T09:54:05.682Z,3.83
2018-10-07T09:56:34.093Z,4.87
2018-10-07T09:59:02.496Z,7.20
2018-10-07T10:01:30.983Z,12.63
2018-10-07T10:03:59.474Z,19.63
2018-10-07T10:06:27.947Z,23.70
2018-10-07T10:08:56.376Z,24.20
2018-10-07T10:11:24.926Z,19.70
2018-10-07T10:13:53.212Z,18.13
2018-10-07T10:16:42.107Z,18.20
2018-10-07T10:19:16.124Z,18.57
2018-10-07T10:21:48.659Z,16.47
2018-10-07T10:26:28.397Z,18.53
2018-10-07T10:29:18.226Z,21.57
2018-10-07T10:31:56.888Z,20.57
2018-10-07T10:35:35.855Z,20.23
2018-10-07T10:38:12.820Z,23.30
2018-10-07T10:41:01.844Z,18.17
2018-10-07T10:43:40.363Z,16.87
2018-10-07T10:46:25.514Z,19.20
2018-10-07T10:49:09.608Z,18.90
2018-10-07T10:51:47.552Z,16.43
2018-10-07T10:54:25.581Z,12.30
2018-10-07T10:57:34.415Z,17.30
2018-10-07T11:00:06.079Z,26.80
2018-10-07T11:03:50.483Z,27.40
2018-10-07T11:07:25.677Z,34.10
2018-10-07T11:11:04.639Z,41.53
2018-10-07T11:13:48.377Z,33.33
2018-10-07T11:16:34.444Z,34.87
2018-10-07T11:19:23.900Z,30.20
2018-10-07T11:22:11.689Z,28.10
2018-10-07T11:25:47.178Z,26.10
2018-10-07T11:28:25.477Z,44.83
2018-10-07T11:31:04.667Z,62.60
2018-10-07T11:34:11.003Z,79.37
2018-10-07T11:39:02.680Z,53.23
2018-10-07T11:41:44.377Z,46.73
2018-10-07T11:44:34.825Z,44.17
2018-10-07T11:47:20.490Z,39.07
2018-10-07T11:50:08.255Z,41.03
2018-10-07T11:52:42.596Z,49.97
2018-10-07T11:55:09.857Z,88.30
2018-10-07T11:57:38.356Z,76.40
2018-10-07T12:00:06.745Z,66.40
2018-10-07T12:02:35.317Z,65.93
2018-10-07T12:05:03.682Z,63.23
2018-10-07T12:07:32.974Z,50.33
2018-10-07T12:10:02.473Z,60.17
2018-10-07T12:12:30.864Z,55.07
2018-10-07T12:14:59.260Z,52.77
2018-10-07T12:17:28.628Z,67.30
2018-10-07T12:19:57.782Z,83.67
2018-10-07T12:22:27.601Z,83.90
2018-10-07T12:24:55.986Z,83.67
2018-10-07T12:27:24.552Z,73.30
2018-10-07T12:29:53.038Z,83.20
2018-10-07T12:32:21.431Z,85.63
2018-10-07T12:34:49.874Z,76.43
2018-10-07T12:37:19.221Z,79.70
2018-10-07T12:39:48.344Z,75.93
2018-10-07T12:42:16.740Z,63.03
2018-10-07T12:44:47.116Z,92.87
2018-10-07T12:47:15.546Z,96.13
2018-10-07T12:49:43.957Z,83.77
2018-10-07T12:52:12.361Z,69.63
2018-10-07T12:54:40.847Z,66.93
2018-10-07T12:57:09.260Z,60.63
2018-10-07T12:59:37.659Z,52.00
2018-10-07T13:02:06.075Z,50.13
2018-10-07T13:04:34.517Z,49.13
2018-10-07T13:07:02.996Z,49.20
2018-10-07T13:09:31.513Z,47.13
2018-10-07T13:12:00.662Z,40.17
2018-10-07T13:14:30.074Z,41.30
2018-10-07T13:16:58.648Z,45.33
2018-10-07T13:19:27.994Z,39.27
2018-10-07T13:21:57.039Z,33.57
2018-10-07T13:24:26.250Z,31.07
2018-10-07T13:26:55.586Z,32.93
2018-10-07T13:29:25.035Z,29.10
2018-10-07T13:31:53.427Z,37.87
2018-10-07T13:34:22.680Z,32.73
2018-10-07T13:36:51.120Z,37.97
2018-10-07T13:39:20.232Z,40.77
2018-10-07T13:41:49.564Z,41.63
2018-10-07T13:44:17.955Z,43.47
2018-10-07T13:46:46.396Z,49.07
2018-10-07T13:49:14.846Z,50.53
2018-10-07T13:51:43.278Z,42.90
2018-10-07T13:54:12.688Z,44.17
2018-10-07T13:56:41.083Z,42.70
2018-10-07T13:59:10.003Z,37.87
2018-10-07T14:01:38.387Z,36.73
2018-10-07T14:04:06.819Z,37.80
2018-10-07T14:06:35.201Z,32.57
2018-10-07T14:09:04.016Z,29.60
2018-10-07T14:11:32.404Z,30.07
2018-10-07T14:14:00.813Z,28.20
2018-10-07T14:16:29.184Z,32.57
2018-10-07T14:18:57.577Z,28.37
2018-10-07T14:21:25.944Z,26.63
2018-10-07T14:23:54.402Z,26.00
2018-10-07T14:26:22.846Z,24.43
2018-10-07T14:28:51.239Z,21.57
2018-10-07T14:31:21.174Z,22.90
2018-10-07T14:33:49.584Z,22.13
2018-10-07T14:36:17.988Z,19.27
2018-10-07T14:38:46.391Z,19.87
2018-10-07T14:41:14.805Z,18.90
2018-10-07T14:43:43.727Z,18.73
2018-10-07T14:46:12.132Z,20.27
2018-10-07T14:48:40.611Z,16.57
2018-10-07T14:51:09.025Z,18.23
2018-10-07T14:53:37.675Z,18.40
2018-10-07T14:56:07.080Z,16.80
2018-10-07T14:58:35.861Z,17.20
2018-10-07T15:01:05.973Z,15.37
2018-10-07T15:03:34.915Z,14.50
2018-10-07T15:06:04.431Z,14.67
2018-10-07T15:08:34.651Z,18.33
2018-10-07T15:11:03.193Z,15.00
2018-10-07T15:13:31.593Z,14.30
2018-10-07T15:16:00.137Z,13.13
2018-10-07T15:18:28.711Z,12.20
2018-10-07T15:20:57.172Z,12.73
2018-10-07T15:23:25.727Z,13.17
2018-10-07T15:25:54.375Z,12.10
2018-10-07T15:28:23.027Z,10.67
2018-10-07T15:30:51.543Z,10.13
2018-10-07T15:33:20.316Z,8.73
2018-10-07T15:35:48.892Z,9.03
2018-10-07T15:38:17.210Z,9.13
2018-10-07T15:40:45.601Z,11.57
2018-10-07T15:43:13.985Z,8.07
2018-10-07T15:45:42.430Z,9.40
2018-10-07T15:48:11.111Z,7.47
2018-10-07T15:50:39.686Z,8.47
2018-10-07T15:53:08.267Z,8.57
2018-10-07T15:55:36.683Z,8.60
2018-10-07T15:58:05.315Z,7.47
2018-10-07T16:00:33.916Z,8.13
2018-10-07T16:03:02.633Z,7.63
2018-10-07T16:05:31.259Z,7.90
2018-10-07T16:07:59.713Z,6.67
2018-10-07T16:10:28.375Z,7.67
2018-10-07T16:12:59.068Z,6.63
2018-10-07T16:15:27.725Z,6.33
2018-10-07T16:17:56.182Z,5.97
2018-10-07T16:20:24.576Z,5.57
2018-10-07T16:22:53.020Z,8.87
2018-10-07T16:25:21.607Z,6.37
2018-10-07T16:27:50.188Z,6.83
2018-10-07T16:30:19.080Z,5.13
2018-10-07T16:32:47.777Z,5.27
2018-10-07T16:35:17.000Z,5.90
2018-10-07T16:37:45.880Z,7.93
2018-10-07T16:40:14.774Z,16.50
2018-10-07T16:42:43.171Z,10.67
2018-10-07T16:45:11.725Z,10.00
2018-10-07T16:47:40.352Z,9.90
2018-10-07T16:50:08.842Z,22.67
2018-10-07T16:52:37.930Z,27.47
2018-10-07T16:55:06.476Z,42.47
2018-10-07T16:57:35.058Z,36.63
2018-10-07T17:00:04.624Z,30.93
2018-10-07T17:02:33.083Z,74.47
2018-10-07T17:05:01.474Z,55.30
2018-10-07T17:07:30.085Z,49.20
2018-10-07T17:09:58.708Z,47.73
2018-10-07T17:12:27.271Z,31.00
2018-10-07T17:14:56.182Z,34.90
2018-10-07T17:17:24.587Z,29.57
2018-10-07T17:19:54.001Z,24.53
2018-10-07T17:22:22.627Z,28.03
2018-10-07T17:24:51.291Z,23.57
2018-10-07T17:27:20.111Z,23.33
2018-10-07T17:29:48.689Z,23.10
2018-10-07T17:32:17.129Z,20.97
2018-10-07T17:34:46.119Z,38.67
2018-10-07T17:37:14.945Z,20.50
2018-10-07T17:39:43.353Z,18.17
2018-10-07T17:42:11.915Z,17.30
2018-10-07T17:44:40.716Z,17.73
2018-10-07T17:47:09.108Z,15.87
2018-10-07T17:49:37.675Z,15.23
2018-10-07T17:52:06.364Z,14.77
2018-10-07T17:54:34.955Z,12.50
2018-10-07T17:57:03.733Z,24.60
2018-10-07T17:59:32.248Z,14.70
2018-10-07T18:02:00.655Z,24.73
2018-10-07T18:04:29.287Z,18.67
2018-10-07T18:06:57.901Z,20.90
2018-10-07T18:09:26.320Z,38.47
2018-10-07T18:11:54.751Z,23.13
2018-10-07T18:14:23.466Z,23.57
2018-10-07T18:16:52.303Z,39.57
2018-10-07T18:19:20.714Z,36.10
2018-10-07T18:21:50.019Z,22.97
2018-10-07T18:24:18.576Z,24.83
2018-10-07T18:26:47.221Z,66.90
2018-10-07T18:29:15.661Z,91.63
2018-10-07T18:31:44.375Z,77.40
2018-10-07T18:34:12.808Z,44.80
2018-10-07T18:36:41.199Z,58.27
2018-10-07T18:39:09.919Z,30.70
2018-10-07T18:41:39.241Z,29.83
2018-10-07T18:44:07.944Z,28.50
2018-10-07T18:46:36.381Z,25.80
2018-10-07T18:49:05.165Z,24.50
2018-10-07T18:51:33.824Z,27.00
2018-10-07T18:54:02.228Z,32.00
2018-10-07T18:56:30.719Z,29.50
2018-10-07T18:58:59.184Z,22.97
2018-10-07T19:01:28.323Z,22.50
2018-10-07T19:03:57.263Z,24.00
2018-10-07T19:06:25.801Z,57.70
2018-10-07T19:08:54.276Z,43.77
2018-10-07T19:11:22.732Z,31.90
2018-10-07T19:13:52.107Z,28.57
2018-10-07T19:16:20.849Z,25.07
2018-10-07T19:18:49.465Z,25.97
2018-10-07T19:21:18.309Z,25.23
2018-10-07T19:23:46.784Z,23.33
2018-10-07T19:26:15.235Z,24.03
2018-10-07T19:28:44.338Z,23.43
2018-10-07T19:31:13.486Z,24.43
2018-10-07T19:33:42.196Z,29.50
2018-10-07T19:36:10.840Z,26.83
2018-10-07T19:38:39.212Z,28.93
2018-10-07T19:41:07.603Z,29.67
2018-10-07T19:43:36.284Z,36.33
2018-10-07T19:46:04.934Z,30.90
2018-10-07T19:48:33.426Z,33.77
2018-10-07T19:51:02.033Z,44.53
2018-10-07T19:53:30.651Z,38.60
2018-10-07T19:55:59.528Z,74.53
2018-10-07T19:58:28.011Z,62.30
2018-10-07T20:00:56.601Z,50.57
2018-10-07T20:03:25.274Z,52.03
2018-10-07T20:05:53.738Z,50.03
2018-10-07T20:08:22.599Z,52.67
2018-10-07T20:10:51.040Z,45.80
2018-10-07T20:13:19.476Z,43.10
2018-10-07T20:15:48.067Z,48.77
2018-10-07T20:18:16.475Z,46.83
2018-10-07T20:20:45.305Z,48.63
2018-10-07T20:23:14.101Z,62.40
2018-10-07T20:25:42.995Z,60.40
2018-10-07T20:28:11.884Z,55.23
2018-10-07T20:30:40.617Z,56.27
2018-10-07T20:33:09.064Z,58.13
2018-10-07T20:35:37.481Z,53.93
2018-10-07T20:38:06.065Z,52.23
2018-10-07T20:40:35.000Z,46.27
2018-10-07T20:43:03.695Z,42.93
2018-10-07T20:45:32.095Z,45.10
2018-10-07T20:48:00.484Z,46.67
2018-10-07T20:50:28.860Z,48.83
2018-10-07T20:52:57.266Z,43.90
2018-10-07T20:55:25.635Z,45.40
2018-10-07T20:57:54.031Z,47.20
2018-10-07T21:00:22.420Z,43.30
2018-10-07T21:02:50.840Z,43.90
2018-10-07T21:05:19.228Z,43.13
2018-10-07T21:07:47.627Z,42.17
2018-10-07T21:10:16.012Z,36.80
2018-10-07T21:12:44.397Z,41.17
2018-10-07T21:15:12.780Z,37.60
2018-10-07T21:17:41.157Z,35.90
2018-10-07T21:20:09.543Z,44.80
2018-10-07T21:22:37.967Z,44.00
2018-10-07T21:25:06.367Z,48.00
2018-10-07T21:27:34.758Z,47.60
2018-10-07T21:30:03.268Z,54.13
2018-10-07T21:32:31.691Z,58.93
2018-10-07T21:35:00.148Z,60.60
2018-10-07T21:37:28.586Z,70.43
2018-10-07T21:39:57.031Z,62.87
2018-10-07T21:42:25.449Z,71.77
2018-10-07T21:44:53.859Z,78.03
2018-10-07T21:47:22.255Z,63.37
2018-10-07T21:49:50.667Z,56.70
2018-10-07T21:52:19.081Z,56.53
2018-10-07T21:54:47.503Z,51.83
2018-10-07T21:57:16.149Z,69.93
2018-10-07T21:59:44.542Z,55.07
2018-10-07T22:02:12.915Z,59.40
2018-10-07T22:04:41.408Z,56.47
2018-10-07T22:07:09.775Z,56.30
2018-10-07T22:09:38.343Z,58.93
2018-10-07T22:12:06.735Z,56.60
2018-10-07T22:14:35.125Z,52.30
2018-10-07T22:17:03.499Z,52.40
2018-10-07T22:19:31.949Z,46.70
2018-10-07T22:22:00.385Z,49.13
2018-10-07T22:24:28.778Z,44.53
2018-10-07T22:26:57.228Z,41.60
2018-10-07T22:29:25.633Z,43.00
2018-10-07T22:31:53.993Z,40.17
2018-10-07T22:34:22.380Z,39.40
2018-10-07T22:36:50.839Z,39.27
2018-10-07T22:39:19.208Z,37.10
2018-10-07T22:41:47.584Z,37.47
2018-10-07T22:44:15.939Z,34.57
2018-10-07T22:46:44.356Z,34.37
2018-10-07T22:49:12.719Z,31.20
2018-10-07T22:51:41.098Z,31.17
2018-10-07T22:54:09.464Z,33.97
2018-10-07T22:56:37.858Z,30.40
2018-10-07T22:59:06.230Z,29.43
2018-10-07T23:01:34.615Z,29.50
2018-10-07T23:04:03.015Z,29.03
2018-10-07T23:06:31.420Z,31.27
2018-10-07T23:08:59.973Z,26.27
2018-10-07T23:11:28.932Z,42.37
2018-10-07T23:13:57.360Z,40.77
2018-10-07T23:16:25.875Z,39.70
2018-10-07T23:18:54.260Z,54.10
2018-10-07T23:21:22.636Z,54.23
2018-10-07T23:23:51.011Z,50.00
2018-10-07T23:26:19.389Z,48.60
2018-10-07T23:28:47.794Z,55.50
2018-10-07T23:31:16.179Z,64.13
2018-10-07T23:33:44.587Z,55.60
2018-10-07T23:36:12.984Z,65.33
2018-10-07T23:38:41.446Z,65.80
2018-10-07T23:41:09.993Z,91.73
2018-10-07T23:43:38.373Z,81.17
2018-10-07T23:46:06.885Z,86.57
2018-10-07T23:48:35.292Z,73.70
2018-10-07T23:51:03.754Z,68.93
2018-10-07T23:53:32.197Z,59.97
2018-10-07T23:56:00.670Z,67.10
2018-10-07T23:58:29.050Z,58.17
