createdAt,value
2022-10-08T00:00:50.051Z,13.42
2022-10-08T00:03:57.631Z,13.38
2022-10-08T00:07:03.901Z,13.34
2022-10-08T00:10:09.242Z,13.29
2022-10-08T00:13:15.156Z,13.22
2022-10-08T00:16:23.390Z,13.19
2022-10-08T00:19:29.634Z,13.16
2022-10-08T00:22:34.205Z,13.14
2022-10-08T00:25:44.443Z,13.10
2022-10-08T00:28:50.965Z,13.10
2022-10-08T00:31:57.248Z,13.08
2022-10-08T00:35:03.938Z,13.07
2022-10-08T00:38:10.312Z,13.05
2022-10-08T00:41:25.930Z,13.05
2022-10-08T00:44:54.389Z,13.02
2022-10-08T00:48:01.237Z,12.98
2022-10-08T00:51:08.225Z,12.95
2022-10-08T00:54:15.699Z,12.93
2022-10-08T00:57:23.565Z,12.91
2022-10-08T01:00:30.477Z,12.89
2022-10-08T01:03:36.571Z,12.86
2022-10-08T01:06:51.274Z,12.84
2022-10-08T01:10:07.175Z,12.83
2022-10-08T01:13:24.659Z,12.82
2022-10-08T01:16:38.778Z,12.82
2022-10-08T01:20:07.429Z,12.80
2022-10-08T01:23:31.015Z,12.77
2022-10-08T01:26:54.098Z,12.74
2022-10-08T01:30:05.961Z,12.70
2022-10-08T01:33:19.111Z,12.68
2022-10-08T01:36:27.000Z,12.64
2022-10-08T01:39:37.968Z,12.58
2022-10-08T01:42:46.342Z,12.54
2022-10-08T01:45:58.983Z,12.51
2022-10-08T01:49:10.432Z,12.47
2022-10-08T01:52:22.704Z,12.44
2022-10-08T01:55:33.123Z,12.41
2022-10-08T01:58:47.582Z,12.39
2022-10-08T02:02:00.149Z,12.38
2022-10-08T02:05:07.458Z,12.36
2022-10-08T02:08:14.506Z,12.35
2022-10-08T02:11:20.949Z,12.31
2022-10-08T02:14:29.084Z,12.28
2022-10-08T02:17:40.819Z,12.26
2022-10-08T02:20:54.360Z,12.23
2022-10-08T02:24:09.913Z,12.21
2022-10-08T02:27:18.009Z,12.19
2022-10-08T02:30:25.435Z,12.17
2022-10-08T02:33:37.732Z,12.14
2022-10-08T02:36:47.376Z,12.12
2022-10-08T02:39:59.719Z,12.09
2022-10-08T02:43:13.124Z,12.05
2022-10-08T02:46:21.872Z,12.01
2022-10-08T02:49:31.689Z,11.96
2022-10-08T02:52:41.988Z,11.93
2022-10-08T02:55:58.026Z,11.90
2022-10-08T02:59:02.948Z,11.87
2022-10-08T03:02:10.832Z,11.80
2022-10-08T03:05:20.422Z,11.77
2022-10-08T03:08:27.918Z,11.73
2022-10-08T03:11:35.398Z,11.71
2022-10-08T03:14:45.043Z,11.68
2022-10-08T03:17:51.822Z,11.66
2022-10-08T03:20:58.395Z,11.65
2022-10-08T03:24:04.751Z,11.64
2022-10-08T03:27:09.392Z,11.62
2022-10-08T03:30:16.534Z,11.58
2022-10-08T03:33:22.592Z,11.59
2022-10-08T03:36:30.033Z,11.57
2022-10-08T03:39:36.219Z,11.53
2022-10-08T03:42:42.329Z,11.50
2022-10-08T03:45:54.496Z,11.48
2022-10-08T03:49:00.693Z,11.47
2022-10-08T03:52:07.024Z,11.44
2022-10-08T03:55:11.408Z,11.41
2022-10-08T03:58:17.791Z,11.36
2022-10-08T04:01:22.498Z,11.36
2022-10-08T04:04:28.983Z,11.33
2022-10-08T04:07:33.532Z,11.35
2022-10-08T04:10:42.123Z,11.32
2022-10-08T04:13:48.508Z,11.31
2022-10-08T04:16:54.578Z,11.28
2022-10-08T04:20:00.826Z,11.23
2022-10-08T04:23:06.967Z,11.25
2022-10-08T04:26:14.522Z,11.26
2022-10-08T04:29:20.757Z,11.28
2022-10-08T04:32:25.313Z,11.29
2022-10-08T04:35:31.412Z,11.25
2022-10-08T04:38:37.742Z,11.26
2022-10-08T04:41:42.238Z,11.25
2022-10-08T04:44:48.215Z,11.23
2022-10-08T04:47:54.340Z,11.25
2022-10-08T04:51:02.077Z,11.22
2022-10-08T04:54:08.286Z,11.15
2022-10-08T04:57:14.510Z,11.11
2022-10-08T05:00:19.563Z,11.05
2022-10-08T05:03:25.767Z,10.98
2022-10-08T05:06:33.265Z,10.97
2022-10-08T05:09:39.411Z,10.96
2022-10-08T05:12:45.903Z,10.95
2022-10-08T05:15:52.297Z,10.95
2022-10-08T05:18:59.088Z,10.92
2022-10-08T05:22:05.207Z,10.91
2022-10-08T05:25:12.452Z,10.86
2022-10-08T05:28:18.553Z,10.81
2022-10-08T05:31:25.701Z,10.77
2022-10-08T05:34:31.911Z,10.76
2022-10-08T05:37:37.952Z,10.75
2022-10-08T05:40:44.035Z,10.77
2022-10-08T05:43:50.951Z,10.79
2022-10-08T05:46:57.183Z,10.82
2022-10-08T05:50:01.775Z,10.86
2022-10-08T05:53:09.359Z,10.84
2022-10-08T05:56:16.939Z,10.87
2022-10-08T05:59:24.445Z,10.90
2022-10-08T06:02:30.633Z,10.92
2022-10-08T06:05:36.814Z,10.94
2022-10-08T06:08:42.869Z,10.97
2022-10-08T06:11:50.390Z,10.99
2022-10-08T06:14:56.536Z,11.03
2022-10-08T06:18:02.815Z,11.06
2022-10-08T06:21:10.870Z,11.10
2022-10-08T06:24:17.121Z,11.13
2022-10-08T06:27:23.394Z,11.18
2022-10-08T06:30:27.974Z,11.22
2022-10-08T06:33:34.588Z,11.25
2022-10-08T06:36:40.965Z,11.33
2022-10-08T06:39:48.476Z,11.35
2022-10-08T06:42:54.814Z,11.36
2022-10-08T06:46:04.879Z,11.43
2022-10-08T06:49:12.497Z,11.50
2022-10-08T06:52:18.631Z,11.55
2022-10-08T06:55:24.893Z,11.60
2022-10-08T06:58:31.682Z,11.66
2022-10-08T07:01:38.074Z,11.74
2022-10-08T07:04:44.279Z,11.82
2022-10-08T07:07:50.354Z,11.93
2022-10-08T07:10:56.505Z,12.04
2022-10-08T07:14:02.823Z,12.16
2022-10-08T07:17:07.332Z,12.29
2022-10-08T07:20:13.473Z,12.36
2022-10-08T07:23:19.523Z,12.51
2022-10-08T07:26:26.986Z,12.65
2022-10-08T07:29:33.088Z,12.80
2022-10-08T07:32:39.130Z,12.94
2022-10-08T07:35:45.444Z,13.10
2022-10-08T07:38:54.102Z,13.24
2022-10-08T07:42:00.329Z,13.38
2022-10-08T07:45:05.079Z,13.56
2022-10-08T07:48:11.168Z,13.70
2022-10-08T07:51:19.630Z,13.88
2022-10-08T07:54:25.755Z,14.05
2022-10-08T07:57:32.053Z,14.22
2022-10-08T08:00:36.623Z,14.40
2022-10-08T08:03:42.951Z,14.54
2022-10-08T08:06:49.569Z,14.71
2022-10-08T08:09:55.736Z,14.87
2022-10-08T08:13:00.343Z,15.05
2022-10-08T08:16:08.512Z,15.16
2022-10-08T08:19:14.950Z,15.35
2022-10-08T08:22:21.203Z,15.54
2022-10-08T08:25:25.700Z,15.69
2022-10-08T08:28:32.269Z,15.81
2022-10-08T08:31:40.425Z,15.99
2022-10-08T08:34:47.127Z,16.15
2022-10-08T08:37:53.184Z,16.29
2022-10-08T08:41:11.838Z,16.42
2022-10-08T08:44:25.520Z,16.54
2022-10-08T08:47:36.736Z,16.69
2022-10-08T08:50:48.629Z,16.84
2022-10-08T08:53:55.285Z,16.97
2022-10-08T08:57:24.980Z,17.08
2022-10-08T09:00:36.415Z,17.26
2022-10-08T09:03:45.527Z,17.43
2022-10-08T09:06:53.611Z,17.57
2022-10-08T09:10:05.610Z,17.71
2022-10-08T09:13:15.678Z,17.86
2022-10-08T09:16:21.968Z,17.98
2022-10-08T09:19:28.087Z,18.12
2022-10-08T09:22:33.554Z,18.27
2022-10-08T09:25:40.216Z,18.35
2022-10-08T09:28:48.245Z,18.49
2022-10-08T09:31:54.592Z,18.58
2022-10-08T09:35:08.035Z,18.65
2022-10-08T09:38:26.368Z,18.74
2022-10-08T09:41:32.587Z,18.84
2022-10-08T09:44:45.108Z,18.95
2022-10-08T09:48:17.827Z,19.07
2022-10-08T09:51:24.727Z,19.19
2022-10-08T09:54:35.823Z,19.28
2022-10-08T09:57:47.200Z,19.11
2022-10-08T10:01:03.876Z,18.71
2022-10-08T10:04:21.629Z,18.57
2022-10-08T10:07:39.992Z,18.61
2022-10-08T10:10:48.804Z,19.10
2022-10-08T10:13:56.403Z,19.49
2022-10-08T10:17:08.483Z,19.80
2022-10-08T10:20:19.035Z,20.02
2022-10-08T10:23:29.648Z,19.80
2022-10-08T10:26:40.623Z,19.58
2022-10-08T10:29:59.279Z,19.50
2022-10-08T10:33:10.715Z,19.49
2022-10-08T10:36:20.307Z,19.54
2022-10-08T10:39:37.097Z,19.60
2022-10-08T10:42:50.742Z,19.67
2022-10-08T10:46:01.889Z,19.75
2022-10-08T10:49:15.582Z,19.86
2022-10-08T10:52:48.008Z,20.11
2022-10-08T10:56:05.297Z,20.72
2022-10-08T10:59:29.503Z,20.76
2022-10-08T11:02:44.383Z,20.74
2022-10-08T11:05:57.786Z,20.76
2022-10-08T11:09:10.535Z,20.81
2022-10-08T11:12:35.095Z,20.90
2022-10-08T11:15:47.901Z,21.00
2022-10-08T11:18:57.103Z,21.13
2022-10-08T11:22:09.528Z,21.23
2022-10-08T11:25:25.076Z,21.34
2022-10-08T11:28:44.422Z,21.44
2022-10-08T11:31:52.244Z,21.52
2022-10-08T11:35:05.227Z,21.57
2022-10-08T11:38:19.516Z,21.65
2022-10-08T11:41:33.567Z,21.74
2022-10-08T11:44:43.074Z,21.80
2022-10-08T11:47:54.603Z,21.87
2022-10-08T11:51:33.863Z,21.98
2022-10-08T11:54:42.032Z,22.04
2022-10-08T11:58:08.174Z,22.09
2022-10-08T12:01:15.853Z,22.15
2022-10-08T12:04:24.574Z,22.25
2022-10-08T12:07:37.468Z,22.35
2022-10-08T12:10:43.604Z,22.43
2022-10-08T12:14:25.973Z,22.49
2022-10-08T12:17:55.888Z,22.50
2022-10-08T12:21:41.789Z,22.52
2022-10-08T12:24:58.715Z,22.53
2022-10-08T12:28:50.680Z,22.50
2022-10-08T12:32:03.538Z,22.52
2022-10-08T12:35:25.088Z,22.53
2022-10-08T12:38:40.893Z,22.50
2022-10-08T12:41:57.324Z,22.44
2022-10-08T12:45:09.998Z,22.43
2022-10-08T12:48:29.580Z,22.44
2022-10-08T12:51:45.839Z,22.46
2022-10-08T12:54:53.786Z,22.50
2022-10-08T12:58:00.050Z,22.55
2022-10-08T13:01:07.525Z,22.57
2022-10-08T13:04:19.999Z,22.59
2022-10-08T13:07:31.152Z,22.54
2022-10-08T13:10:37.473Z,22.48
2022-10-08T13:13:50.479Z,22.42
2022-10-08T13:16:56.860Z,22.39
2022-10-08T13:20:19.374Z,22.39
2022-10-08T13:23:34.230Z,22.37
2022-10-08T13:26:45.013Z,22.35
2022-10-08T13:29:51.176Z,22.28
2022-10-08T13:33:04.988Z,22.22
2022-10-08T13:36:24.481Z,22.16
2022-10-08T13:39:34.243Z,22.12
2022-10-08T13:42:45.002Z,22.06
2022-10-08T13:45:51.212Z,22.04
2022-10-08T13:48:57.304Z,21.99
2022-10-08T13:52:03.944Z,21.96
2022-10-08T13:55:19.293Z,21.93
2022-10-08T13:58:25.743Z,21.91
2022-10-08T14:01:31.908Z,21.87
2022-10-08T14:04:38.119Z,21.83
2022-10-08T14:07:46.216Z,21.78
2022-10-08T14:10:57.672Z,21.74
2022-10-08T14:14:04.122Z,21.71
2022-10-08T14:17:10.203Z,21.67
2022-10-08T14:20:16.530Z,21.63
2022-10-08T14:23:22.699Z,21.57
2022-10-08T14:26:30.574Z,21.51
2022-10-08T14:29:36.704Z,21.45
2022-10-08T14:32:43.667Z,21.41
2022-10-08T14:35:53.684Z,21.37
2022-10-08T14:38:59.812Z,21.30
2022-10-08T14:42:06.138Z,21.25
2022-10-08T14:45:13.492Z,21.20
2022-10-08T14:48:19.690Z,21.14
2022-10-08T14:51:25.763Z,21.08
2022-10-08T14:54:31.772Z,21.02
2022-10-08T14:57:37.877Z,20.96
2022-10-08T15:00:44.025Z,20.90
2022-10-08T15:03:50.188Z,20.82
2022-10-08T15:06:56.449Z,20.75
2022-10-08T15:10:02.567Z,20.67
2022-10-08T15:13:08.931Z,20.58
2022-10-08T15:16:15.877Z,20.47
2022-10-08T15:19:24.008Z,20.37
2022-10-08T15:22:30.460Z,20.27
2022-10-08T15:25:36.630Z,20.24
2022-10-08T15:28:43.642Z,20.62
2022-10-08T15:31:52.542Z,20.97
2022-10-08T15:34:58.654Z,21.18
2022-10-08T15:38:04.787Z,21.35
2022-10-08T15:41:10.939Z,21.48
2022-10-08T15:44:19.939Z,21.46
2022-10-08T15:47:26.087Z,21.02
2022-10-08T15:50:32.204Z,20.61
2022-10-08T15:53:39.615Z,20.30
2022-10-08T15:56:45.485Z,20.06
2022-10-08T15:59:50.019Z,19.93
2022-10-08T16:02:58.338Z,20.22
2022-10-08T16:06:04.747Z,20.52
2022-10-08T16:09:10.737Z,20.68
2022-10-08T16:12:15.370Z,20.78
2022-10-08T16:15:21.699Z,20.83
2022-10-08T16:18:27.763Z,20.92
2022-10-08T16:21:35.282Z,20.97
2022-10-08T16:24:41.408Z,21.01
2022-10-08T16:27:47.647Z,21.01
2022-10-08T16:30:53.993Z,21.00
2022-10-08T16:34:01.819Z,20.98
2022-10-08T16:37:07.996Z,20.98
2022-10-08T16:40:14.623Z,20.96
2022-10-08T16:43:20.876Z,20.93
2022-10-08T16:46:28.790Z,20.89
2022-10-08T16:49:35.032Z,20.84
2022-10-08T16:52:41.118Z,20.78
2022-10-08T16:55:47.159Z,20.72
2022-10-08T16:58:53.882Z,20.66
2022-10-08T17:02:01.313Z,20.58
2022-10-08T17:05:08.733Z,20.54
2022-10-08T17:08:14.611Z,20.48
2022-10-08T17:11:21.870Z,20.43
2022-10-08T17:14:28.196Z,20.37
2022-10-08T17:17:34.103Z,20.29
2022-10-08T17:20:41.355Z,20.22
2022-10-08T17:23:48.624Z,20.13
2022-10-08T17:26:54.881Z,20.04
2022-10-08T17:30:01.172Z,19.95
2022-10-08T17:33:07.341Z,19.87
2022-10-08T17:36:15.971Z,19.80
2022-10-08T17:39:22.360Z,19.75
2022-10-08T17:42:28.590Z,19.67
2022-10-08T17:45:34.698Z,19.60
2022-10-08T17:48:40.851Z,19.53
2022-10-08T17:51:47.501Z,19.47
2022-10-08T17:54:53.546Z,19.41
2022-10-08T17:57:58.083Z,19.35
2022-10-08T18:01:10.299Z,19.28
2022-10-08T18:04:17.871Z,19.23
2022-10-08T18:07:24.007Z,19.14
2022-10-08T18:10:30.042Z,19.04
2022-10-08T18:13:34.975Z,18.98
2022-10-08T18:16:45.562Z,18.89
2022-10-08T18:19:54.200Z,18.84
2022-10-08T18:23:00.119Z,18.78
2022-10-08T18:26:18.728Z,18.71
2022-10-08T18:29:25.068Z,18.64
2022-10-08T18:32:30.915Z,18.60
2022-10-08T18:35:37.105Z,18.54
2022-10-08T18:38:44.422Z,18.50
2022-10-08T18:41:52.059Z,18.47
2022-10-08T18:44:58.363Z,18.44
2022-10-08T18:48:04.519Z,18.41
2022-10-08T18:51:13.049Z,18.37
2022-10-08T18:54:19.408Z,18.34
2022-10-08T18:57:25.628Z,18.30
2022-10-08T19:00:31.542Z,18.24
2022-10-08T19:03:37.819Z,18.19
2022-10-08T19:06:45.182Z,18.14
2022-10-08T19:09:51.261Z,18.09
2022-10-08T19:12:55.890Z,18.05
2022-10-08T19:16:05.797Z,17.99
2022-10-08T19:19:16.782Z,17.98
2022-10-08T19:22:22.992Z,17.94
2022-10-08T19:25:31.889Z,17.90
2022-10-08T19:28:39.476Z,17.87
2022-10-08T19:31:47.852Z,17.83
2022-10-08T19:34:53.984Z,17.80
2022-10-08T19:37:58.512Z,17.78
2022-10-08T19:41:07.554Z,17.71
2022-10-08T19:44:14.540Z,17.69
2022-10-08T19:47:21.000Z,17.66
2022-10-08T19:50:27.295Z,17.64
2022-10-08T19:53:34.160Z,17.62
2022-10-08T19:56:40.594Z,17.58
2022-10-08T19:59:46.680Z,17.54
2022-10-08T20:02:52.839Z,17.51
2022-10-08T20:05:57.473Z,17.47
2022-10-08T20:09:05.643Z,17.41
2022-10-08T20:12:11.727Z,17.38
2022-10-08T20:15:16.476Z,17.35
2022-10-08T20:18:22.618Z,17.29
2022-10-08T20:21:27.385Z,17.27
2022-10-08T20:24:33.635Z,17.23
2022-10-08T20:27:39.785Z,17.22
2022-10-08T20:30:44.361Z,17.19
2022-10-08T20:33:55.885Z,17.13
2022-10-08T20:37:02.565Z,17.09
2022-10-08T20:40:09.687Z,17.06
2022-10-08T20:43:15.816Z,17.02
2022-10-08T20:46:20.738Z,17.00
2022-10-08T20:49:26.899Z,16.94
2022-10-08T20:52:31.363Z,16.94
2022-10-08T20:55:39.262Z,16.89
2022-10-08T20:58:45.568Z,16.87
2022-10-08T21:01:52.628Z,16.83
2022-10-08T21:04:58.740Z,16.81
2022-10-08T21:08:04.811Z,16.80
2022-10-08T21:11:16.234Z,16.78
2022-10-08T21:14:24.174Z,16.77
2022-10-08T21:17:30.322Z,16.75
2022-10-08T21:20:38.471Z,16.75
2022-10-08T21:23:44.762Z,16.72
2022-10-08T21:26:51.045Z,16.72
2022-10-08T21:29:57.189Z,16.72
2022-10-08T21:33:01.733Z,16.71
2022-10-08T21:36:09.640Z,16.67
2022-10-08T21:39:18.721Z,16.69
2022-10-08T21:42:24.694Z,16.69
2022-10-08T21:45:30.808Z,16.68
2022-10-08T21:48:35.420Z,16.67
2022-10-08T21:51:41.755Z,16.66
2022-10-08T21:54:47.935Z,16.68
2022-10-08T21:57:52.379Z,16.69
2022-10-08T22:00:59.050Z,16.66
2022-10-08T22:04:06.697Z,16.67
2022-10-08T22:07:12.788Z,16.68
2022-10-08T22:10:17.492Z,16.69
2022-10-08T22:13:23.950Z,16.69
2022-10-08T22:16:30.049Z,16.72
2022-10-08T22:19:35.643Z,16.72
2022-10-08T22:22:41.751Z,16.70
2022-10-08T22:25:52.984Z,16.74
2022-10-08T22:28:59.954Z,16.73
2022-10-08T22:32:06.561Z,16.77
2022-10-08T22:35:13.594Z,16.81
2022-10-08T22:38:19.668Z,16.84
2022-10-08T22:41:28.233Z,16.88
2022-10-08T22:44:34.393Z,16.93
2022-10-08T22:47:38.986Z,17.00
2022-10-08T22:50:45.211Z,17.03
2022-10-08T22:53:52.244Z,17.11
2022-10-08T22:56:58.458Z,17.16
2022-10-08T23:00:05.127Z,17.23
2022-10-08T23:03:11.293Z,17.29
2022-10-08T23:06:19.670Z,17.36
2022-10-08T23:09:25.792Z,17.41
2022-10-08T23:12:30.424Z,17.47
2022-10-08T23:15:36.651Z,17.50
2022-10-08T23:18:44.924Z,17.56
2022-10-08T23:21:50.940Z,17.61
2022-10-08T23:24:57.014Z,17.67
2022-10-08T23:28:03.148Z,17.72
2022-10-08T23:31:11.448Z,17.73
2022-10-08T23:34:17.547Z,17.77
2022-10-08T23:37:22.019Z,17.81
2022-10-08T23:40:28.075Z,17.82
2022-10-08T23:43:35.388Z,17.87
2022-10-08T23:46:41.837Z,17.87
2022-10-08T23:49:47.998Z,17.93
2022-10-08T23:52:52.547Z,17.95
2022-10-08T23:55:58.730Z,17.94
2022-10-08T23:59:04.834Z,17.96
