createdAt,value
2022-11-28T08:13:08.609Z,2060
2022-11-28T08:14:11.893Z,2116
2022-11-28T08:15:15.116Z,2164
2022-11-28T08:16:18.584Z,2212
2022-11-28T08:17:21.892Z,2272
2022-11-28T08:18:25.600Z,2340
2022-11-28T08:19:32.071Z,2412
2022-11-28T08:20:38.715Z,2468
2022-11-28T08:21:41.768Z,2496
2022-11-28T08:22:44.848Z,2508
2022-11-28T08:23:48.170Z,2524
2022-11-28T08:24:50.665Z,2560
2022-11-28T08:25:53.163Z,2604
2022-11-28T08:26:56.507Z,2660
2022-11-28T08:27:59.298Z,2716
2022-11-28T08:29:03.167Z,2764
2022-11-28T08:30:06.685Z,2804
2022-11-28T08:31:09.019Z,2840
2022-11-28T08:32:12.797Z,2872
2022-11-28T08:33:16.373Z,2904
2022-11-28T08:34:19.779Z,2940
2022-11-28T08:35:23.540Z,2980
2022-11-28T08:36:28.980Z,3040
2022-11-28T08:37:32.483Z,3132
2022-11-28T08:38:35.600Z,3252
2022-11-28T08:39:38.380Z,3412
2022-11-28T08:40:41.819Z,3584
2022-11-28T08:41:45.147Z,3740
2022-11-28T08:42:48.275Z,3888
2022-11-28T08:43:50.962Z,4012
2022-11-28T08:44:55.055Z,4124
2022-11-28T08:45:58.138Z,4224
2022-11-28T08:47:01.941Z,4308
2022-11-28T08:48:05.744Z,4388
2022-11-28T08:49:09.495Z,4460
2022-11-28T08:50:12.618Z,4496
2022-11-28T08:51:15.943Z,4500
2022-11-28T08:52:19.097Z,4484
2022-11-28T08:53:20.959Z,4480
2022-11-28T08:54:24.004Z,4464
2022-11-28T08:55:32.049Z,4472
2022-11-28T08:56:44.193Z,4508
2022-11-28T08:57:47.267Z,4520
2022-11-28T08:58:50.032Z,4528
2022-11-28T08:59:52.549Z,4516
2022-11-28T09:00:56.694Z,4496
2022-11-28T09:02:00.611Z,4448
2022-11-28T09:03:04.014Z,4400
2022-11-28T09:04:07.170Z,4376
2022-11-28T09:05:10.800Z,4400
2022-11-28T09:06:13.871Z,4452
2022-11-28T09:07:17.024Z,4496
2022-11-28T09:08:20.134Z,4504
2022-11-28T09:09:23.739Z,4472
2022-11-28T09:10:34.685Z,4404
2022-11-28T09:11:38.027Z,4344
2022-11-28T09:12:41.352Z,4296
2022-11-28T09:13:44.706Z,4280
2022-11-28T09:14:47.556Z,4296
2022-11-28T09:15:52.674Z,4332
2022-11-28T09:16:57.881Z,4396
2022-11-28T09:18:00.882Z,4436
2022-11-28T09:19:04.519Z,4492
2022-11-28T09:20:07.505Z,4576
2022-11-28T09:21:11.219Z,4668
2022-11-28T09:22:14.827Z,4780
2022-11-28T09:23:18.557Z,4872
2022-11-28T09:24:21.936Z,4892
2022-11-28T09:25:24.915Z,4828
2022-11-28T09:26:27.763Z,4696
2022-11-28T09:27:30.908Z,4520
2022-11-28T09:28:33.779Z,4364
2022-11-28T09:29:37.108Z,4260
2022-11-28T09:30:40.545Z,4204
2022-11-28T09:31:47.281Z,4196
2022-11-28T09:32:51.697Z,4252
2022-11-28T09:33:54.683Z,4372
2022-11-28T09:34:58.293Z,4560
2022-11-28T09:36:00.743Z,4776
2022-11-28T09:37:05.073Z,5020
2022-11-28T09:38:08.663Z,5280
2022-11-28T09:39:11.986Z,5560
2022-11-28T09:40:15.733Z,5812
2022-11-28T09:41:21.574Z,6016
2022-11-28T09:42:23.879Z,6128
2022-11-28T09:43:27.006Z,6160
2022-11-28T09:44:30.362Z,6180
2022-11-28T09:45:33.732Z,6176
2022-11-28T09:46:37.558Z,6228
2022-11-28T09:47:40.987Z,6372
2022-11-28T09:48:45.044Z,6516
2022-11-28T09:49:48.731Z,6672
2022-11-28T09:50:52.332Z,6816
2022-11-28T09:51:56.122Z,6944
2022-11-28T09:52:58.760Z,7000
2022-11-28T09:54:02.382Z,7024
2022-11-28T09:55:05.527Z,7044
2022-11-28T09:56:08.884Z,7072
2022-11-28T09:57:11.589Z,7108
2022-11-28T09:58:15.341Z,7160
2022-11-28T09:59:18.041Z,7232
2022-11-28T10:00:20.619Z,7296
2022-11-28T10:01:23.711Z,7308
2022-11-28T10:02:27.067Z,7276
2022-11-28T10:03:32.160Z,7192
2022-11-28T10:04:36.746Z,7128
2022-11-28T10:05:40.399Z,7108
2022-11-28T10:06:43.758Z,7156
2022-11-28T10:07:49.019Z,7204
2022-11-28T10:08:58.858Z,7312
2022-11-28T10:10:01.326Z,7420
2022-11-28T10:11:03.781Z,7508
2022-11-28T10:12:06.772Z,7600
2022-11-28T10:13:09.646Z,7704
2022-11-28T10:14:13.053Z,7820
2022-11-28T10:15:16.133Z,7908
2022-11-28T10:16:19.833Z,8016
2022-11-28T10:17:23.601Z,8132
2022-11-28T10:18:25.829Z,8280
2022-11-28T10:19:53.192Z,8480
2022-11-28T10:20:59.541Z,8800
2022-11-28T10:22:02.971Z,8980
2022-11-28T10:23:06.400Z,9096
2022-11-28T10:24:09.736Z,9136
2022-11-28T10:25:12.857Z,9160
2022-11-28T10:26:15.555Z,9168
2022-11-28T10:27:22.524Z,9184
2022-11-28T10:28:30.679Z,9196
2022-11-28T10:29:33.753Z,9184
2022-11-28T10:30:36.541Z,9116
2022-11-28T10:31:40.029Z,9032
2022-11-28T10:32:43.726Z,8992
2022-11-28T10:33:47.162Z,8924
2022-11-28T10:34:50.680Z,8880
2022-11-28T10:35:53.257Z,8880
2022-11-28T10:36:57.311Z,8924
2022-11-28T10:38:00.989Z,9004
2022-11-28T10:39:06.218Z,9100
2022-11-28T10:40:14.259Z,9160
2022-11-28T10:41:17.640Z,9292
2022-11-28T10:42:21.436Z,9440
2022-11-28T10:43:24.793Z,9648
2022-11-28T10:44:27.674Z,9984
2022-11-28T10:45:31.006Z,10348
2022-11-28T10:46:34.300Z,10696
2022-11-28T10:47:38.021Z,10952
2022-11-28T10:48:41.630Z,11172
2022-11-28T10:49:45.313Z,11356
2022-11-28T10:50:49.027Z,11704
2022-11-28T10:51:51.735Z,12432
2022-11-28T10:52:55.986Z,13280
2022-11-28T10:53:58.753Z,14064
2022-11-28T10:55:01.867Z,14720
2022-11-28T10:56:08.510Z,15276
2022-11-28T10:57:15.106Z,15756
2022-11-28T10:58:18.605Z,16000
2022-11-28T10:59:21.677Z,16084
2022-11-28T11:00:24.656Z,15976
2022-11-28T11:01:27.002Z,15888
2022-11-28T11:02:30.594Z,15704
2022-11-28T11:03:33.673Z,15540
2022-11-28T11:04:36.094Z,15432
2022-11-28T11:05:39.417Z,15404
2022-11-28T11:07:06.780Z,15288
2022-11-28T11:08:32.811Z,14900
2022-11-28T11:09:35.858Z,14580
2022-11-28T11:10:38.631Z,14360
2022-11-28T11:11:41.332Z,14464
2022-11-28T11:12:45.009Z,15032
2022-11-28T11:13:47.790Z,14848
2022-11-28T11:14:50.911Z,13904
2022-11-28T11:15:54.314Z,13232
2022-11-28T11:16:57.738Z,12684
2022-11-28T11:18:01.134Z,12392
2022-11-28T11:19:04.496Z,12216
2022-11-28T11:20:07.350Z,12116
2022-11-28T11:21:10.671Z,12096
2022-11-28T11:22:14.372Z,12052
2022-11-28T11:23:17.333Z,12068
2022-11-28T11:24:21.955Z,12124
2022-11-28T11:25:24.928Z,12368
2022-11-28T11:26:27.987Z,12684
2022-11-28T11:27:31.040Z,13152
2022-11-28T11:28:34.390Z,13708
2022-11-28T11:29:37.818Z,14376
2022-11-28T11:30:40.653Z,14856
2022-11-28T11:31:43.839Z,15064
2022-11-28T11:32:51.186Z,15008
2022-11-28T11:33:55.112Z,14756
2022-11-28T11:34:58.190Z,14376
2022-11-28T11:36:01.419Z,13988
2022-11-28T11:37:04.224Z,13604
2022-11-28T11:38:07.731Z,13212
2022-11-28T11:39:10.666Z,12780
2022-11-28T11:40:14.847Z,12372
2022-11-28T11:41:17.816Z,11968
2022-11-28T11:42:21.077Z,11556
2022-11-28T11:43:24.217Z,11124
2022-11-28T11:44:27.581Z,10724
2022-11-28T11:45:30.451Z,10292
2022-11-28T11:46:33.200Z,9856
2022-11-28T11:47:36.066Z,9480
2022-11-28T11:48:39.489Z,9116
2022-11-28T11:49:42.920Z,8880
2022-11-28T11:50:47.641Z,8712
2022-11-28T11:51:51.069Z,8604
2022-11-28T11:52:53.637Z,8496
2022-11-28T11:53:56.994Z,8340
2022-11-28T11:54:59.795Z,8128
2022-11-28T11:56:04.650Z,7908
2022-11-28T11:57:31.167Z,7724
2022-11-28T11:58:37.212Z,7636
2022-11-28T11:59:40.443Z,7564
2022-11-28T12:00:46.436Z,7372
2022-11-28T12:01:49.563Z,7180
2022-11-28T12:02:52.674Z,7020
2022-11-28T12:03:55.725Z,6880
2022-11-28T12:04:59.300Z,6740
2022-11-28T12:06:18.357Z,6588
2022-11-28T12:07:20.911Z,6364
2022-11-28T12:08:24.595Z,6164
2022-11-28T12:09:27.718Z,5920
2022-11-28T12:10:31.161Z,5596
2022-11-28T12:11:35.375Z,5252
2022-11-28T12:12:47.781Z,4912
2022-11-28T12:13:50.833Z,4680
2022-11-28T12:14:54.029Z,4524
2022-11-28T12:15:57.106Z,4420
2022-11-28T12:17:00.005Z,4360
2022-11-28T12:18:59.692Z,4328
2022-11-28T12:20:02.789Z,4360
2022-11-28T12:21:05.916Z,4380
2022-11-28T12:22:08.154Z,4380
2022-11-28T12:23:15.902Z,4368
2022-11-28T12:24:20.555Z,4312
2022-11-28T12:25:23.079Z,4240
2022-11-28T12:26:26.442Z,4172
2022-11-28T12:27:30.747Z,4176
2022-11-28T12:28:33.595Z,4224
2022-11-28T12:29:36.575Z,4272
2022-11-28T12:30:40.495Z,4312
2022-11-28T12:31:47.650Z,4324
2022-11-28T12:32:50.421Z,4304
2022-11-28T12:33:53.624Z,4276
2022-11-28T12:34:56.758Z,4240
2022-11-28T12:36:01.881Z,4228
2022-11-28T12:37:06.202Z,4236
2022-11-28T12:38:11.633Z,4252
2022-11-28T12:39:15.572Z,4292
2022-11-28T12:40:18.798Z,4328
2022-11-28T12:41:25.024Z,4332
2022-11-28T12:42:36.575Z,4320
2022-11-28T12:43:39.811Z,4320
2022-11-28T12:44:43.163Z,4332
2022-11-28T12:45:46.740Z,4328
2022-11-28T12:46:49.580Z,4272
2022-11-28T12:47:51.696Z,4172
2022-11-28T12:48:54.760Z,4064
2022-11-28T12:49:57.950Z,3944
2022-11-28T12:51:01.248Z,3860
2022-11-28T12:52:04.964Z,3852
2022-11-28T12:53:08.019Z,3892
2022-11-28T12:54:11.459Z,3936
2022-11-28T12:55:15.091Z,3920
2022-11-28T12:56:17.963Z,3848
2022-11-28T12:57:21.268Z,3724
2022-11-28T12:58:25.412Z,3568
2022-11-28T12:59:28.434Z,3400
2022-11-28T13:00:32.176Z,3268
2022-11-28T13:01:35.131Z,3160
2022-11-28T13:02:38.725Z,3060
2022-11-28T13:03:42.697Z,2948
2022-11-28T13:04:45.945Z,2840
2022-11-28T13:05:50.401Z,2732
2022-11-28T13:06:53.719Z,2636
2022-11-28T13:07:57.158Z,2560
2022-11-28T13:09:00.421Z,2528
2022-11-28T13:10:03.128Z,2516
2022-11-28T13:11:06.266Z,2468
2022-11-28T13:12:09.897Z,2368
2022-11-28T13:13:12.496Z,2248
2022-11-28T13:14:16.678Z,2132
2022-11-28T13:15:19.692Z,2032
2022-11-28T13:16:26.895Z,1960
2022-11-28T13:17:30.751Z,1904
2022-11-28T13:18:34.082Z,1872
2022-11-28T13:19:36.779Z,1840
2022-11-28T13:20:40.763Z,1796
2022-11-28T13:21:43.820Z,1744
2022-11-28T13:22:47.836Z,1692
2022-11-28T13:23:51.245Z,1628
2022-11-28T13:24:54.300Z,1568
2022-11-28T13:25:57.534Z,1508
2022-11-28T13:27:00.856Z,1456
2022-11-28T13:28:04.803Z,1404
2022-11-28T13:29:07.710Z,1380
2022-11-28T13:30:11.992Z,1384
2022-11-28T13:31:15.035Z,1372
2022-11-28T13:32:18.419Z,1344
2022-11-28T13:33:21.400Z,1312
2022-11-28T13:34:24.604Z,1272
2022-11-28T13:35:28.308Z,1228
2022-11-28T13:40:12.194Z,1112
2022-11-28T13:41:35.689Z,1100
2022-11-28T13:44:10.685Z,1092
2022-11-28T13:45:14.636Z,1084
2022-11-28T13:46:18.099Z,1064
2022-11-28T13:47:21.466Z,1028
2022-11-28T13:48:37.469Z,996
2022-11-28T13:50:23.248Z,924
2022-11-28T13:51:30.794Z,896
2022-11-28T13:52:36.157Z,868
2022-11-28T13:53:39.121Z,852
2022-11-28T13:54:42.809Z,828
2022-11-28T13:55:48.544Z,804
2022-11-28T13:56:52.536Z,792
2022-11-28T13:57:55.682Z,792
2022-11-28T13:58:59.392Z,792
2022-11-28T14:00:02.668Z,788
2022-11-28T14:01:06.571Z,792
2022-11-28T14:02:10.277Z,800
2022-11-28T14:03:13.895Z,800
2022-11-28T14:04:17.260Z,800
2022-11-28T14:05:26.023Z,804
2022-11-28T14:06:29.844Z,800
2022-11-28T14:07:33.336Z,792
2022-11-28T14:08:36.722Z,784
2022-11-28T14:09:39.896Z,768
2022-11-28T14:10:42.833Z,756
2022-11-28T14:11:45.983Z,740
2022-11-28T14:12:49.334Z,720
2022-11-28T14:13:52.538Z,688
2022-11-28T14:14:55.312Z,664
2022-11-28T14:15:58.790Z,648
2022-11-28T14:17:02.700Z,628
2022-11-28T14:18:19.119Z,616
2022-11-28T14:20:01.096Z,596
2022-11-28T14:21:04.080Z,592
2022-11-28T14:22:06.568Z,584
2022-11-28T14:23:10.276Z,564
2022-11-28T14:24:13.047Z,540
2022-11-28T14:25:16.367Z,512
2022-11-28T14:26:19.089Z,480
2022-11-28T14:27:21.940Z,452
2022-11-28T14:28:25.448Z,432
2022-11-28T14:29:28.811Z,416
2022-11-28T14:30:31.869Z,396
2022-11-28T14:31:34.953Z,384
2022-11-28T14:32:39.121Z,372
2022-11-28T14:33:43.224Z,360
2022-11-28T14:34:47.268Z,348
2022-11-28T14:35:51.608Z,332
2022-11-28T14:36:55.069Z,320
2022-11-28T14:37:58.170Z,316
2022-11-28T14:39:00.754Z,304
2022-11-28T14:40:04.010Z,292
2022-11-28T14:41:06.799Z,284
2022-11-28T14:42:09.551Z,272
2022-11-28T14:43:12.756Z,260
2022-11-28T14:44:16.152Z,248
2022-11-28T14:45:19.604Z,232
2022-11-28T14:46:22.898Z,216
2022-11-28T14:47:26.547Z,200
2022-11-28T14:48:30.651Z,184
2022-11-28T14:49:34.567Z,172
2022-11-28T14:50:38.254Z,164
2022-11-28T14:51:41.101Z,148
2022-11-28T14:52:44.354Z,140
2022-11-28T14:53:47.759Z,128
2022-11-28T14:54:51.188Z,116
2022-11-28T14:55:53.887Z,108
2022-11-28T14:56:59.924Z,104
2022-11-28T14:58:03.863Z,100
2022-11-28T14:59:07.035Z,92
2022-11-28T15:00:10.386Z,88
2022-11-28T15:01:13.747Z,84
2022-11-28T15:02:16.675Z,80
2022-11-28T15:03:20.103Z,76
2022-11-28T15:04:24.625Z,72
2022-11-28T15:05:27.773Z,68
2022-11-28T15:06:30.854Z,64
2022-11-28T15:07:33.401Z,60
2022-11-28T15:08:36.121Z,56
2022-11-28T15:09:38.617Z,52
2022-11-28T15:10:41.403Z,48
2022-11-28T15:11:44.389Z,44
2022-11-28T15:12:47.439Z,40
2022-11-28T15:13:49.431Z,36
2022-11-28T15:14:53.147Z,36
2022-11-28T15:15:56.735Z,32
2022-11-28T15:17:00.586Z,28
2022-11-28T15:18:04.302Z,24
2022-11-28T15:19:07.632Z,20
2022-11-28T15:20:11.424Z,20
2022-11-28T15:21:14.595Z,16
2022-11-28T15:22:18.257Z,16
2022-11-28T15:23:20.951Z,12
2022-11-28T15:24:24.281Z,12
2022-11-28T15:25:27.902Z,12
2022-11-28T15:26:30.982Z,8
2022-11-28T15:27:34.295Z,8
2022-11-28T15:28:37.967Z,8
2022-11-28T15:29:40.773Z,4
2022-11-28T15:30:43.751Z,4
2022-11-28T15:31:46.499Z,4
2022-11-28T15:32:49.520Z,0
2022-11-28T15:33:52.848Z,4
2022-11-28T15:34:56.494Z,4
2022-11-28T15:36:00.253Z,4
2022-11-28T15:37:03.971Z,0
2022-11-28T15:38:06.945Z,0
2022-11-28T15:39:09.720Z,0
2022-11-28T15:40:12.483Z,0
2022-11-28T15:41:15.548Z,0
2022-11-28T15:42:18.320Z,0
2022-11-28T15:43:21.095Z,0
2022-11-28T15:44:23.943Z,0
2022-11-28T15:45:26.907Z,0
2022-11-28T15:46:30.426Z,0
2022-11-28T15:47:34.406Z,0
2022-11-28T15:48:39.657Z,0
2022-11-28T15:49:43.277Z,0
2022-11-28T15:50:46.321Z,0
2022-11-28T15:51:49.786Z,0
2022-11-28T15:52:53.223Z,0
2022-11-28T15:53:56.651Z,0
2022-11-28T15:55:00.071Z,0
2022-11-28T15:56:02.841Z,0
2022-11-28T15:57:05.687Z,0
2022-11-28T15:58:09.370Z,0
2022-11-28T15:59:12.426Z,0
2022-11-28T16:00:14.993Z,0
2022-11-28T16:01:17.524Z,0
2022-11-28T16:02:21.191Z,0
2022-11-28T16:03:24.749Z,0
2022-11-28T16:04:27.851Z,0
2022-11-28T16:05:30.272Z,0
2022-11-28T16:06:33.045Z,0
2022-11-28T16:07:40.573Z,0
2022-11-28T16:08:45.160Z,0
2022-11-28T16:09:47.304Z,0
2022-11-28T16:10:50.794Z,0
2022-11-28T16:11:53.849Z,0
2022-11-28T16:12:56.899Z,0
2022-11-28T16:14:00.311Z,0
2022-11-28T16:15:03.175Z,0
2022-11-28T16:16:06.417Z,0
2022-11-28T16:17:09.191Z,0
2022-11-28T16:18:12.619Z,0
2022-11-28T16:19:15.389Z,0
2022-11-28T16:20:18.745Z,0
2022-11-28T16:21:21.950Z,0
2022-11-28T16:22:25.653Z,0
2022-11-28T16:23:29.903Z,0
2022-11-28T16:24:38.265Z,0
2022-11-28T16:25:42.264Z,0
2022-11-28T16:26:45.693Z,0
2022-11-28T16:27:48.765Z,0
2022-11-28T16:28:51.531Z,0
2022-11-28T16:29:54.512Z,0
2022-11-28T16:30:57.670Z,0
2022-11-28T16:32:01.288Z,0
2022-11-28T16:33:04.277Z,0
2022-11-28T16:34:07.523Z,0
2022-11-28T16:35:10.220Z,0
2022-11-28T16:36:13.363Z,0
2022-11-28T16:37:16.504Z,0
2022-11-28T16:38:19.920Z,0
2022-11-28T16:39:23.672Z,0
2022-11-28T16:40:27.005Z,0
2022-11-28T16:41:30.330Z,0
2022-11-28T16:42:33.369Z,0
2022-11-28T16:43:36.147Z,0
2022-11-28T16:44:38.910Z,0
2022-11-28T16:45:41.700Z,0
2022-11-28T16:46:45.483Z,0
2022-11-28T16:47:48.254Z,0
2022-11-28T16:48:51.650Z,0
2022-11-28T16:49:54.924Z,0
2022-11-28T16:50:58.411Z,0
2022-11-28T16:52:01.473Z,0
2022-11-28T16:53:04.461Z,0
2022-11-28T16:54:07.429Z,0
2022-11-28T16:55:11.382Z,0
2022-11-28T16:56:15.033Z,0
2022-11-28T16:57:18.082Z,0
2022-11-28T16:58:21.483Z,0
2022-11-28T16:59:24.355Z,0
2022-11-28T17:00:27.621Z,0
2022-11-28T17:01:30.571Z,0
2022-11-28T17:02:34.442Z,0
2022-11-28T17:03:37.461Z,0
2022-11-28T17:04:40.633Z,0
2022-11-28T17:05:43.607Z,0
2022-11-28T17:06:46.585Z,0
2022-11-28T17:07:49.392Z,0
2022-11-28T17:08:53.175Z,0
2022-11-28T17:09:56.494Z,0
2022-11-28T17:11:00.494Z,0
2022-11-28T17:12:04.211Z,0
2022-11-28T17:13:07.258Z,0
2022-11-28T17:14:13.410Z,0
2022-11-28T17:15:17.135Z,0
2022-11-28T17:16:19.905Z,0
2022-11-28T17:17:23.268Z,0
2022-11-28T17:18:26.511Z,0
2022-11-28T17:19:29.593Z,0
2022-11-28T17:20:32.365Z,0
2022-11-28T17:21:35.055Z,0
2022-11-28T17:22:40.879Z,0
2022-11-28T17:23:44.256Z,0
2022-11-28T17:24:47.511Z,0
2022-11-28T17:25:50.675Z,0
2022-11-28T17:26:54.165Z,0
2022-11-28T17:27:56.951Z,0
2022-11-28T17:29:00.584Z,0
2022-11-28T17:30:04.189Z,0
2022-11-28T17:31:07.690Z,0
2022-11-28T17:32:12.046Z,0
2022-11-28T17:33:15.383Z,0
2022-11-28T17:34:18.543Z,0
2022-11-28T17:35:21.057Z,0
2022-11-28T17:36:24.108Z,0
2022-11-28T17:37:27.190Z,0
2022-11-28T17:38:29.605Z,0
2022-11-28T17:39:33.041Z,0
2022-11-28T17:40:36.093Z,0
2022-11-28T17:41:39.508Z,0
2022-11-28T17:42:43.068Z,0
2022-11-28T17:43:47.141Z,0
2022-11-28T17:44:49.635Z,0
2022-11-28T17:45:53.364Z,0
2022-11-28T17:46:56.052Z,0
2022-11-28T17:47:59.185Z,0
2022-11-28T17:49:01.611Z,0
2022-11-28T17:50:04.936Z,0
2022-11-28T17:51:07.416Z,0
2022-11-28T17:52:10.465Z,0
2022-11-28T17:53:14.174Z,0
2022-11-28T17:54:16.686Z,0
2022-11-28T17:55:18.854Z,0
2022-11-28T17:56:21.972Z,0
2022-11-28T17:57:24.756Z,0
2022-11-28T17:58:28.503Z,0
2022-11-28T17:59:31.660Z,0
2022-11-28T18:00:34.434Z,0
2022-11-28T18:01:37.792Z,0
2022-11-28T18:02:40.996Z,0
2022-11-28T18:03:44.205Z,0
2022-11-28T18:04:47.368Z,0
2022-11-28T18:05:50.479Z,0
2022-11-28T18:06:53.284Z,0
2022-11-28T18:07:56.372Z,0
2022-11-28T18:08:59.675Z,0
2022-11-28T18:10:02.192Z,0
2022-11-28T18:11:05.810Z,0
2022-11-28T18:12:08.865Z,0
2022-11-28T18:13:11.840Z,0
2022-11-28T18:14:17.238Z,0
2022-11-28T18:15:22.535Z,0
2022-11-28T18:16:25.329Z,0
2022-11-28T18:17:28.582Z,0
2022-11-28T18:18:32.183Z,0
2022-11-28T18:19:35.584Z,0
2022-11-28T18:20:38.619Z,0
2022-11-28T18:21:41.878Z,0
2022-11-28T18:22:44.371Z,0
2022-11-28T18:23:47.350Z,0
2022-11-28T18:24:49.581Z,0
2022-11-28T18:25:52.937Z,0
2022-11-28T18:26:56.091Z,0
2022-11-28T18:27:58.516Z,0
2022-11-28T18:29:01.871Z,0
2022-11-28T18:30:06.049Z,0
2022-11-28T18:31:09.789Z,0
2022-11-28T18:32:12.285Z,0
2022-11-28T18:33:15.060Z,0
2022-11-28T18:34:17.369Z,0
2022-11-28T18:35:20.402Z,0
2022-11-28T18:36:23.514Z,0
2022-11-28T18:37:26.486Z,0
2022-11-28T18:38:29.539Z,0
2022-11-28T18:39:32.745Z,0
2022-11-28T18:40:35.895Z,0
2022-11-28T18:41:38.121Z,0
2022-11-28T18:42:41.258Z,0
2022-11-28T18:43:44.030Z,0
2022-11-28T18:44:47.438Z,0
2022-11-28T18:45:51.218Z,0
2022-11-28T18:46:54.652Z,0
2022-11-28T18:48:00.304Z,0
2022-11-28T18:49:04.071Z,0
2022-11-28T18:50:07.071Z,0
2022-11-28T18:51:09.766Z,0
2022-11-28T18:52:12.726Z,0
2022-11-28T18:53:16.401Z,0
2022-11-28T18:54:21.495Z,0
2022-11-28T18:55:25.019Z,0
2022-11-28T18:56:27.820Z,0
2022-11-28T18:57:30.324Z,0
2022-11-28T18:58:33.451Z,0
2022-11-28T18:59:36.387Z,0
2022-11-28T19:00:39.446Z,0
2022-11-28T19:01:43.066Z,0
2022-11-28T19:02:46.508Z,0
2022-11-28T19:03:49.276Z,0
2022-11-28T19:04:52.211Z,0
2022-11-28T19:05:54.427Z,0
2022-11-28T19:06:56.844Z,0
2022-11-28T19:07:59.937Z,0
2022-11-28T19:09:02.878Z,0
2022-11-28T19:10:05.105Z,0
2022-11-28T19:11:08.515Z,0
2022-11-28T19:12:10.942Z,0
2022-11-28T19:13:13.929Z,0
2022-11-28T19:14:17.327Z,0
2022-11-28T19:15:19.907Z,0
2022-11-28T19:16:22.245Z,0
2022-11-28T19:17:26.780Z,0
2022-11-28T19:18:30.169Z,0
2022-11-28T19:19:33.601Z,0
2022-11-28T19:20:36.445Z,0
2022-11-28T19:21:38.558Z,0
2022-11-28T19:22:41.908Z,0
2022-11-28T19:23:44.605Z,0
2022-11-28T19:24:47.580Z,0
2022-11-28T19:25:50.275Z,0
2022-11-28T19:26:53.132Z,0
2022-11-28T19:27:55.905Z,0
2022-11-28T19:28:59.624Z,0
2022-11-28T19:30:02.875Z,0
2022-11-28T19:31:05.728Z,0
2022-11-28T19:32:08.926Z,0
2022-11-28T19:33:12.824Z,0
2022-11-28T19:34:15.983Z,0
2022-11-28T19:35:18.963Z,0
2022-11-28T19:36:21.453Z,0
2022-11-28T19:37:23.958Z,0
2022-11-28T19:38:26.659Z,0
2022-11-28T19:39:29.429Z,0
2022-11-28T19:40:32.478Z,0
2022-11-28T19:41:35.642Z,0
2022-11-28T19:42:38.979Z,0
2022-11-28T19:43:42.186Z,0
2022-11-28T19:44:45.317Z,0
2022-11-28T19:45:48.099Z,0
2022-11-28T19:46:51.118Z,0
2022-11-28T19:47:54.247Z,0
2022-11-28T19:48:58.075Z,0
2022-11-28T19:50:00.873Z,0
2022-11-28T19:51:04.049Z,0
2022-11-28T19:52:06.817Z,0
2022-11-28T19:53:09.387Z,0
2022-11-28T19:54:13.062Z,0
2022-11-28T19:55:16.846Z,0
2022-11-28T19:56:19.730Z,0
2022-11-28T19:57:22.315Z,0
2022-11-28T19:58:24.518Z,0
2022-11-28T19:59:27.496Z,0
2022-11-28T20:00:30.264Z,0
2022-11-28T20:01:32.986Z,0
2022-11-28T20:02:37.177Z,0
2022-11-28T20:03:40.284Z,0
2022-11-28T20:04:44.392Z,0
2022-11-28T20:05:47.855Z,0
2022-11-28T20:06:50.432Z,0
2022-11-28T20:07:56.950Z,0
2022-11-28T20:09:02.612Z,0
2022-11-28T20:10:05.360Z,0
2022-11-28T20:11:08.786Z,0
2022-11-28T20:12:12.493Z,0
2022-11-28T20:13:15.536Z,0
2022-11-28T20:14:18.864Z,0
2022-11-28T20:15:22.274Z,0
2022-11-28T20:16:25.192Z,0
2022-11-28T20:17:28.250Z,0
2022-11-28T20:18:31.126Z,0
2022-11-28T20:19:33.893Z,0
2022-11-28T20:20:37.772Z,0
2022-11-28T20:21:41.416Z,0
2022-11-28T20:22:44.916Z,0
2022-11-28T20:23:47.618Z,0
2022-11-28T20:24:50.973Z,0
2022-11-28T20:25:52.839Z,0
2022-11-28T20:26:55.613Z,0
2022-11-28T20:27:59.013Z,0
2022-11-28T20:29:01.154Z,0
2022-11-28T20:30:03.941Z,0
2022-11-28T20:31:06.245Z,0
2022-11-28T20:32:09.034Z,0
2022-11-28T20:33:12.752Z,0
2022-11-28T20:34:16.180Z,0
2022-11-28T20:35:18.897Z,0
2022-11-28T20:36:22.554Z,0
2022-11-28T20:37:26.191Z,0
2022-11-28T20:38:28.964Z,0
2022-11-28T20:39:31.942Z,0
2022-11-28T20:40:35.388Z,0
2022-11-28T20:41:38.161Z,0
2022-11-28T20:42:41.604Z,0
2022-11-28T20:43:44.307Z,0
2022-11-28T20:44:47.013Z,0
2022-11-28T20:45:49.179Z,0
2022-11-28T20:46:52.184Z,0
2022-11-28T20:47:54.893Z,0
2022-11-28T20:48:58.224Z,0
2022-11-28T20:50:01.608Z,0
2022-11-28T20:51:04.313Z,0
2022-11-28T20:52:07.564Z,0
2022-11-28T20:53:10.911Z,0
2022-11-28T20:54:14.618Z,0
2022-11-28T20:55:17.672Z,0
2022-11-28T20:56:20.169Z,0
2022-11-28T20:57:22.808Z,0
2022-11-28T20:58:25.627Z,0
2022-11-28T20:59:29.353Z,0
2022-11-28T21:00:31.872Z,0
2022-11-28T21:01:34.465Z,0
2022-11-28T21:02:38.011Z,0
2022-11-28T21:03:40.236Z,0
2022-11-28T21:04:43.336Z,0
2022-11-28T21:05:46.190Z,0
2022-11-28T21:06:49.460Z,0
2022-11-28T21:07:53.613Z,0
2022-11-28T21:08:57.133Z,0
2022-11-28T21:09:59.955Z,0
2022-11-28T21:11:03.137Z,0
2022-11-28T21:12:06.113Z,0
2022-11-28T21:13:09.333Z,0
2022-11-28T21:14:12.114Z,0
2022-11-28T21:15:15.452Z,0
2022-11-28T21:16:18.326Z,0
2022-11-28T21:17:21.075Z,0
2022-11-28T21:18:23.678Z,0
2022-11-28T21:19:26.477Z,0
2022-11-28T21:20:29.895Z,0
2022-11-28T21:21:33.254Z,0
2022-11-28T21:22:36.606Z,0
2022-11-28T21:23:40.725Z,0
2022-11-28T21:24:43.871Z,0
2022-11-28T21:25:47.274Z,0
2022-11-28T21:26:53.788Z,0
2022-11-28T21:27:57.449Z,0
2022-11-28T21:29:00.883Z,0
2022-11-28T21:30:04.312Z,0
2022-11-28T21:31:06.535Z,0
2022-11-28T21:32:09.988Z,0
2022-11-28T21:33:12.698Z,0
2022-11-28T21:34:16.046Z,0
2022-11-28T21:35:19.500Z,0
2022-11-28T21:36:22.568Z,0
2022-11-28T21:37:26.023Z,0
2022-11-28T21:38:28.499Z,0
2022-11-28T21:39:32.255Z,0
2022-11-28T21:40:35.758Z,0
2022-11-28T21:41:38.177Z,0
2022-11-28T21:42:41.822Z,0
2022-11-28T21:43:44.980Z,0
2022-11-28T21:44:48.421Z,0
2022-11-28T21:45:51.421Z,0
2022-11-28T21:46:54.216Z,0
2022-11-28T21:47:57.307Z,0
2022-11-28T21:49:00.108Z,0
2022-11-28T21:50:03.609Z,0
2022-11-28T21:51:06.393Z,0
2022-11-28T21:52:09.526Z,0
2022-11-28T21:53:12.580Z,0
2022-11-28T21:54:18.102Z,0
2022-11-28T21:55:21.932Z,0
2022-11-28T21:56:25.392Z,0
2022-11-28T21:57:28.366Z,0
2022-11-28T21:58:30.783Z,0
2022-11-28T21:59:33.482Z,0
2022-11-28T22:00:52.971Z,0
2022-11-28T22:01:56.952Z,0
2022-11-28T22:03:04.125Z,0
2022-11-28T22:04:17.454Z,0
2022-11-28T22:05:20.488Z,0
2022-11-28T22:06:22.909Z,0
2022-11-28T22:07:26.361Z,0
2022-11-28T22:08:29.663Z,0
2022-11-28T22:09:32.814Z,0
2022-11-28T22:10:36.933Z,0
2022-11-28T22:11:40.091Z,0
2022-11-28T22:12:43.462Z,0
2022-11-28T22:13:46.234Z,0
2022-11-28T22:14:48.945Z,0
2022-11-28T22:15:52.601Z,0
2022-11-28T22:16:55.984Z,0
2022-11-28T22:17:58.756Z,0
2022-11-28T22:19:01.539Z,0
2022-11-28T22:20:04.544Z,0
2022-11-28T22:21:22.501Z,0
2022-11-28T22:22:59.191Z,0
2022-11-28T22:24:02.323Z,0
2022-11-28T22:25:05.145Z,0
2022-11-28T22:26:09.015Z,0
2022-11-28T22:27:12.305Z,0
2022-11-28T22:28:15.458Z,0
2022-11-28T22:29:17.887Z,0
2022-11-28T22:30:21.137Z,0
2022-11-28T22:31:23.897Z,0
2022-11-28T22:32:27.374Z,0
2022-11-28T22:33:30.417Z,0
2022-11-28T22:34:37.027Z,0
2022-11-28T22:35:44.735Z,0
2022-11-28T22:36:48.068Z,0
2022-11-28T22:37:51.054Z,0
2022-11-28T22:38:53.973Z,0
2022-11-28T22:39:57.103Z,0
2022-11-28T22:41:00.583Z,0
2022-11-28T22:42:04.052Z,0
2022-11-28T22:43:07.699Z,0
2022-11-28T22:44:11.198Z,0
2022-11-28T22:45:14.268Z,0
2022-11-28T22:46:17.099Z,0
2022-11-28T22:47:20.464Z,0
2022-11-28T22:48:23.267Z,0
2022-11-28T22:49:26.046Z,0
2022-11-28T22:50:29.212Z,0
2022-11-28T22:51:31.379Z,0
2022-11-28T22:52:33.962Z,0
2022-11-28T22:53:37.692Z,0
2022-11-28T22:54:40.578Z,0
2022-11-28T22:55:45.298Z,0
2022-11-28T22:56:47.536Z,0
2022-11-28T22:57:51.389Z,0
2022-11-28T22:58:54.235Z,0
2022-11-28T22:59:56.933Z,0
2022-11-28T23:00:59.917Z,0
2022-11-28T23:02:02.943Z,0
2022-11-28T23:03:06.283Z,0
2022-11-28T23:04:09.812Z,0
2022-11-28T23:05:12.874Z,0
2022-11-28T23:06:15.736Z,0
2022-11-28T23:07:19.172Z,0
2022-11-28T23:08:22.475Z,0
2022-11-28T23:09:25.554Z,0
2022-11-28T23:10:28.885Z,0
2022-11-28T23:11:31.941Z,0
2022-11-28T23:12:35.447Z,0
2022-11-28T23:13:39.234Z,0
2022-11-28T23:14:43.323Z,0
2022-11-28T23:15:52.576Z,0
2022-11-28T23:16:55.869Z,0
2022-11-28T23:17:58.850Z,0