createdAt,value
2022-07-27T00:00:00.087Z,0.00
2022-07-27T00:00:35.213Z,0.00
2022-07-27T00:01:10.552Z,0.00
2022-07-27T00:01:51.120Z,0.00
2022-07-27T00:02:21.073Z,0.00
2022-07-27T00:02:56.272Z,0.00
2022-07-27T00:03:31.635Z,0.00
2022-07-27T00:04:06.848Z,0.00
2022-07-27T00:04:42.438Z,0.00
2022-07-27T00:05:17.528Z,0.00
2022-07-27T00:05:52.825Z,0.00
2022-07-27T00:06:28.243Z,0.00
2022-07-27T00:07:03.647Z,0.00
2022-07-27T00:07:38.961Z,0.00
2022-07-27T00:08:14.248Z,0.00
2022-07-27T00:08:49.455Z,0.00
2022-07-27T00:09:24.441Z,0.00
2022-07-27T00:09:59.336Z,0.00
2022-07-27T00:10:35.147Z,0.00
2022-07-27T00:11:10.039Z,0.00
2022-07-27T00:11:45.229Z,0.00
2022-07-27T00:12:20.231Z,0.00
2022-07-27T00:12:55.244Z,0.00
2022-07-27T00:13:30.742Z,0.00
2022-07-27T00:14:05.851Z,0.00
2022-07-27T00:14:41.263Z,0.00
2022-07-27T00:15:16.237Z,0.00
2022-07-27T00:15:51.595Z,0.00
2022-07-27T00:16:26.808Z,0.00
2022-07-27T00:17:02.054Z,0.00
2022-07-27T00:17:37.086Z,0.00
2022-07-27T00:18:12.175Z,0.00
2022-07-27T00:18:47.313Z,0.00
2022-07-27T00:19:22.197Z,0.00
2022-07-27T00:19:57.604Z,0.00
2022-07-27T00:20:32.909Z,0.00
2022-07-27T00:21:08.305Z,0.00
2022-07-27T00:21:46.413Z,0.00
2022-07-27T00:22:18.725Z,0.00
2022-07-27T00:22:54.409Z,0.00
2022-07-27T00:23:29.711Z,0.00
2022-07-27T00:24:04.735Z,0.00
2022-07-27T00:24:40.154Z,0.00
2022-07-27T00:25:16.380Z,0.00
2022-07-27T00:25:50.473Z,0.00
2022-07-27T00:26:25.637Z,0.00
2022-07-27T00:27:01.073Z,0.00
2022-07-27T00:27:36.377Z,0.00
2022-07-27T00:28:11.560Z,0.00
2022-07-27T00:28:46.574Z,0.00
2022-07-27T00:29:21.872Z,0.00
2022-07-27T00:29:57.086Z,0.00
2022-07-27T00:30:32.404Z,0.00
2022-07-27T00:31:07.729Z,0.00
2022-07-27T00:31:42.568Z,0.00
2022-07-27T00:32:17.627Z,0.00
2022-07-27T00:32:52.647Z,0.00
2022-07-27T00:33:28.736Z,0.00
2022-07-27T00:34:03.751Z,0.00
2022-07-27T00:34:38.879Z,0.00
2022-07-27T00:35:13.899Z,0.00
2022-07-27T00:35:49.216Z,0.00
2022-07-27T00:36:24.412Z,0.00
2022-07-27T00:37:00.023Z,0.00
2022-07-27T00:37:35.252Z,0.00
2022-07-27T00:38:10.543Z,0.00
2022-07-27T00:38:45.575Z,0.00
2022-07-27T00:39:20.772Z,0.00
2022-07-27T00:39:56.187Z,0.00
2022-07-27T00:40:31.672Z,0.00
2022-07-27T00:41:06.890Z,0.00
2022-07-27T00:41:41.995Z,0.00
2022-07-27T00:42:17.381Z,0.00
2022-07-27T00:42:52.681Z,0.00
2022-07-27T00:43:27.677Z,0.00
2022-07-27T00:44:02.707Z,0.00
2022-07-27T00:44:38.026Z,0.00
2022-07-27T00:45:13.326Z,0.00
2022-07-27T00:45:48.748Z,0.00
2022-07-27T00:46:23.847Z,0.00
2022-07-27T00:46:59.191Z,0.00
2022-07-27T00:47:34.383Z,0.00
2022-07-27T00:48:09.682Z,0.00
2022-07-27T00:48:44.653Z,0.00
2022-07-27T00:49:20.009Z,0.00
2022-07-27T00:49:55.028Z,0.00
2022-07-27T00:50:30.257Z,0.00
2022-07-27T00:51:05.450Z,0.00
2022-07-27T00:51:40.649Z,0.00
2022-07-27T00:52:15.831Z,0.00
2022-07-27T00:52:51.035Z,0.00
2022-07-27T00:53:26.322Z,0.00
2022-07-27T00:54:01.531Z,0.00
2022-07-27T00:54:36.738Z,0.00
2022-07-27T00:55:11.892Z,0.00
2022-07-27T00:55:47.104Z,0.00
2022-07-27T00:56:22.012Z,0.00
2022-07-27T00:56:57.215Z,0.00
2022-07-27T00:57:32.409Z,0.00
2022-07-27T00:58:07.432Z,0.00
2022-07-27T00:58:42.538Z,0.00
2022-07-27T00:59:17.617Z,0.00
2022-07-27T00:59:52.727Z,0.00
2022-07-27T01:00:28.032Z,0.00
2022-07-27T01:01:03.362Z,0.00
2022-07-27T01:01:38.705Z,0.00
2022-07-27T01:02:19.330Z,0.00
2022-07-27T01:02:49.119Z,0.00
2022-07-27T01:03:25.650Z,0.00
2022-07-27T01:03:59.737Z,0.00
2022-07-27T01:04:35.064Z,0.00
2022-07-27T01:05:10.254Z,0.00
2022-07-27T01:05:45.572Z,0.00
2022-07-27T01:06:24.903Z,0.00
2022-07-27T01:06:55.981Z,0.00
2022-07-27T01:07:30.979Z,0.00
2022-07-27T01:08:06.098Z,0.00
2022-07-27T01:08:41.393Z,0.00
2022-07-27T01:09:16.622Z,0.00
2022-07-27T01:09:51.928Z,0.00
2022-07-27T01:10:27.230Z,0.00
2022-07-27T01:11:02.580Z,0.00
2022-07-27T01:11:37.774Z,0.00
2022-07-27T01:12:13.164Z,0.00
2022-07-27T01:12:48.299Z,0.00
2022-07-27T01:13:24.003Z,0.00
2022-07-27T01:13:59.198Z,0.00
2022-07-27T01:14:34.697Z,0.00
2022-07-27T01:15:09.881Z,0.00
2022-07-27T01:15:45.019Z,0.00
2022-07-27T01:16:20.131Z,0.00
2022-07-27T01:16:55.210Z,0.00
2022-07-27T01:17:30.765Z,0.00
2022-07-27T01:18:06.323Z,0.00
2022-07-27T01:18:41.847Z,0.00
2022-07-27T01:19:17.061Z,0.00
2022-07-27T01:19:52.172Z,0.00
2022-07-27T01:20:27.351Z,0.00
2022-07-27T01:21:02.518Z,0.00
2022-07-27T01:21:38.011Z,0.00
2022-07-27T01:22:13.316Z,0.00
2022-07-27T01:22:48.637Z,0.00
2022-07-27T01:23:23.632Z,0.00
2022-07-27T01:23:59.043Z,0.00
2022-07-27T01:24:34.542Z,0.00
2022-07-27T01:25:09.951Z,0.00
2022-07-27T01:25:45.172Z,0.00
2022-07-27T01:26:20.089Z,0.00
2022-07-27T01:26:55.726Z,0.00
2022-07-27T01:27:31.121Z,0.00
2022-07-27T01:28:06.337Z,0.00
2022-07-27T01:28:41.655Z,0.00
2022-07-27T01:29:17.155Z,0.00
2022-07-27T01:29:52.364Z,0.00
2022-07-27T01:30:27.655Z,0.00
2022-07-27T01:31:03.031Z,0.00
2022-07-27T01:31:38.320Z,0.00
2022-07-27T01:32:13.509Z,0.00
2022-07-27T01:32:48.920Z,0.00
2022-07-27T01:33:24.008Z,0.00
2022-07-27T01:33:59.409Z,0.00
2022-07-27T01:34:34.550Z,0.00
2022-07-27T01:35:09.847Z,0.00
2022-07-27T01:35:44.881Z,0.00
2022-07-27T01:36:20.206Z,0.00
2022-07-27T01:36:55.415Z,0.00
2022-07-27T01:37:30.597Z,0.00
2022-07-27T01:38:05.824Z,0.00
2022-07-27T01:38:41.028Z,0.00
2022-07-27T01:39:16.524Z,0.00
2022-07-27T01:39:51.734Z,0.00
2022-07-27T01:40:26.729Z,0.00
2022-07-27T01:41:01.843Z,0.00
2022-07-27T01:41:37.151Z,0.00
2022-07-27T01:42:12.247Z,0.00
2022-07-27T01:42:47.369Z,0.00
2022-07-27T01:43:22.772Z,0.00
2022-07-27T01:43:57.689Z,0.00
2022-07-27T01:44:33.047Z,0.00
2022-07-27T01:45:08.230Z,0.00
2022-07-27T01:45:43.317Z,0.00
2022-07-27T01:46:18.593Z,0.00
2022-07-27T01:46:53.810Z,0.00
2022-07-27T01:47:28.932Z,0.00
2022-07-27T01:48:04.040Z,0.00
2022-07-27T01:48:39.288Z,0.00
2022-07-27T01:49:14.956Z,0.00
2022-07-27T01:49:49.700Z,0.00
2022-07-27T01:50:24.845Z,0.00
2022-07-27T01:51:00.321Z,0.00
2022-07-27T01:51:35.538Z,0.00
2022-07-27T01:52:11.032Z,0.00
2022-07-27T01:52:46.152Z,0.00
2022-07-27T01:53:21.465Z,0.00
2022-07-27T01:53:56.726Z,0.00
2022-07-27T01:54:31.875Z,0.00
2022-07-27T01:55:07.183Z,0.00
2022-07-27T01:55:42.296Z,0.00
2022-07-27T01:56:17.494Z,0.00
2022-07-27T01:56:52.511Z,0.00
2022-07-27T01:57:27.834Z,0.00
2022-07-27T01:58:03.115Z,0.00
2022-07-27T01:58:38.023Z,0.00
2022-07-27T01:59:16.491Z,0.00
2022-07-27T01:59:48.486Z,0.00
2022-07-27T02:00:24.080Z,0.00
2022-07-27T02:00:59.280Z,0.00
2022-07-27T02:01:34.664Z,0.00
2022-07-27T02:02:10.050Z,0.00
2022-07-27T02:02:45.405Z,0.00
2022-07-27T02:03:20.426Z,0.00
2022-07-27T02:03:55.942Z,0.00
2022-07-27T02:04:31.373Z,0.00
2022-07-27T02:05:06.602Z,0.00
2022-07-27T02:05:41.973Z,0.00
2022-07-27T02:06:17.282Z,0.00
2022-07-27T02:06:52.391Z,0.00
2022-07-27T02:07:27.795Z,0.00
2022-07-27T02:08:02.790Z,0.00
2022-07-27T02:08:37.884Z,0.00
2022-07-27T02:09:13.417Z,0.00
2022-07-27T02:09:48.258Z,0.00
2022-07-27T02:10:23.456Z,0.00
2022-07-27T02:10:59.015Z,0.00
2022-07-27T02:11:33.814Z,0.00
2022-07-27T02:12:09.119Z,0.00
2022-07-27T02:12:44.223Z,0.00
2022-07-27T02:13:22.292Z,0.00
2022-07-27T02:13:54.654Z,0.00
2022-07-27T02:14:29.984Z,0.00
2022-07-27T02:15:05.981Z,0.00
2022-07-27T02:15:43.172Z,0.00
2022-07-27T02:16:16.722Z,0.00
2022-07-27T02:16:50.920Z,0.00
2022-07-27T02:17:25.672Z,0.00
2022-07-27T02:18:00.965Z,0.00
2022-07-27T02:18:36.987Z,0.00
2022-07-27T02:19:12.021Z,0.00
2022-07-27T02:19:46.763Z,0.00
2022-07-27T02:20:21.788Z,0.00
2022-07-27T02:20:56.957Z,0.00
2022-07-27T02:21:31.912Z,0.00
2022-07-27T02:22:07.118Z,0.00
2022-07-27T02:22:42.309Z,0.00
2022-07-27T02:23:17.901Z,0.00
2022-07-27T02:23:53.208Z,0.00
2022-07-27T02:24:28.289Z,0.00
2022-07-27T02:25:03.405Z,0.00
2022-07-27T02:25:38.699Z,0.00
2022-07-27T02:26:13.988Z,0.00
2022-07-27T02:26:49.426Z,0.00
2022-07-27T02:27:24.449Z,0.00
2022-07-27T02:27:59.659Z,0.00
2022-07-27T02:28:35.055Z,0.00
2022-07-27T02:29:10.634Z,0.00
2022-07-27T02:29:45.374Z,0.00
2022-07-27T02:30:20.574Z,0.00
2022-07-27T02:30:55.785Z,0.00
2022-07-27T02:31:33.059Z,0.00
2022-07-27T02:32:06.231Z,0.00
2022-07-27T02:32:44.214Z,0.00
2022-07-27T02:33:16.457Z,0.00
2022-07-27T02:33:51.724Z,0.00
2022-07-27T02:34:26.923Z,0.00
2022-07-27T02:35:18.185Z,0.00
2022-07-27T02:35:37.353Z,0.00
2022-07-27T02:36:12.544Z,0.00
2022-07-27T02:36:47.867Z,0.00
2022-07-27T02:37:23.175Z,0.00
2022-07-27T02:37:58.188Z,0.00
2022-07-27T02:38:33.299Z,0.00
2022-07-27T02:39:08.529Z,0.00
2022-07-27T02:39:43.596Z,0.00
2022-07-27T02:40:18.822Z,0.00
2022-07-27T02:40:53.992Z,0.00
2022-07-27T02:41:29.261Z,0.00
2022-07-27T02:42:04.370Z,0.00
2022-07-27T02:42:39.494Z,0.00
2022-07-27T02:43:14.999Z,0.00
2022-07-27T02:43:50.291Z,0.00
2022-07-27T02:44:25.593Z,0.00
2022-07-27T02:45:00.877Z,0.00
2022-07-27T02:45:36.686Z,0.00
2022-07-27T02:46:11.941Z,0.00
2022-07-27T02:46:47.152Z,0.00
2022-07-27T02:47:22.571Z,0.00
2022-07-27T02:47:58.002Z,0.00
2022-07-27T02:48:33.233Z,0.00
2022-07-27T02:49:08.675Z,0.00
2022-07-27T02:49:43.720Z,0.00
2022-07-27T02:50:18.928Z,0.00
2022-07-27T02:50:54.028Z,0.00
2022-07-27T02:51:29.557Z,0.00
2022-07-27T02:52:04.747Z,0.00
2022-07-27T02:52:40.271Z,0.00
2022-07-27T02:53:22.673Z,0.00
2022-07-27T02:53:58.059Z,0.00
2022-07-27T02:54:33.159Z,0.00
2022-07-27T02:55:08.348Z,0.00
2022-07-27T02:55:43.642Z,0.00
2022-07-27T02:56:18.898Z,0.00
2022-07-27T02:56:53.681Z,0.00
2022-07-27T02:57:29.044Z,0.00
2022-07-27T02:58:04.639Z,0.00
2022-07-27T02:58:40.250Z,0.00
2022-07-27T02:59:15.745Z,0.00
2022-07-27T02:59:50.959Z,0.00
2022-07-27T03:00:26.258Z,0.00
2022-07-27T03:01:02.058Z,0.00
2022-07-27T03:01:37.343Z,0.00
2022-07-27T03:02:12.394Z,0.00
2022-07-27T03:02:47.715Z,0.00
2022-07-27T03:03:22.799Z,0.00
2022-07-27T03:03:58.124Z,0.00
2022-07-27T03:04:33.511Z,0.00
2022-07-27T03:05:08.692Z,0.00
2022-07-27T03:05:43.994Z,0.00
2022-07-27T03:06:19.315Z,0.00
2022-07-27T03:06:54.523Z,0.00
2022-07-27T03:07:29.835Z,0.00
2022-07-27T03:08:04.934Z,0.00
2022-07-27T03:08:40.157Z,0.00
2022-07-27T03:09:15.590Z,0.00
2022-07-27T03:09:52.587Z,0.00
2022-07-27T03:10:25.880Z,0.00
2022-07-27T03:11:01.168Z,0.00
2022-07-27T03:11:36.389Z,0.00
2022-07-27T03:12:11.789Z,0.00
2022-07-27T03:12:47.105Z,0.00
2022-07-27T03:13:22.906Z,0.00
2022-07-27T03:13:57.999Z,0.00
2022-07-27T03:14:33.012Z,0.00
2022-07-27T03:15:08.107Z,0.00
2022-07-27T03:15:43.313Z,0.00
2022-07-27T03:16:18.800Z,0.00
2022-07-27T03:16:54.148Z,0.00
2022-07-27T03:17:29.364Z,0.00
2022-07-27T03:18:04.371Z,0.00
2022-07-27T03:18:39.715Z,0.00
2022-07-27T03:19:15.153Z,0.00
2022-07-27T03:19:50.541Z,0.00
2022-07-27T03:20:25.547Z,0.00
2022-07-27T03:21:00.631Z,0.00
2022-07-27T03:21:35.844Z,0.00
2022-07-27T03:22:11.163Z,0.00
2022-07-27T03:22:46.392Z,0.00
2022-07-27T03:23:21.764Z,0.00
2022-07-27T03:23:56.746Z,0.00
2022-07-27T03:24:32.094Z,0.00
2022-07-27T03:25:07.402Z,0.00
2022-07-27T03:25:42.527Z,0.00
2022-07-27T03:26:17.450Z,0.00
2022-07-27T03:26:52.532Z,0.00
2022-07-27T03:27:28.041Z,0.00
2022-07-27T03:28:04.375Z,0.00
2022-07-27T03:28:38.659Z,0.00
2022-07-27T03:29:14.215Z,0.00
2022-07-27T03:29:49.236Z,0.00
2022-07-27T03:30:24.453Z,0.00
2022-07-27T03:30:59.740Z,0.00
2022-07-27T03:31:35.276Z,0.00
2022-07-27T03:32:10.487Z,0.00
2022-07-27T03:32:45.777Z,0.00
2022-07-27T03:33:21.190Z,0.00
2022-07-27T03:33:56.480Z,0.00
2022-07-27T03:34:31.683Z,0.00
2022-07-27T03:35:06.898Z,0.00
2022-07-27T03:35:42.223Z,0.00
2022-07-27T03:36:17.290Z,0.00
2022-07-27T03:36:52.695Z,0.00
2022-07-27T03:37:27.990Z,0.00
2022-07-27T03:38:03.306Z,0.00
2022-07-27T03:38:38.598Z,0.00
2022-07-27T03:39:14.108Z,0.00
2022-07-27T03:39:48.912Z,0.00
2022-07-27T03:40:23.844Z,0.00
2022-07-27T03:40:59.061Z,0.00
2022-07-27T03:41:34.252Z,0.00
2022-07-27T03:42:09.755Z,0.00
2022-07-27T03:42:44.858Z,0.00
2022-07-27T03:43:20.042Z,0.00
2022-07-27T03:43:55.261Z,0.00
2022-07-27T03:44:30.341Z,0.00
2022-07-27T03:45:05.550Z,0.00
2022-07-27T03:45:41.036Z,0.00
2022-07-27T03:46:16.516Z,0.00
2022-07-27T03:46:51.583Z,0.00
2022-07-27T03:47:26.741Z,0.00
2022-07-27T03:48:01.647Z,0.00
2022-07-27T03:48:36.981Z,0.00
2022-07-27T03:49:13.831Z,0.00
2022-07-27T03:49:47.486Z,0.00
2022-07-27T03:50:23.096Z,0.00
2022-07-27T03:50:58.360Z,0.00
2022-07-27T03:51:33.692Z,0.00
2022-07-27T03:52:09.673Z,0.00
2022-07-27T03:52:45.668Z,0.00
2022-07-27T03:53:19.421Z,0.00
2022-07-27T03:53:54.540Z,0.00
2022-07-27T03:54:29.802Z,0.00
2022-07-27T03:55:04.779Z,0.00
2022-07-27T03:55:39.995Z,0.00
2022-07-27T03:56:15.004Z,0.00
2022-07-27T03:56:50.108Z,0.00
2022-07-27T03:57:25.406Z,0.00
2022-07-27T03:58:00.823Z,0.00
2022-07-27T03:58:36.133Z,0.00
2022-07-27T03:59:11.693Z,0.00
2022-07-27T03:59:46.655Z,0.00
2022-07-27T04:00:22.361Z,0.00
2022-07-27T04:00:57.844Z,0.00
2022-07-27T04:01:33.081Z,0.00
2022-07-27T04:02:08.135Z,0.00
2022-07-27T04:02:43.446Z,0.00
2022-07-27T04:03:18.719Z,0.00
2022-07-27T04:03:54.044Z,0.00
2022-07-27T04:04:29.343Z,0.00
2022-07-27T04:05:04.834Z,0.00
2022-07-27T04:05:40.347Z,0.00
2022-07-27T04:06:15.641Z,0.00
2022-07-27T04:06:50.877Z,0.00
2022-07-27T04:07:26.278Z,0.00
2022-07-27T04:08:01.377Z,0.00
2022-07-27T04:08:36.587Z,0.00
2022-07-27T04:09:13.833Z,0.00
2022-07-27T04:09:47.703Z,0.00
2022-07-27T04:10:23.000Z,0.00
2022-07-27T04:10:58.433Z,0.00
2022-07-27T04:11:33.756Z,0.00
2022-07-27T04:12:09.077Z,0.00
2022-07-27T04:12:44.499Z,0.00
2022-07-27T04:13:19.994Z,0.00
2022-07-27T04:13:54.990Z,0.00
2022-07-27T04:14:30.395Z,0.00
2022-07-27T04:15:05.575Z,0.00
2022-07-27T04:15:41.327Z,5.00
2022-07-27T04:16:16.721Z,5.00
2022-07-27T04:16:52.392Z,5.00
2022-07-27T04:17:55.152Z,5.00
2022-07-27T04:18:02.856Z,5.00
2022-07-27T04:18:38.064Z,5.00
2022-07-27T04:19:13.699Z,5.00
2022-07-27T04:19:48.658Z,5.00
2022-07-27T04:20:23.966Z,5.00
2022-07-27T04:20:59.163Z,5.00
2022-07-27T04:21:34.366Z,5.00
2022-07-27T04:22:09.752Z,5.00
2022-07-27T04:22:45.005Z,5.00
2022-07-27T04:23:20.228Z,5.00
2022-07-27T04:23:55.730Z,5.00
2022-07-27T04:24:30.857Z,5.00
2022-07-27T04:25:06.139Z,5.00
2022-07-27T04:25:41.356Z,5.00
2022-07-27T04:26:16.683Z,5.00
2022-07-27T04:26:51.933Z,5.00
2022-07-27T04:27:27.349Z,5.00
2022-07-27T04:28:02.779Z,5.00
2022-07-27T04:28:37.897Z,5.00
2022-07-27T04:29:16.950Z,5.00
2022-07-27T04:29:48.911Z,5.00
2022-07-27T04:30:23.951Z,5.00
2022-07-27T04:30:59.227Z,5.00
2022-07-27T04:31:34.208Z,5.00
2022-07-27T04:32:09.490Z,5.00
2022-07-27T04:32:44.804Z,5.00
2022-07-27T04:33:20.102Z,5.00
2022-07-27T04:33:55.614Z,5.00
2022-07-27T04:34:30.819Z,11.00
2022-07-27T04:35:05.728Z,11.00
2022-07-27T04:35:41.031Z,11.00
2022-07-27T04:36:16.445Z,11.00
2022-07-27T04:36:51.646Z,11.00
2022-07-27T04:37:26.762Z,11.00
2022-07-27T04:38:02.058Z,11.00
2022-07-27T04:38:37.608Z,11.00
2022-07-27T04:39:13.234Z,11.00
2022-07-27T04:39:48.222Z,11.00
2022-07-27T04:40:23.618Z,11.00
2022-07-27T04:40:58.743Z,11.00
2022-07-27T04:41:34.129Z,11.00
2022-07-27T04:42:09.222Z,11.00
2022-07-27T04:42:49.412Z,11.00
2022-07-27T04:43:19.606Z,11.00
2022-07-27T04:43:55.056Z,11.00
2022-07-27T04:44:30.242Z,11.00
2022-07-27T04:45:05.238Z,11.00
2022-07-27T04:45:40.688Z,11.00
2022-07-27T04:46:16.211Z,16.00
2022-07-27T04:46:51.471Z,16.00
2022-07-27T04:47:26.572Z,16.00
2022-07-27T04:48:01.771Z,16.00
2022-07-27T04:48:37.225Z,16.00
2022-07-27T04:49:12.696Z,16.00
2022-07-27T04:49:47.619Z,16.00
2022-07-27T04:50:22.914Z,16.00
2022-07-27T04:50:58.522Z,16.00
2022-07-27T04:51:34.837Z,16.00
2022-07-27T04:52:08.845Z,16.00
2022-07-27T04:52:44.043Z,16.00
2022-07-27T04:53:19.359Z,16.00
2022-07-27T04:53:58.622Z,16.00
2022-07-27T04:54:30.094Z,16.00
2022-07-27T04:55:05.182Z,16.00
2022-07-27T04:55:40.521Z,16.00
2022-07-27T04:56:15.711Z,16.00
2022-07-27T04:56:51.274Z,16.00
2022-07-27T04:57:26.565Z,16.00
2022-07-27T04:58:01.682Z,16.00
2022-07-27T04:58:36.717Z,16.00
2022-07-27T04:59:12.211Z,16.00
2022-07-27T04:59:47.273Z,16.00
2022-07-27T05:00:22.258Z,16.00
2022-07-27T05:00:57.624Z,16.00
2022-07-27T05:01:35.297Z,16.00
2022-07-27T05:02:08.344Z,16.00
2022-07-27T05:02:43.189Z,16.00
2022-07-27T05:03:18.530Z,16.00
2022-07-27T05:03:53.691Z,16.00
2022-07-27T05:04:28.871Z,16.00
2022-07-27T05:05:04.460Z,16.00
2022-07-27T05:05:39.867Z,16.00
2022-07-27T05:06:15.466Z,16.00
2022-07-27T05:06:50.590Z,16.00
2022-07-27T05:07:25.901Z,16.00
2022-07-27T05:08:01.305Z,16.00
2022-07-27T05:08:36.616Z,16.00
2022-07-27T05:09:12.317Z,16.00
2022-07-27T05:09:47.333Z,22.00
2022-07-27T05:10:22.834Z,22.00
2022-07-27T05:10:58.134Z,22.00
2022-07-27T05:11:33.263Z,22.00
2022-07-27T05:12:08.660Z,22.00
2022-07-27T05:12:44.093Z,22.00
2022-07-27T05:13:19.096Z,22.00
2022-07-27T05:13:54.332Z,22.00
2022-07-27T05:14:29.622Z,22.00
2022-07-27T05:15:04.620Z,22.00
2022-07-27T05:15:54.610Z,22.00
2022-07-27T05:16:15.548Z,22.00
2022-07-27T05:16:51.021Z,22.00
2022-07-27T05:17:26.012Z,22.00
2022-07-27T05:18:01.312Z,22.00
2022-07-27T05:18:36.435Z,22.00
2022-07-27T05:19:11.980Z,22.00
2022-07-27T05:19:47.046Z,22.00
2022-07-27T05:20:22.084Z,22.00
2022-07-27T05:20:57.392Z,22.00
2022-07-27T05:21:32.508Z,22.00
2022-07-27T05:22:07.600Z,22.00
2022-07-27T05:22:43.007Z,22.00
2022-07-27T05:23:18.332Z,28.00
2022-07-27T05:23:53.625Z,28.00
2022-07-27T05:24:29.016Z,28.00
2022-07-27T05:25:04.543Z,28.00
2022-07-27T05:25:39.680Z,28.00
2022-07-27T05:26:15.114Z,22.00
2022-07-27T05:26:50.612Z,22.00
2022-07-27T05:27:26.054Z,16.00
2022-07-27T05:28:01.261Z,16.00
2022-07-27T05:28:36.372Z,16.00
2022-07-27T05:29:12.061Z,16.00
2022-07-27T05:29:46.879Z,16.00
2022-07-27T05:30:21.757Z,16.00
2022-07-27T05:30:57.148Z,16.00
2022-07-27T05:31:32.648Z,16.00
2022-07-27T05:32:07.835Z,16.00
2022-07-27T05:32:43.389Z,16.00
2022-07-27T05:33:18.699Z,16.00
2022-07-27T05:33:58.163Z,22.00
2022-07-27T05:34:29.184Z,22.00
2022-07-27T05:35:04.463Z,28.00
2022-07-27T05:35:39.373Z,28.00
2022-07-27T05:36:14.688Z,33.00
2022-07-27T05:36:50.028Z,33.00
2022-07-27T05:37:25.437Z,33.00
2022-07-27T05:38:00.845Z,33.00
2022-07-27T05:38:36.230Z,39.00
2022-07-27T05:39:13.776Z,39.00
2022-07-27T05:39:46.738Z,39.00
2022-07-27T05:40:21.635Z,39.00
2022-07-27T05:40:56.962Z,39.00
2022-07-27T05:41:32.352Z,39.00
2022-07-27T05:42:07.748Z,45.00
2022-07-27T05:42:43.084Z,45.00
2022-07-27T05:43:18.468Z,45.00
2022-07-27T05:43:53.793Z,45.00
2022-07-27T05:44:29.189Z,45.00
2022-07-27T05:45:04.410Z,45.00
2022-07-27T05:45:39.612Z,45.00
2022-07-27T05:46:14.889Z,45.00
2022-07-27T05:46:49.983Z,45.00
2022-07-27T05:47:25.177Z,45.00
2022-07-27T05:48:00.469Z,45.00
2022-07-27T05:48:36.269Z,45.00
2022-07-27T05:49:11.814Z,45.00
2022-07-27T05:49:46.610Z,45.00
2022-07-27T05:50:21.729Z,45.00
2022-07-27T05:50:56.823Z,45.00
2022-07-27T05:51:32.166Z,45.00
2022-07-27T05:52:07.553Z,45.00
2022-07-27T05:52:42.993Z,45.00
2022-07-27T05:53:18.389Z,45.00
2022-07-27T05:53:53.698Z,45.00
2022-07-27T05:54:28.597Z,45.00
2022-07-27T05:55:03.719Z,45.00
2022-07-27T05:55:38.922Z,45.00
2022-07-27T05:56:14.237Z,45.00
2022-07-27T05:56:49.604Z,50.00
2022-07-27T05:57:25.008Z,50.00
2022-07-27T05:58:00.406Z,45.00
2022-07-27T05:58:35.634Z,45.00
2022-07-27T05:59:11.040Z,45.00
2022-07-27T05:59:46.151Z,45.00
2022-07-27T06:00:21.450Z,45.00
2022-07-27T06:00:56.848Z,50.00
2022-07-27T06:01:32.289Z,45.00
2022-07-27T06:02:07.391Z,45.00
2022-07-27T06:02:42.489Z,45.00
2022-07-27T06:03:17.969Z,45.00
2022-07-27T06:03:52.917Z,45.00
2022-07-27T06:04:28.123Z,50.00
2022-07-27T06:05:03.404Z,61.00
2022-07-27T06:05:38.658Z,73.00
2022-07-27T06:06:13.842Z,67.00
2022-07-27T06:06:49.069Z,67.00
2022-07-27T06:07:24.175Z,50.00
2022-07-27T06:07:59.410Z,50.00
2022-07-27T06:08:34.596Z,50.00
2022-07-27T06:09:10.146Z,56.00
2022-07-27T06:09:45.361Z,61.00
2022-07-27T06:10:20.605Z,61.00
2022-07-27T06:10:55.809Z,61.00
2022-07-27T06:11:31.131Z,56.00
2022-07-27T06:12:06.658Z,56.00
2022-07-27T06:12:41.728Z,56.00
2022-07-27T06:13:17.039Z,56.00
2022-07-27T06:13:52.549Z,56.00
2022-07-27T06:14:27.842Z,56.00
2022-07-27T06:15:02.961Z,50.00
2022-07-27T06:15:38.100Z,56.00
2022-07-27T06:16:13.643Z,50.00
2022-07-27T06:16:48.930Z,50.00
2022-07-27T06:17:24.019Z,61.00
2022-07-27T06:17:59.345Z,56.00
2022-07-27T06:18:34.442Z,56.00
2022-07-27T06:19:10.254Z,56.00
2022-07-27T06:19:45.029Z,56.00
2022-07-27T06:20:20.239Z,56.00
2022-07-27T06:20:55.844Z,61.00
2022-07-27T06:21:30.834Z,61.00
2022-07-27T06:22:05.958Z,61.00
2022-07-27T06:22:41.356Z,67.00
2022-07-27T06:23:16.398Z,73.00
2022-07-27T06:23:51.920Z,67.00
2022-07-27T06:24:27.140Z,61.00
2022-07-27T06:25:02.351Z,56.00
2022-07-27T06:25:37.539Z,56.00
2022-07-27T06:26:12.679Z,56.00
2022-07-27T06:26:47.870Z,56.00
2022-07-27T06:27:27.277Z,67.00
2022-07-27T06:27:58.798Z,61.00
2022-07-27T06:28:33.938Z,61.00
2022-07-27T06:29:10.478Z,67.00
2022-07-27T06:29:44.376Z,73.00
2022-07-27T06:30:19.602Z,73.00
2022-07-27T06:30:54.735Z,73.00
2022-07-27T06:31:30.211Z,73.00
2022-07-27T06:32:05.717Z,73.00
2022-07-27T06:32:41.274Z,78.00
2022-07-27T06:33:16.469Z,78.00
2022-07-27T06:33:52.322Z,84.00
2022-07-27T06:34:26.797Z,90.00
2022-07-27T06:35:02.021Z,90.00
2022-07-27T06:35:37.797Z,90.00
2022-07-27T06:36:12.628Z,90.00
2022-07-27T06:36:48.147Z,90.00
2022-07-27T06:37:23.449Z,90.00
2022-07-27T06:37:58.769Z,84.00
2022-07-27T06:38:34.438Z,84.00
2022-07-27T06:39:09.980Z,84.00
2022-07-27T06:39:44.757Z,90.00
2022-07-27T06:40:20.253Z,90.00
2022-07-27T06:40:55.746Z,90.00
2022-07-27T06:41:31.014Z,84.00
2022-07-27T06:42:06.218Z,84.00
2022-07-27T06:42:41.417Z,78.00
2022-07-27T06:43:16.826Z,78.00
2022-07-27T06:43:52.096Z,73.00
2022-07-27T06:44:27.537Z,73.00
2022-07-27T06:45:02.948Z,67.00
2022-07-27T06:45:38.265Z,67.00
2022-07-27T06:46:13.576Z,67.00
2022-07-27T06:46:48.768Z,73.00
2022-07-27T06:47:28.515Z,73.00
2022-07-27T06:47:59.176Z,73.00
2022-07-27T06:48:34.324Z,78.00
2022-07-27T06:49:09.879Z,78.00
2022-07-27T06:49:44.732Z,78.00
2022-07-27T06:50:19.856Z,78.00
2022-07-27T06:50:54.860Z,78.00
2022-07-27T06:51:30.242Z,78.00
2022-07-27T06:52:05.460Z,78.00
2022-07-27T06:52:40.993Z,78.00
2022-07-27T06:53:20.638Z,84.00
2022-07-27T06:53:51.844Z,84.00
2022-07-27T06:54:27.043Z,84.00
2022-07-27T06:55:02.091Z,90.00
2022-07-27T06:55:37.289Z,84.00
2022-07-27T06:56:12.808Z,84.00
2022-07-27T06:56:48.030Z,84.00
2022-07-27T06:57:23.361Z,78.00
2022-07-27T06:57:58.791Z,78.00
2022-07-27T06:58:33.911Z,78.00
2022-07-27T06:59:09.689Z,78.00
2022-07-27T06:59:44.805Z,78.00
2022-07-27T07:00:19.951Z,84.00
2022-07-27T07:00:55.508Z,84.00
2022-07-27T07:01:30.644Z,90.00
2022-07-27T07:02:05.603Z,90.00
2022-07-27T07:02:40.921Z,95.00
2022-07-27T07:03:16.114Z,95.00
2022-07-27T07:03:51.395Z,95.00
2022-07-27T07:04:26.559Z,95.00
2022-07-27T07:05:01.582Z,95.00
2022-07-27T07:05:38.451Z,95.00
2022-07-27T07:06:12.309Z,101.00
2022-07-27T07:06:47.803Z,101.00
2022-07-27T07:07:23.019Z,101.00
2022-07-27T07:07:58.130Z,101.00
2022-07-27T07:08:33.539Z,101.00
2022-07-27T07:09:09.021Z,101.00
2022-07-27T07:09:43.937Z,101.00
2022-07-27T07:10:19.350Z,101.00
2022-07-27T07:10:54.879Z,101.00
2022-07-27T07:11:30.231Z,106.00
2022-07-27T07:12:05.359Z,106.00
2022-07-27T07:12:40.566Z,106.00
2022-07-27T07:13:15.902Z,106.00
2022-07-27T07:13:51.294Z,101.00
2022-07-27T07:14:26.608Z,101.00
2022-07-27T07:15:01.724Z,101.00
2022-07-27T07:15:36.735Z,101.00
2022-07-27T07:16:12.243Z,101.00
2022-07-27T07:16:47.251Z,101.00
2022-07-27T07:17:22.398Z,106.00
2022-07-27T07:17:57.453Z,106.00
2022-07-27T07:18:32.592Z,118.00
2022-07-27T07:19:07.912Z,123.00
2022-07-27T07:19:43.410Z,146.00
2022-07-27T07:20:18.762Z,106.00
2022-07-27T07:20:53.948Z,106.00
2022-07-27T07:21:29.703Z,101.00
2022-07-27T07:22:04.918Z,101.00
2022-07-27T07:22:40.232Z,106.00
2022-07-27T07:23:15.556Z,106.00
2022-07-27T07:23:50.784Z,101.00
2022-07-27T07:24:26.057Z,101.00
2022-07-27T07:25:03.129Z,101.00
2022-07-27T07:25:36.577Z,106.00
2022-07-27T07:26:12.097Z,112.00
2022-07-27T07:26:47.347Z,118.00
2022-07-27T07:27:22.372Z,129.00
2022-07-27T07:27:57.758Z,118.00
2022-07-27T07:28:33.192Z,129.00
2022-07-27T07:29:08.791Z,157.00
2022-07-27T07:29:43.897Z,185.00
2022-07-27T07:30:18.908Z,174.00
2022-07-27T07:30:54.019Z,168.00
2022-07-27T07:31:29.342Z,151.00
2022-07-27T07:32:04.427Z,163.00
2022-07-27T07:32:39.818Z,129.00
2022-07-27T07:33:14.861Z,118.00
2022-07-27T07:33:49.757Z,123.00
2022-07-27T07:34:25.004Z,118.00
2022-07-27T07:35:00.429Z,129.00
2022-07-27T07:35:35.435Z,129.00
2022-07-27T07:36:13.929Z,118.00
2022-07-27T07:36:46.161Z,146.00
2022-07-27T07:37:21.413Z,140.00
2022-07-27T07:37:56.540Z,140.00
2022-07-27T07:38:31.850Z,140.00
2022-07-27T07:39:07.089Z,146.00
2022-07-27T07:39:42.473Z,146.00
2022-07-27T07:40:43.088Z,140.00
2022-07-27T07:40:53.112Z,140.00
2022-07-27T07:41:28.641Z,135.00