createdAt,value
2018-07-14T00:00:57.377Z,99.90
2018-07-14T00:03:26.753Z,99.90
2018-07-14T00:05:56.017Z,99.90
2018-07-14T00:08:25.334Z,99.90
2018-07-14T00:10:54.670Z,99.90
2018-07-14T00:13:23.969Z,99.90
2018-07-14T00:15:53.277Z,99.90
2018-07-14T00:18:22.608Z,99.90
2018-07-14T00:20:51.824Z,99.90
2018-07-14T00:23:21.096Z,99.90
2018-07-14T00:25:55.590Z,99.90
2018-07-14T00:28:24.878Z,99.90
2018-07-14T00:30:54.170Z,99.90
2018-07-14T00:33:23.401Z,99.90
2018-07-14T00:38:21.450Z,99.90
2018-07-14T00:40:50.773Z,99.90
2018-07-14T00:43:20.047Z,99.90
2018-07-14T00:45:49.354Z,99.90
2018-07-14T00:48:18.604Z,99.90
2018-07-14T00:50:47.879Z,99.90
2018-07-14T00:53:17.189Z,99.90
2018-07-14T00:55:46.569Z,99.90
2018-07-14T00:58:15.839Z,99.90
2018-07-14T01:00:45.113Z,99.90
2018-07-14T01:03:14.417Z,99.90
2018-07-14T01:05:43.749Z,99.90
2018-07-14T01:08:16.854Z,99.90
2018-07-14T01:10:46.117Z,99.90
2018-07-14T01:13:15.374Z,99.90
2018-07-14T01:15:44.642Z,99.90
2018-07-14T01:18:13.912Z,99.90
2018-07-14T01:20:47.238Z,99.90
2018-07-14T01:23:16.501Z,99.90
2018-07-14T01:25:45.804Z,99.90
2018-07-14T01:28:15.058Z,99.90
2018-07-14T01:30:44.315Z,99.90
2018-07-14T01:33:16.585Z,99.90
2018-07-14T01:35:46.944Z,99.90
2018-07-14T01:40:44.983Z,99.90
2018-07-14T01:43:14.264Z,99.90
2018-07-14T01:45:51.538Z,99.90
2018-07-14T01:48:20.809Z,99.90
2018-07-14T01:50:50.072Z,99.90
2018-07-14T01:53:19.422Z,99.90
2018-07-14T01:55:49.295Z,99.90
2018-07-14T01:58:19.726Z,99.90
2018-07-14T02:00:48.964Z,99.90
2018-07-14T02:03:18.249Z,99.90
2018-07-14T02:08:16.362Z,99.90
2018-07-14T02:10:56.294Z,99.90
2018-07-14T02:15:54.321Z,99.90
2018-07-14T02:18:23.568Z,99.90
2018-07-14T02:20:52.827Z,99.90
2018-07-14T02:23:22.145Z,99.90
2018-07-14T02:25:51.445Z,99.90
2018-07-14T02:28:20.681Z,99.90
2018-07-14T02:33:18.811Z,99.90
2018-07-14T02:35:48.031Z,99.90
2018-07-14T02:38:17.332Z,99.90
2018-07-14T02:40:46.551Z,99.90
2018-07-14T02:43:15.777Z,99.90
2018-07-14T02:45:45.045Z,99.90
2018-07-14T02:48:14.259Z,99.90
2018-07-14T02:50:43.512Z,99.90
2018-07-14T02:53:12.807Z,99.90
2018-07-14T02:55:42.098Z,99.90
2018-07-14T02:58:11.351Z,99.90
2018-07-14T03:00:40.908Z,99.90
2018-07-14T03:03:10.174Z,99.90
2018-07-14T03:05:39.452Z,99.90
2018-07-14T03:08:08.660Z,99.90
2018-07-14T03:10:37.901Z,99.90
2018-07-14T03:13:07.142Z,99.90
2018-07-14T03:15:36.417Z,99.90
2018-07-14T03:18:05.925Z,99.90
2018-07-14T03:20:35.149Z,99.90
2018-07-14T03:23:04.381Z,99.90
2018-07-14T03:25:33.616Z,99.90
2018-07-14T03:28:02.833Z,99.90
2018-07-14T03:30:32.120Z,99.90
2018-07-14T03:33:01.367Z,99.90
2018-07-14T03:35:30.614Z,99.90
2018-07-14T03:37:59.813Z,99.90
2018-07-14T03:40:29.052Z,99.90
2018-07-14T03:42:58.268Z,99.90
2018-07-14T03:45:27.493Z,99.90
2018-07-14T03:47:56.736Z,99.90
2018-07-14T03:50:25.972Z,99.90
2018-07-14T03:52:55.215Z,99.90
2018-07-14T03:55:24.441Z,99.90
2018-07-14T03:57:53.680Z,99.90
2018-07-14T04:00:22.904Z,99.90
2018-07-14T04:02:52.143Z,99.90
2018-07-14T04:05:21.504Z,99.90
2018-07-14T04:07:50.866Z,99.90
2018-07-14T04:10:22.209Z,99.90
2018-07-14T04:12:51.481Z,99.90
2018-07-14T04:15:20.774Z,99.90
2018-07-14T04:17:55.665Z,99.90
2018-07-14T04:20:24.963Z,99.90
2018-07-14T04:22:54.205Z,99.90
2018-07-14T04:25:23.470Z,99.90
2018-07-14T04:27:53.857Z,99.90
2018-07-14T04:30:23.283Z,99.90
2018-07-14T04:32:54.623Z,99.90
2018-07-14T04:35:26.419Z,99.90
2018-07-14T04:37:58.773Z,99.90
2018-07-14T04:40:27.987Z,99.90
2018-07-14T04:42:58.335Z,99.90
2018-07-14T04:45:28.636Z,99.90
2018-07-14T04:50:26.787Z,99.90
2018-07-14T04:52:59.668Z,99.90
2018-07-14T04:55:28.987Z,99.90
2018-07-14T04:57:59.328Z,99.90
2018-07-14T05:00:34.642Z,99.90
2018-07-14T05:03:05.764Z,99.90
2018-07-14T05:05:35.227Z,99.90
2018-07-14T05:08:04.497Z,99.90
2018-07-14T05:10:33.774Z,99.90
2018-07-14T05:13:03.064Z,99.90
2018-07-14T05:15:33.355Z,99.90
2018-07-14T05:18:07.835Z,99.90
2018-07-14T05:20:37.161Z,99.90
2018-07-14T05:23:06.430Z,99.90
2018-07-14T05:25:35.755Z,99.90
2018-07-14T05:28:05.121Z,99.90
2018-07-14T05:30:34.391Z,99.90
2018-07-14T05:33:03.733Z,99.90
2018-07-14T05:35:33.338Z,99.90
2018-07-14T05:38:02.590Z,99.90
2018-07-14T05:40:31.867Z,99.90
2018-07-14T05:43:04.749Z,99.90
2018-07-14T05:45:33.996Z,99.90
2018-07-14T05:48:03.360Z,99.90
2018-07-14T05:50:36.696Z,99.90
2018-07-14T05:53:05.904Z,99.90
2018-07-14T05:55:36.169Z,99.90
2018-07-14T05:58:05.426Z,99.90
2018-07-14T06:00:34.648Z,99.90
2018-07-14T06:03:03.913Z,99.90
2018-07-14T06:05:33.155Z,99.90
2018-07-14T06:08:02.432Z,99.90
2018-07-14T06:10:31.689Z,99.90
2018-07-14T06:13:01.004Z,99.90
2018-07-14T06:15:30.228Z,99.90
2018-07-14T06:17:59.554Z,99.90
2018-07-14T06:20:28.792Z,99.90
2018-07-14T06:22:58.041Z,99.90
2018-07-14T06:25:27.340Z,99.90
2018-07-14T06:27:56.684Z,99.90
2018-07-14T06:30:25.919Z,99.90
2018-07-14T06:32:55.211Z,99.90
2018-07-14T06:35:24.464Z,99.90
2018-07-14T06:37:53.725Z,99.90
2018-07-14T06:40:22.997Z,99.90
2018-07-14T06:42:52.301Z,99.90
2018-07-14T06:45:21.535Z,99.90
2018-07-14T06:47:50.824Z,99.90
2018-07-14T06:50:20.176Z,99.90
2018-07-14T06:52:49.457Z,99.90
2018-07-14T06:55:18.695Z,99.90
2018-07-14T07:00:16.808Z,99.90
2018-07-14T07:02:46.088Z,99.90
2018-07-14T07:05:15.427Z,99.90
2018-07-14T07:07:44.676Z,99.90
2018-07-14T07:10:13.924Z,99.90
2018-07-14T07:12:43.245Z,99.90
2018-07-14T07:15:12.508Z,99.90
2018-07-14T07:18:02.264Z,99.90
2018-07-14T07:20:31.577Z,99.90
2018-07-14T07:23:00.829Z,99.90
2018-07-14T07:25:30.073Z,99.90
2018-07-14T07:27:59.327Z,99.90
2018-07-14T07:30:28.587Z,99.90
2018-07-14T07:35:26.643Z,99.90
2018-07-14T07:37:56.063Z,99.90
2018-07-14T07:40:25.306Z,99.90
2018-07-14T07:42:54.532Z,99.90
2018-07-14T07:45:23.831Z,99.90
2018-07-14T07:47:53.149Z,99.90
2018-07-14T07:50:22.412Z,99.90
2018-07-14T07:52:51.666Z,99.90
2018-07-14T07:55:20.933Z,99.90
2018-07-14T07:57:50.238Z,99.90
2018-07-14T08:00:19.481Z,99.90
2018-07-14T08:02:48.713Z,99.90
2018-07-14T08:05:17.965Z,99.90
2018-07-14T08:07:47.302Z,99.90
2018-07-14T08:10:16.536Z,99.90
2018-07-14T08:12:45.761Z,99.90
2018-07-14T08:15:14.984Z,99.90
2018-07-14T08:17:44.439Z,99.90
2018-07-14T08:20:13.640Z,99.90
2018-07-14T08:22:42.948Z,99.90
2018-07-14T08:25:12.138Z,99.90
2018-07-14T08:27:41.444Z,99.90
2018-07-14T08:30:10.702Z,99.90
2018-07-14T08:32:43.441Z,99.90
2018-07-14T08:35:12.653Z,99.90
2018-07-14T08:40:10.693Z,99.90
2018-07-14T08:42:39.932Z,99.90
2018-07-14T08:45:09.142Z,99.90
2018-07-14T08:47:38.397Z,99.90
2018-07-14T08:50:07.614Z,99.90
2018-07-14T08:52:36.853Z,99.90
2018-07-14T08:55:06.109Z,99.90
2018-07-14T08:57:35.333Z,99.90
2018-07-14T09:00:04.858Z,99.90
2018-07-14T09:02:35.128Z,99.90
2018-07-14T09:05:04.403Z,99.90
2018-07-14T09:07:33.661Z,99.90
2018-07-14T09:10:02.936Z,99.90
2018-07-14T09:12:32.193Z,99.90
2018-07-14T09:15:01.460Z,99.90
2018-07-14T09:17:30.708Z,99.90
2018-07-14T09:19:59.963Z,98.50
2018-07-14T09:22:30.357Z,99.90
2018-07-14T09:24:59.644Z,98.70
2018-07-14T09:27:28.890Z,99.40
2018-07-14T09:30:10.684Z,99.20
2018-07-14T09:32:39.994Z,97.20
2018-07-14T09:35:09.285Z,96.40
2018-07-14T09:37:38.561Z,96.90
2018-07-14T09:40:07.806Z,97.10
2018-07-14T09:42:37.165Z,95.20
2018-07-14T09:45:06.448Z,94.60
2018-07-14T09:47:35.763Z,97.00
2018-07-14T09:50:05.075Z,93.70
2018-07-14T09:52:34.312Z,93.10
2018-07-14T09:55:03.600Z,94.60
2018-07-14T09:57:32.841Z,93.30
2018-07-14T10:00:02.128Z,92.70
2018-07-14T10:02:31.402Z,92.50
2018-07-14T10:05:00.650Z,92.80
2018-07-14T10:07:29.926Z,91.10
2018-07-14T10:09:59.273Z,92.40
2018-07-14T10:12:32.208Z,92.20
2018-07-14T10:15:01.553Z,91.90
2018-07-14T10:17:30.840Z,91.70
2018-07-14T10:20:00.011Z,90.50
2018-07-14T10:22:30.325Z,90.80
2018-07-14T10:25:02.601Z,92.00
2018-07-14T10:27:35.767Z,92.00
2018-07-14T10:30:05.096Z,91.50
2018-07-14T10:35:03.213Z,89.20
2018-07-14T10:37:32.497Z,88.50
2018-07-14T10:40:07.272Z,84.70
2018-07-14T10:42:36.544Z,80.80
2018-07-14T10:45:05.801Z,82.10
2018-07-14T10:50:03.860Z,81.40
2018-07-14T10:52:33.099Z,78.40
2018-07-14T10:55:02.342Z,79.80
2018-07-14T10:57:31.644Z,78.10
2018-07-14T11:00:00.917Z,78.10
2018-07-14T11:02:30.157Z,76.80
2018-07-14T11:04:59.416Z,75.20
2018-07-14T11:07:28.676Z,76.00
2018-07-14T11:09:57.884Z,75.90
2018-07-14T11:12:27.083Z,73.70
2018-07-14T11:14:56.350Z,75.50
2018-07-14T11:17:27.572Z,72.70
2018-07-14T11:19:56.897Z,75.40
2018-07-14T11:22:26.151Z,73.60
2018-07-14T11:27:29.708Z,75.60
2018-07-14T11:29:58.955Z,71.10
2018-07-14T11:34:57.028Z,71.30
2018-07-14T11:37:26.385Z,71.10
2018-07-14T11:39:55.593Z,73.10
2018-07-14T11:42:24.868Z,70.50
2018-07-14T11:44:54.154Z,74.30
2018-07-14T11:49:52.259Z,73.40
2018-07-14T11:52:21.589Z,72.10
2018-07-14T11:54:50.796Z,72.20
2018-07-14T11:57:20.089Z,72.90
2018-07-14T11:59:50.440Z,69.70
2018-07-14T12:02:19.759Z,68.30
2018-07-14T12:04:49.005Z,70.60
2018-07-14T12:07:18.317Z,71.30
2018-07-14T12:09:54.816Z,72.70
2018-07-14T12:12:24.108Z,75.20
2018-07-14T12:14:53.356Z,70.90
2018-07-14T12:17:22.680Z,73.20
2018-07-14T12:19:52.040Z,72.10
2018-07-14T12:22:22.415Z,72.50
2018-07-14T12:24:53.772Z,73.20
2018-07-14T12:27:24.229Z,70.80
2018-07-14T12:29:53.501Z,73.90
2018-07-14T12:32:22.855Z,73.60
2018-07-14T12:34:52.184Z,74.50
2018-07-14T12:37:21.505Z,73.50
2018-07-14T12:39:50.795Z,72.10
2018-07-14T12:42:20.109Z,71.90
2018-07-14T12:44:49.397Z,72.00
2018-07-14T12:47:18.676Z,73.00
2018-07-14T12:49:47.948Z,69.80
2018-07-14T12:52:17.223Z,68.20
2018-07-14T12:54:47.636Z,70.00
2018-07-14T12:57:19.765Z,69.70
2018-07-14T12:59:51.906Z,71.60
2018-07-14T13:02:23.117Z,69.70
2018-07-14T13:04:55.065Z,70.40
2018-07-14T13:07:25.148Z,69.60
2018-07-14T13:09:54.977Z,69.30
2018-07-14T13:12:24.717Z,68.80
2018-07-14T13:14:56.182Z,67.60
2018-07-14T13:17:27.564Z,66.50
2018-07-14T13:19:58.909Z,67.40
2018-07-14T13:22:30.949Z,67.30
2018-07-14T13:25:01.004Z,64.30
2018-07-14T13:27:32.667Z,67.80
2018-07-14T13:30:05.728Z,66.90
2018-07-14T13:32:37.341Z,66.20
2018-07-14T13:35:10.997Z,66.70
2018-07-14T13:37:43.189Z,63.70
2018-07-14T13:40:15.285Z,66.60
2018-07-14T13:42:48.116Z,64.60
2018-07-14T13:45:21.301Z,65.00
2018-07-14T13:47:53.855Z,66.70
2018-07-14T13:50:25.351Z,66.80
2018-07-14T13:52:57.690Z,67.70
2018-07-14T13:55:29.589Z,68.60
2018-07-14T13:58:02.828Z,68.00
2018-07-14T14:03:07.816Z,66.30
2018-07-14T14:05:39.639Z,65.50
2018-07-14T14:08:11.104Z,67.10
2018-07-14T14:10:42.898Z,67.60
2018-07-14T14:15:48.566Z,67.80
2018-07-14T14:18:21.908Z,66.10
2018-07-14T14:20:54.055Z,66.70
2018-07-14T14:23:27.174Z,67.40
2018-07-14T14:26:00.188Z,65.90
2018-07-14T14:28:31.958Z,67.00
2018-07-14T14:31:04.024Z,67.90
2018-07-14T14:33:34.908Z,67.40
2018-07-14T14:36:06.850Z,68.20
2018-07-14T14:38:37.605Z,66.60
2018-07-14T14:41:08.421Z,67.50
2018-07-14T14:43:41.211Z,65.00
2018-07-14T14:46:13.038Z,67.30
2018-07-14T14:48:44.993Z,66.60
2018-07-14T14:51:17.491Z,67.10
2018-07-14T14:53:48.317Z,66.70
2018-07-14T14:56:18.956Z,67.70
2018-07-14T14:58:50.426Z,68.00
2018-07-14T15:01:22.482Z,67.70
2018-07-14T15:03:54.469Z,68.20
2018-07-14T15:06:26.411Z,67.40
2018-07-14T15:08:58.316Z,66.70
2018-07-14T15:11:30.114Z,67.30
2018-07-14T15:14:01.537Z,66.40
2018-07-14T15:16:32.920Z,68.40
2018-07-14T15:19:04.722Z,65.80
2018-07-14T15:21:36.855Z,67.00
2018-07-14T15:24:09.445Z,66.00
2018-07-14T15:26:41.117Z,67.00
2018-07-14T15:29:14.116Z,66.10
2018-07-14T15:31:46.095Z,66.20
2018-07-14T15:34:19.863Z,66.40
2018-07-14T15:36:54.480Z,66.80
2018-07-14T15:39:27.254Z,66.90
2018-07-14T15:42:00.856Z,68.20
2018-07-14T15:44:33.342Z,67.10
2018-07-14T15:49:36.323Z,67.60
2018-07-14T15:52:09.796Z,68.20
2018-07-14T15:54:41.653Z,68.40
2018-07-14T15:57:13.632Z,66.80
2018-07-14T15:59:45.494Z,68.10
2018-07-14T16:02:17.225Z,68.70
2018-07-14T16:04:49.398Z,68.00
2018-07-14T16:07:22.636Z,67.30
2018-07-14T16:09:54.588Z,68.00
2018-07-14T16:12:26.590Z,68.70
2018-07-14T16:14:58.953Z,68.70
2018-07-14T16:17:30.295Z,67.30
2018-07-14T16:20:06.031Z,68.20
2018-07-14T16:22:37.849Z,67.70
2018-07-14T16:25:12.784Z,66.30
2018-07-14T16:27:48.740Z,65.50
2018-07-14T16:30:22.278Z,67.60
2018-07-14T16:32:54.504Z,68.00
2018-07-14T16:35:28.205Z,65.00
2018-07-14T16:38:01.124Z,66.00
2018-07-14T16:43:04.329Z,66.70
2018-07-14T16:45:36.331Z,67.90
2018-07-14T16:48:08.110Z,66.80
2018-07-14T16:50:39.004Z,68.70
2018-07-14T16:53:11.062Z,67.00
2018-07-14T16:55:43.295Z,68.00
2018-07-14T16:58:14.288Z,65.50
2018-07-14T17:00:46.855Z,64.90
2018-07-14T17:03:18.364Z,64.80
2018-07-14T17:05:54.608Z,64.60
2018-07-14T17:08:27.792Z,65.30
2018-07-14T17:10:59.161Z,64.60
2018-07-14T17:13:31.267Z,65.30
2018-07-14T17:16:02.843Z,65.00
2018-07-14T17:18:35.019Z,65.60
2018-07-14T17:21:06.181Z,64.90
2018-07-14T17:23:37.911Z,64.80
2018-07-14T17:26:09.275Z,65.60
2018-07-14T17:28:41.669Z,67.70
2018-07-14T17:33:46.271Z,66.20
2018-07-14T17:36:17.172Z,67.50
2018-07-14T17:38:48.473Z,66.50
2018-07-14T17:41:19.494Z,66.00
2018-07-14T17:43:54.270Z,68.40
2018-07-14T17:46:25.814Z,66.80
2018-07-14T17:48:58.608Z,68.10
2018-07-14T17:51:31.200Z,67.10
2018-07-14T17:54:01.297Z,67.20
2018-07-14T17:56:34.050Z,66.40
2018-07-14T17:59:04.795Z,66.80
2018-07-14T18:01:36.015Z,67.90
2018-07-14T18:04:08.930Z,67.40
2018-07-14T18:06:40.864Z,67.10
2018-07-14T18:09:12.949Z,66.50
2018-07-14T18:11:45.395Z,66.60
2018-07-14T18:14:16.986Z,66.70
2018-07-14T18:16:47.966Z,67.30
2018-07-14T18:19:17.806Z,67.30
2018-07-14T18:21:47.217Z,67.80
2018-07-14T18:24:17.810Z,67.50
2018-07-14T18:26:48.800Z,67.30
2018-07-14T18:29:19.968Z,68.70
2018-07-14T18:31:49.360Z,70.30
2018-07-14T18:34:20.181Z,70.90
2018-07-14T18:36:51.298Z,70.10
2018-07-14T18:39:22.253Z,72.20
2018-07-14T18:41:53.021Z,72.60
2018-07-14T18:44:27.151Z,70.60
2018-07-14T18:46:58.338Z,71.80
2018-07-14T18:49:29.988Z,70.20
2018-07-14T18:52:00.655Z,71.20
2018-07-14T18:54:32.788Z,72.30
2018-07-14T18:57:04.536Z,74.80
2018-07-14T18:59:37.188Z,76.10
2018-07-14T19:02:11.268Z,76.00
2018-07-14T19:04:42.594Z,76.80
2018-07-14T19:07:14.159Z,77.30
2018-07-14T19:09:44.358Z,76.70
2018-07-14T19:12:17.649Z,78.50
2018-07-14T19:14:48.438Z,79.40
2018-07-14T19:17:19.628Z,80.60
2018-07-14T19:19:50.908Z,81.40
2018-07-14T19:22:22.232Z,83.10
2018-07-14T19:24:54.940Z,83.20
2018-07-14T19:27:26.242Z,83.70
2018-07-14T19:29:58.835Z,84.00
2018-07-14T19:32:30.998Z,84.20
2018-07-14T19:35:03.003Z,85.00
2018-07-14T19:37:34.185Z,86.50
2018-07-14T19:40:05.462Z,87.20
2018-07-14T19:42:34.918Z,88.00
2018-07-14T19:45:05.679Z,88.40
2018-07-14T19:47:35.546Z,88.50
2018-07-14T19:50:05.008Z,89.20
2018-07-14T19:52:34.749Z,89.40
2018-07-14T19:55:04.389Z,90.20
2018-07-14T19:57:35.869Z,90.60
2018-07-14T20:00:05.369Z,90.70
2018-07-14T20:02:35.798Z,90.60
2018-07-14T20:05:06.323Z,90.60
2018-07-14T20:10:04.461Z,90.70
2018-07-14T20:12:33.693Z,91.50
2018-07-14T20:15:05.082Z,92.20
2018-07-14T20:17:52.996Z,92.70
2018-07-14T20:20:22.239Z,93.00
2018-07-14T20:22:57.712Z,93.00
2018-07-14T20:25:26.968Z,93.30
2018-07-14T20:28:01.764Z,93.60
2018-07-14T20:30:30.991Z,93.50
2018-07-14T20:33:00.202Z,93.90
2018-07-14T20:35:52.006Z,93.80
2018-07-14T20:38:21.241Z,93.80
2018-07-14T20:40:50.482Z,94.40
2018-07-14T20:43:19.761Z,94.70
2018-07-14T20:45:55.292Z,95.20
2018-07-14T20:48:26.544Z,94.90
2018-07-14T20:50:56.820Z,95.20
2018-07-14T20:53:39.000Z,95.10
2018-07-14T20:56:08.321Z,95.40
2018-07-14T21:01:06.601Z,95.30
2018-07-14T21:03:36.209Z,96.00
2018-07-14T21:06:05.553Z,96.20
2018-07-14T21:08:34.844Z,96.60
2018-07-14T21:11:04.176Z,97.00
2018-07-14T21:13:33.456Z,97.40
2018-07-14T21:16:02.711Z,98.20
2018-07-14T21:18:31.993Z,98.50
2018-07-14T21:21:01.303Z,98.60
2018-07-14T21:23:30.848Z,99.10
2018-07-14T21:26:00.121Z,99.20
2018-07-14T21:28:29.396Z,99.30
2018-07-14T21:30:58.681Z,99.50
2018-07-14T21:33:27.955Z,99.90
2018-07-14T21:35:57.218Z,99.90
2018-07-14T21:38:26.464Z,99.90
2018-07-14T21:40:55.718Z,99.90
2018-07-14T21:43:26.109Z,99.90
2018-07-14T21:45:55.569Z,99.90
2018-07-14T21:48:24.883Z,99.90
2018-07-14T21:50:54.127Z,99.90
2018-07-14T21:53:23.384Z,99.90
2018-07-14T21:55:52.692Z,99.90
2018-07-14T21:58:22.046Z,99.90
2018-07-14T22:00:56.571Z,99.90
2018-07-14T22:03:25.916Z,99.90
2018-07-14T22:05:55.212Z,99.90
2018-07-14T22:08:38.453Z,99.90
2018-07-14T22:11:07.724Z,99.90
2018-07-14T22:13:37.010Z,99.90
2018-07-14T22:16:06.292Z,99.90
2018-07-14T22:18:35.618Z,99.90
2018-07-14T22:21:10.664Z,99.90
2018-07-14T22:23:39.971Z,99.90
2018-07-14T22:26:09.244Z,99.90
2018-07-14T22:28:38.501Z,99.90
2018-07-14T22:31:07.829Z,99.90
2018-07-14T22:33:37.076Z,99.90
2018-07-14T22:38:35.155Z,99.90
2018-07-14T22:41:04.427Z,99.90
2018-07-14T22:43:33.694Z,99.90
2018-07-14T22:46:03.106Z,99.90
2018-07-14T22:48:32.405Z,99.90
2018-07-14T22:51:01.679Z,99.90
2018-07-14T22:53:30.955Z,99.90
2018-07-14T22:56:00.192Z,99.90
2018-07-14T22:58:29.474Z,99.90
2018-07-14T23:03:27.634Z,99.90
2018-07-14T23:05:56.933Z,99.90
2018-07-14T23:08:26.159Z,99.90
2018-07-14T23:10:55.409Z,99.90
2018-07-14T23:13:24.611Z,99.90
2018-07-14T23:15:53.896Z,99.90
2018-07-14T23:18:23.152Z,99.90
2018-07-14T23:20:52.472Z,99.90
2018-07-14T23:25:50.603Z,99.90
2018-07-14T23:28:19.826Z,99.90
2018-07-14T23:30:49.036Z,99.90
2018-07-14T23:33:18.313Z,99.90
2018-07-14T23:35:47.566Z,99.90
2018-07-14T23:38:31.212Z,99.90
2018-07-14T23:41:00.440Z,99.90
2018-07-14T23:43:29.679Z,99.90
2018-07-14T23:45:58.912Z,99.90
2018-07-14T23:48:28.180Z,99.90
2018-07-14T23:50:57.393Z,99.90
2018-07-14T23:53:27.577Z,99.90
2018-07-14T23:55:56.804Z,99.90
2018-07-14T23:58:26.048Z,99.90
