createdAt,value
2019-04-10T00:00:23.799Z,74.28
2019-04-10T00:01:06.686Z,74.38
2019-04-10T00:01:44.706Z,73.9
2019-04-10T00:02:25.828Z,73.9
2019-04-10T00:03:06.127Z,73.75
2019-04-10T00:03:46.205Z,73.55
2019-04-10T00:04:27.970Z,73.99
2019-04-10T00:05:07.575Z,73.75
2019-04-10T00:05:47.923Z,73.9
2019-04-10T00:06:27.872Z,72.98
2019-04-10T00:07:14.218Z,73.14
2019-04-10T00:07:48.247Z,73.99
2019-04-10T00:08:28.673Z,72.94
2019-04-10T00:09:09.097Z,73.23
2019-04-10T00:09:49.596Z,73.52
2019-04-10T00:10:29.982Z,73.61
2019-04-10T00:11:10.308Z,74.09
2019-04-10T00:11:51.363Z,73.9
2019-04-10T00:12:31.802Z,73.52
2019-04-10T00:13:12.095Z,74.19
2019-04-10T00:13:51.947Z,73.52
2019-04-10T00:14:32.450Z,73.23
2019-04-10T00:15:15.640Z,73.43
2019-04-10T00:15:53.164Z,74.09
2019-04-10T00:16:33.564Z,73.43
2019-04-10T00:17:13.998Z,73.43
2019-04-10T00:17:55.654Z,72.94
2019-04-10T00:18:35.406Z,73.33
2019-04-10T00:19:15.818Z,73.71
2019-04-10T00:19:56.232Z,74.19
2019-04-10T00:20:36.666Z,73.9
2019-04-10T00:21:17.498Z,73.9
2019-04-10T00:21:57.753Z,73.8
2019-04-10T00:22:38.160Z,73.9
2019-04-10T00:23:19.075Z,73.71
2019-04-10T00:25:16.873Z,73.52
2019-04-10T00:25:57.291Z,73.14
2019-04-10T00:26:37.546Z,73.14
2019-04-10T00:27:18.628Z,73.9
2019-04-10T00:27:59.133Z,72.94
2019-04-10T00:28:39.496Z,73.61
2019-04-10T00:29:20.299Z,73.61
2019-04-10T00:30:00.619Z,74.19
2019-04-10T00:30:40.970Z,74.09
2019-04-10T00:31:22.758Z,73.71
2019-04-10T00:32:02.227Z,73.8
2019-04-10T00:32:42.045Z,73.9
2019-04-10T00:35:00.266Z,72.94
2019-04-10T00:35:40.396Z,72.75
2019-04-10T00:36:20.608Z,73.8
2019-04-10T00:37:01.743Z,73.8
2019-04-10T00:37:41.465Z,72.94
2019-04-10T00:38:21.866Z,72.66
2019-04-10T00:39:02.350Z,73.33
2019-04-10T00:39:42.601Z,73.52
2019-04-10T00:40:23.529Z,73.99
2019-04-10T00:41:03.881Z,73.8
2019-04-10T00:41:44.191Z,73.8
2019-04-10T00:42:25.913Z,73.52
2019-04-10T00:43:04.582Z,73.39
2019-04-10T00:43:44.987Z,73.86
2019-04-10T00:44:25.810Z,73.96
2019-04-10T00:45:05.809Z,74.19
2019-04-10T00:45:46.248Z,73.8
2019-04-10T00:46:26.648Z,73.43
2019-04-10T00:47:07.057Z,73.71
2019-04-10T00:47:47.706Z,73.61
2019-04-10T00:48:28.012Z,73.99
2019-04-10T00:49:09.184Z,73.52
2019-04-10T00:49:48.640Z,73.58
2019-04-10T00:50:29.070Z,73.61
2019-04-10T00:51:09.488Z,73.43
2019-04-10T00:54:05.658Z,72.72
2019-04-10T00:54:46.844Z,72.72
2019-04-10T00:55:28.618Z,73.39
2019-04-10T00:56:08.281Z,73.96
2019-04-10T00:56:48.548Z,73.48
2019-04-10T00:57:28.119Z,73
2019-04-10T00:58:08.479Z,73.19
2019-04-10T00:58:48.898Z,74.05
2019-04-10T00:59:30.294Z,73.48
2019-04-10T01:00:11.509Z,73.48
2019-04-10T01:00:52.043Z,73.19
2019-04-10T01:01:32.408Z,72.91
2019-04-10T01:02:12.859Z,73.29
2019-04-10T01:02:53.351Z,73.67
2019-04-10T01:03:33.745Z,73.39
2019-04-10T01:04:14.113Z,73.67
2019-04-10T01:04:55.027Z,72.91
2019-04-10T01:05:35.341Z,73.58
2019-04-10T01:06:15.788Z,73.77
2019-04-10T01:06:56.674Z,73.39
2019-04-10T01:07:39.519Z,73.29
2019-04-10T01:08:20.264Z,72.81
2019-04-10T01:09:02.333Z,72.43
2019-04-10T01:09:45.800Z,72.62
2019-04-10T01:10:26.240Z,72.72
2019-04-10T01:11:06.580Z,73.29
2019-04-10T01:11:47.498Z,73.96
2019-04-10T01:12:27.958Z,73.48
2019-04-10T01:13:08.337Z,73.07
2019-04-10T01:13:47.894Z,72.91
2019-04-10T01:14:28.350Z,73.16
2019-04-10T01:15:09.947Z,73.44
2019-04-10T01:15:49.209Z,73.73
2019-04-10T01:16:29.642Z,73.83
2019-04-10T01:17:10.064Z,73.96
2019-04-10T01:17:50.686Z,73.92
2019-04-10T01:18:31.068Z,74.91
2019-04-10T01:19:12.054Z,73.86
2019-04-10T01:19:52.316Z,73.48
2019-04-10T01:20:32.122Z,73.1
2019-04-10T01:21:12.581Z,74.15
2019-04-10T01:21:52.976Z,73.77
2019-04-10T01:22:33.398Z,73.19
2019-04-10T01:23:14.012Z,73.77
2019-04-10T01:23:55.150Z,72.62
2019-04-10T01:24:35.515Z,73
2019-04-10T01:25:15.075Z,72.43
2019-04-10T01:25:55.496Z,72.33
2019-04-10T01:26:37.010Z,72.53
2019-04-10T01:27:16.342Z,73.39
2019-04-10T01:27:56.773Z,73.39
2019-04-10T01:28:37.216Z,73.1
2019-04-10T01:29:17.630Z,72.62
2019-04-10T01:29:58.069Z,73.19
2019-04-10T01:30:38.471Z,73.48
2019-04-10T01:31:19.879Z,73.39
2019-04-10T01:31:59.545Z,73.39
2019-04-10T01:32:39.879Z,72.53
2019-04-10T01:33:20.681Z,72.33
2019-04-10T01:34:01.035Z,72.14
2019-04-10T01:34:41.253Z,72.33
2019-04-10T01:35:22.400Z,72.43
2019-04-10T01:36:02.753Z,71.95
2019-04-10T01:36:42.268Z,72.53
2019-04-10T01:37:22.959Z,72.49
2019-04-10T01:38:05.631Z,72.39
2019-04-10T01:38:43.809Z,72.78
2019-04-10T01:39:24.320Z,72.87
2019-04-10T01:40:04.541Z,73.07
2019-04-10T01:40:45.535Z,74.02
2019-04-10T01:41:25.840Z,72.68
2019-04-10T01:42:06.129Z,73.63
2019-04-10T01:42:59.763Z,73.35
2019-04-10T01:43:26.655Z,73.63
2019-04-10T01:44:07.615Z,72.97
2019-04-10T01:44:47.314Z,73.63
2019-04-10T01:45:27.753Z,73.35
2019-04-10T01:46:08.402Z,74.3
2019-04-10T01:46:48.683Z,74.49
2019-04-10T01:47:29.007Z,74.02
2019-04-10T01:48:10.006Z,74.11
2019-04-10T01:48:49.843Z,73.44
2019-04-10T01:49:30.523Z,73.73
2019-04-10T01:50:10.741Z,73.54
2019-04-10T01:50:51.108Z,72.87
2019-04-10T01:51:31.544Z,73.54
2019-04-10T01:52:12.946Z,72.87
2019-04-10T01:52:53.386Z,73.63
2019-04-10T01:53:33.523Z,73.63
2019-04-10T01:54:13.222Z,73.44
2019-04-10T01:54:53.625Z,73.44
2019-04-10T01:55:34.568Z,72.97
2019-04-10T01:56:21.764Z,72.87
2019-04-10T01:56:55.626Z,72.49
2019-04-10T01:57:35.291Z,72.78
2019-04-10T01:58:15.746Z,73.16
2019-04-10T01:58:57.150Z,73.25
2019-04-10T01:59:36.587Z,72.49
2019-04-10T02:00:17.913Z,72.87
2019-04-10T02:02:31.605Z,72.87
2019-04-10T02:03:11.875Z,72.58
2019-04-10T02:03:52.034Z,72.68
2019-04-10T02:04:31.867Z,73.5
2019-04-10T02:05:12.347Z,73.63
2019-04-10T02:05:52.758Z,72.97
2019-04-10T02:06:33.608Z,73.54
2019-04-10T02:07:13.889Z,73.54
2019-04-10T02:08:02.909Z,73.22
2019-04-10T02:08:34.372Z,72.93
2019-04-10T02:09:15.004Z,73.03
2019-04-10T02:09:56.137Z,73.88
2019-04-10T02:10:36.393Z,73.69
2019-04-10T02:11:16.113Z,73.83
2019-04-10T02:11:56.597Z,73.92
2019-04-10T02:12:36.938Z,73.44
2019-04-10T02:13:17.346Z,73.03
2019-04-10T02:13:58.224Z,72.55
2019-04-10T02:14:38.565Z,72.83
2019-04-10T02:15:19.463Z,73.03
2019-04-10T02:15:58.963Z,72.64
2019-04-10T02:16:39.419Z,72.45
2019-04-10T02:17:20.208Z,72.74
2019-04-10T02:18:01.195Z,72.83
2019-04-10T02:18:41.297Z,72.74
2019-04-10T02:19:21.849Z,72.45
2019-04-10T02:20:02.899Z,72.64
2019-04-10T02:20:41.774Z,73.03
2019-04-10T02:21:23.381Z,72.64
2019-04-10T02:22:02.632Z,72.45
2019-04-10T02:22:43.048Z,72.55
2019-04-10T02:23:23.471Z,73.03
2019-04-10T02:24:04.928Z,72.45
2019-04-10T02:26:01.404Z,72.17
2019-04-10T02:26:41.811Z,71.78
2019-04-10T02:27:22.503Z,72.55
2019-04-10T02:28:02.810Z,72.93
2019-04-10T02:28:43.043Z,73.32
2019-04-10T02:29:23.855Z,73.22
2019-04-10T02:30:05.046Z,72.26
2019-04-10T02:30:45.957Z,72.83
2019-04-10T02:31:26.457Z,73.28
2019-04-10T02:32:06.023Z,72.93
2019-04-10T02:32:47.976Z,72.93
2019-04-10T02:33:27.498Z,72.74
2019-04-10T02:34:08.949Z,72.83
2019-04-10T02:34:48.863Z,72.32
2019-04-10T02:35:29.623Z,72.36
2019-04-10T02:36:08.613Z,72.13
2019-04-10T02:36:49.298Z,72.03
2019-04-10T02:37:31.011Z,71.94
2019-04-10T02:38:25.769Z,72.13
2019-04-10T02:39:01.555Z,72.89
2019-04-10T02:39:37.828Z,72.89
2019-04-10T02:40:11.064Z,72.32
2019-04-10T02:40:52.827Z,71.94
2019-04-10T02:41:32.412Z,72.13
2019-04-10T02:42:12.342Z,73.37
2019-04-10T02:42:52.803Z,72.99
2019-04-10T02:43:33.640Z,72.51
2019-04-10T02:44:14.061Z,72.61
2019-04-10T02:44:54.265Z,72.51
2019-04-10T02:45:34.634Z,72.03
2019-04-10T02:46:15.496Z,71.94
2019-04-10T02:46:57.294Z,73.28
2019-04-10T02:47:37.010Z,73.08
2019-04-10T02:48:17.055Z,72.8
2019-04-10T02:48:57.768Z,72.13
2019-04-10T02:49:38.513Z,72.13
2019-04-10T02:50:18.751Z,71.94
2019-04-10T02:50:57.770Z,72.23
2019-04-10T02:51:38.862Z,71.66
2019-04-10T02:52:20.387Z,72.99
2019-04-10T02:53:01.341Z,72.8
2019-04-10T02:53:41.146Z,72.61
2019-04-10T02:54:21.479Z,72.23
2019-04-10T02:55:02.058Z,71.84
2019-04-10T02:55:43.116Z,73.75
2019-04-10T02:56:23.810Z,73.56
2019-04-10T02:57:03.626Z,72.42
2019-04-10T02:57:45.896Z,72.8
2019-04-10T02:58:26.487Z,73.75
2019-04-10T02:59:07.285Z,72.71
2019-04-10T02:59:47.041Z,73.08
2019-04-10T03:00:28.254Z,73.28
2019-04-10T03:01:09.102Z,73.47
2019-04-10T03:01:49.594Z,73.08
2019-04-10T03:02:28.922Z,72.13
2019-04-10T03:03:09.442Z,72.32
2019-04-10T03:03:50.217Z,72.13
2019-04-10T03:04:31.059Z,72.42
2019-04-10T03:05:10.020Z,71.08
2019-04-10T03:05:50.970Z,71.84
2019-04-10T03:06:31.122Z,71.84
2019-04-10T03:07:11.610Z,69.65
2019-04-10T03:07:52.574Z,71.27
2019-04-10T03:08:44.180Z,71.56
2019-04-10T03:09:28.713Z,71.18
2019-04-10T03:10:05.610Z,71.84
2019-04-10T03:10:40.718Z,71.84
2019-04-10T03:11:14.481Z,71.84
2019-04-10T03:11:55.354Z,70.79
2019-04-10T03:12:36.011Z,70.89
2019-04-10T03:13:15.184Z,70.98
2019-04-10T03:13:55.614Z,71.56
2019-04-10T03:14:36.735Z,71.56
2019-04-10T03:15:17.154Z,71.84
2019-04-10T03:15:57.754Z,71.84
2019-04-10T03:16:37.583Z,72.13
2019-04-10T03:17:17.756Z,71.94
2019-04-10T03:17:58.638Z,71.94
2019-04-10T03:18:39.075Z,72.89
2019-04-10T03:19:19.174Z,72.51
2019-04-10T03:21:33.294Z,71.84
2019-04-10T03:22:13.579Z,71.75
2019-04-10T03:22:53.935Z,73.18
2019-04-10T03:23:34.316Z,73.18
2019-04-10T03:24:14.921Z,73.05
2019-04-10T03:24:55.212Z,73.08
2019-04-10T03:25:35.640Z,72.8
2019-04-10T03:26:16.041Z,71.75
2019-04-10T03:26:56.477Z,72.13
2019-04-10T03:27:36.884Z,71.72
2019-04-10T03:28:17.305Z,73.56
2019-04-10T03:28:57.789Z,73.24
2019-04-10T03:29:38.140Z,72.76
2019-04-10T03:30:20.536Z,72.99
2019-04-10T03:31:01.033Z,73.05
2019-04-10T03:31:41.697Z,71.72
2019-04-10T03:32:23.227Z,70.28
2019-04-10T03:33:04.413Z,71.23
2019-04-10T03:33:46.723Z,71.81
2019-04-10T03:34:25.332Z,70.38
2019-04-10T03:35:03.343Z,69.71
2019-04-10T03:35:43.746Z,71.81
2019-04-10T03:36:24.336Z,73.24
2019-04-10T03:37:04.576Z,73.05
2019-04-10T03:37:44.972Z,73.72
2019-04-10T03:38:25.764Z,73.77
2019-04-10T03:39:07.542Z,73.49
2019-04-10T03:39:46.762Z,74.25
2019-04-10T03:40:27.118Z,74.54
2019-04-10T03:41:08.072Z,74.86
2019-04-10T03:41:48.444Z,74.54
2019-04-10T03:42:28.637Z,74.57
2019-04-10T03:43:08.347Z,74.67
2019-04-10T03:43:48.815Z,74.48
2019-04-10T03:44:30.132Z,74.19
2019-04-10T03:45:09.668Z,74.1
2019-04-10T03:45:50.084Z,73.11
2019-04-10T03:46:30.494Z,73.14
2019-04-10T03:47:11.254Z,73.24
2019-04-10T03:47:52.550Z,73.21
2019-04-10T03:48:33.396Z,74.54
2019-04-10T03:49:13.664Z,75.24
2019-04-10T03:49:54.033Z,74.67
2019-04-10T03:50:34.104Z,75.15
2019-04-10T03:51:14.525Z,74.48
2019-04-10T03:51:54.890Z,73.52
2019-04-10T03:52:35.682Z,73.24
2019-04-10T03:53:16.029Z,73.33
2019-04-10T03:53:56.356Z,73.33
2019-04-10T03:54:37.801Z,74.29
2019-04-10T03:55:16.974Z,73.62
2019-04-10T03:55:57.379Z,73.62
2019-04-10T03:56:38.129Z,73.05
2019-04-10T03:57:18.468Z,72
2019-04-10T03:57:58.769Z,71.91
2019-04-10T03:58:39.787Z,72.67
2019-04-10T03:59:20.166Z,72.67
2019-04-10T03:59:59.859Z,72.09
2019-04-10T04:00:40.479Z,72.96
2019-04-10T04:01:20.824Z,73.05
2019-04-10T04:02:01.111Z,73.62
2019-04-10T04:02:42.087Z,73.62
2019-04-10T04:03:21.908Z,71.43
2019-04-10T04:04:02.293Z,71.14
2019-04-10T04:04:43.679Z,71.23
2019-04-10T04:05:23.119Z,72.96
2019-04-10T04:06:03.690Z,72.28
2019-04-10T04:06:44.046Z,71.14
2019-04-10T04:07:26.037Z,71.2
2019-04-10T04:08:05.484Z,73.39
2019-04-10T04:08:45.880Z,73.77
2019-04-10T04:09:25.602Z,73.49
2019-04-10T04:10:06.422Z,73.87
2019-04-10T04:10:46.446Z,72.34
2019-04-10T04:11:27.122Z,73.39
2019-04-10T04:12:08.423Z,72.63
2019-04-10T04:12:48.407Z,73.21
2019-04-10T04:13:28.816Z,73.21
2019-04-10T04:14:10.230Z,72.06
2019-04-10T04:14:52.721Z,72.53
2019-04-10T04:15:33.650Z,72.82
2019-04-10T04:16:13.114Z,73.3
2019-04-10T04:16:53.618Z,72.16
2019-04-10T04:17:33.939Z,71.01
2019-04-10T04:18:15.002Z,71.87
2019-04-10T04:18:54.847Z,72.92
2019-04-10T04:19:35.235Z,72.63
2019-04-10T04:20:15.650Z,72.25
2019-04-10T04:20:56.137Z,72.34
2019-04-10T04:21:36.460Z,72.44
2019-04-10T04:22:16.883Z,72.06
2019-04-10T04:22:57.300Z,71.96
2019-04-10T04:23:38.261Z,71.11
2019-04-10T04:24:21.015Z,71.58
2019-04-10T04:24:58.714Z,72.92
2019-04-10T04:25:39.151Z,71.87
2019-04-10T04:26:21.210Z,72.34
2019-04-10T04:27:00.679Z,71.36
2019-04-10T04:27:41.988Z,73.26
2019-04-10T05:06:28.659Z,73.83
2019-04-10T05:07:10.372Z,73.36
2019-04-10T05:07:59.064Z,73.65
2019-04-10T05:08:30.773Z,73.36
2019-04-10T05:09:11.307Z,72.78
2019-04-10T05:09:52.469Z,72.41
2019-04-10T05:10:32.003Z,72.21
2019-04-10T05:11:12.356Z,72.69
2019-04-10T05:11:53.062Z,72.69
2019-04-10T05:12:33.907Z,72.6
2019-04-10T05:13:13.682Z,71.45
2019-04-10T05:13:55.795Z,72.21
2019-04-10T05:14:35.614Z,71.87
2019-04-10T05:15:20.621Z,70.34
2019-04-10T05:16:00.787Z,70.02
2019-04-10T05:16:41.634Z,69.54
2019-04-10T05:17:22.153Z,69.45
2019-04-10T05:18:02.250Z,70.34
2019-04-10T05:18:43.545Z,71.48
2019-04-10T05:19:23.086Z,71.2
2019-04-10T05:20:03.508Z,70.34
2019-04-10T05:20:48.446Z,69.96
2019-04-10T05:21:25.249Z,69.58
2019-04-10T05:22:05.967Z,69.58
2019-04-10T05:22:45.836Z,69.39
2019-04-10T05:23:26.552Z,69.39
2019-04-10T05:24:07.332Z,69.39
2019-04-10T05:24:47.096Z,69.39
2019-04-10T05:25:27.494Z,69.48
2019-04-10T05:26:08.138Z,69.2
2019-04-10T05:26:49.082Z,69.33
2019-04-10T05:27:28.863Z,69.14
2019-04-10T05:28:10.983Z,69.14
2019-04-10T05:28:50.808Z,69.33
2019-04-10T05:29:31.330Z,68.18
2019-04-10T05:30:11.310Z,67.71
2019-04-10T05:30:52.632Z,66.98
2019-04-10T05:31:32.262Z,66.88
2019-04-10T05:32:14.324Z,65.83
2019-04-10T05:32:53.031Z,65.45
2019-04-10T05:33:33.977Z,64.31
2019-04-10T05:34:15.672Z,64.5
2019-04-10T05:34:55.545Z,64.69
2019-04-10T05:35:36.373Z,64.43
2019-04-10T05:36:17.290Z,64.81
2019-04-10T05:36:56.893Z,64.34
2019-04-10T05:37:37.906Z,64.05
2019-04-10T05:38:18.637Z,62.52
2019-04-10T05:38:57.860Z,62.43
2019-04-10T05:39:43.010Z,62.05
2019-04-10T05:40:19.607Z,62.05
2019-04-10T05:40:59.299Z,62.15
2019-04-10T05:41:39.913Z,61.41
2019-04-10T05:42:22.618Z,60.33
2019-04-10T05:43:03.695Z,60.14
2019-04-10T05:46:24.964Z,62.81
2019-04-10T05:47:05.359Z,62.05
2019-04-10T05:47:46.446Z,61.66
2019-04-10T05:48:31.519Z,62.43
2019-04-10T05:49:11.505Z,62.62
2019-04-10T05:49:53.264Z,62.34
2019-04-10T05:50:33.638Z,62.62
2019-04-10T05:51:14.988Z,61.95
2019-04-10T05:51:56.293Z,61
2019-04-10T05:52:37.447Z,61
2019-04-10T05:53:18.347Z,62.43
2019-04-10T05:53:58.706Z,61.86
2019-04-10T05:54:39.532Z,63.39
2019-04-10T05:55:20.419Z,62.78
2019-04-10T05:56:01.455Z,63.1
2019-04-10T05:56:44.788Z,62.34
2019-04-10T05:57:25.416Z,62.91
2019-04-10T05:58:07.118Z,62.91
2019-04-10T05:58:46.951Z,62.43
2019-04-10T05:59:28.060Z,62.43
2019-04-10T06:00:08.381Z,62.71
2019-04-10T06:00:49.768Z,62.91
2019-04-10T06:01:35.407Z,62.91
2019-04-10T06:02:11.531Z,62.05
2019-04-10T06:02:52.239Z,61.22
2019-04-10T06:05:10.812Z,59.69
2019-04-10T06:05:51.215Z,60.27
2019-04-10T06:06:32.602Z,59.78
2019-04-10T06:07:12.694Z,59.69
2019-04-10T06:07:52.446Z,59.24
2019-04-10T06:08:33.297Z,58.83
2019-04-10T06:09:14.268Z,58.93
2019-04-10T06:10:00.150Z,59.34
2019-04-10T06:10:35.233Z,58.38
2019-04-10T06:11:15.648Z,58.95
2019-04-10T06:11:58.268Z,58.95
2019-04-10T06:12:38.700Z,58.1
2019-04-10T06:13:20.756Z,57.53
2019-04-10T06:14:03.281Z,57.04
2019-04-10T06:14:44.589Z,57.04
2019-04-10T06:15:26.574Z,57.43
2019-04-10T06:16:07.666Z,57.04
2019-04-10T06:16:48.733Z,57.62
2019-04-10T06:17:30.470Z,57.53
2019-04-10T06:18:12.719Z,57.14
2019-04-10T06:18:51.939Z,56.85
2019-04-10T06:19:32.472Z,56.57
2019-04-10T06:20:13.977Z,56.38
2019-04-10T06:20:55.166Z,56.76
2019-04-10T06:21:35.721Z,56.47
2019-04-10T06:22:18.800Z,57.04
2019-04-10T06:24:38.384Z,56.02
2019-04-10T06:25:19.446Z,56.21
2019-04-10T06:25:58.419Z,56.02
2019-04-10T06:26:40.442Z,56.21
2019-04-10T06:27:20.924Z,56.12
2019-04-10T06:28:01.508Z,55.1
2019-04-10T06:28:42.657Z,54.43
2019-04-10T06:29:23.837Z,54.61
2019-04-10T06:30:04.220Z,54.23
2019-04-10T06:30:44.873Z,53.47
2019-04-10T06:31:25.131Z,52.89
2019-04-10T06:32:05.585Z,53.28
2019-04-10T06:32:47.304Z,53.94
2019-04-10T06:33:27.102Z,53.94
2019-04-10T06:34:11.720Z,53.97
2019-04-10T06:34:51.241Z,53.4
2019-04-10T06:35:32.291Z,53.11
2019-04-10T06:36:13.524Z,52.92
2019-04-10T06:36:53.892Z,51.97
2019-04-10T06:37:35.391Z,52.25
2019-04-10T06:38:16.859Z,52.15
2019-04-10T06:38:56.499Z,53.11
2019-04-10T06:39:37.184Z,52.44
2019-04-10T06:40:20.893Z,51.97
2019-04-10T06:40:59.921Z,51.39
2019-04-10T06:41:39.523Z,52.06
2019-04-10T06:42:20.752Z,52.25
2019-04-10T06:43:01.182Z,52.44
2019-04-10T06:43:43.415Z,52.34
2019-04-10T06:44:26.077Z,52.25
2019-04-10T06:45:07.489Z,52.34
2019-04-10T06:45:50.305Z,52.92
2019-04-10T06:46:30.715Z,52.83
2019-04-10T06:47:12.184Z,53.02
2019-04-10T06:47:52.950Z,52.06
2019-04-10T06:48:34.097Z,52.63
2019-04-10T06:49:14.454Z,52.34
2019-04-10T06:49:54.627Z,52.06
2019-04-10T06:50:35.305Z,51.97
2019-04-10T06:51:18.345Z,51.58
2019-04-10T06:51:56.363Z,51.68
2019-04-10T06:52:36.877Z,50.62
2019-04-10T06:53:18.682Z,51.2
2019-04-10T06:54:02.482Z,51.48
2019-04-10T06:54:38.910Z,52.06
2019-04-10T06:55:19.962Z,52.06
2019-04-10T06:56:00.688Z,51.48
2019-04-10T06:56:41.081Z,51.87
2019-04-10T06:57:21.304Z,52.34
2019-04-10T06:58:02.724Z,52.92
2019-04-10T06:58:44.539Z,51.77
2019-04-10T06:59:26.160Z,51.77
2019-04-10T07:00:11.999Z,51.1
2019-04-10T07:00:53.026Z,51.58
2019-04-10T07:01:40.308Z,51.58
2019-04-10T07:02:20.203Z,51.77
2019-04-10T07:02:52.711Z,51.39
2019-04-10T07:03:45.606Z,51.29
2019-04-10T07:04:15.298Z,51.68
2019-04-10T07:05:04.658Z,52.06
2019-04-10T07:05:44.726Z,51.77
2019-04-10T07:06:21.853Z,52.15
2019-04-10T07:07:04.739Z,52.25
2019-04-10T07:07:50.604Z,51.87
2019-04-10T07:08:23.716Z,51.68
2019-04-10T07:09:03.265Z,51.39
2019-04-10T07:09:42.756Z,50.81
2019-04-10T07:10:29.651Z,51.58
2019-04-10T07:11:08.506Z,51.97
2019-04-10T07:11:44.938Z,51.61
2019-04-10T07:12:33.298Z,51.03
2019-04-10T07:13:13.017Z,51.13
2019-04-10T07:13:53.675Z,51.61
2019-04-10T07:14:35.041Z,51.7
2019-04-10T07:15:14.556Z,52.09
2019-04-10T07:15:57.350Z,50.84
2019-04-10T07:16:35.610Z,50.74
2019-04-10T07:17:16.078Z,50.65
2019-04-10T07:17:57.008Z,50.46
2019-04-10T07:18:38.573Z,50.65
2019-04-10T07:19:19.819Z,50.17
2019-04-10T07:19:59.715Z,50.36
2019-04-10T07:20:42.133Z,50.17
2019-04-10T07:21:24.269Z,50.58
2019-04-10T07:22:08.582Z,50.2
2019-04-10T07:22:49.651Z,50
2019-04-10T07:23:31.623Z,50.48
2019-04-10T07:24:11.246Z,49.52
2019-04-10T07:24:52.184Z,49.52
2019-04-10T07:25:31.991Z,49.88
2019-04-10T07:26:14.491Z,50.26
2019-04-10T07:26:53.259Z,50.48
2019-04-10T07:27:36.853Z,50.29
2019-04-10T07:28:17.369Z,49.98
2019-04-10T07:29:00.536Z,50.26
2019-04-10T07:29:44.666Z,50.17
2019-04-10T07:30:27.939Z,50.84
2019-04-10T07:31:08.869Z,50.84
2019-04-10T07:31:48.755Z,50.84
2019-04-10T07:32:29.784Z,50.84
2019-04-10T07:33:09.690Z,51.1
2019-04-10T07:33:51.889Z,51.1
2019-04-10T07:34:30.455Z,51.01
2019-04-10T07:35:12.783Z,52.44
2019-04-10T07:35:53.724Z,52.06
2019-04-10T07:36:32.584Z,52.06
2019-04-10T07:37:14.867Z,51.7
2019-04-10T07:37:54.171Z,52.18
2019-04-10T07:38:33.036Z,51.32
2019-04-10T07:39:13.393Z,51.32
2019-04-10T07:39:55.077Z,51.15
2019-04-10T07:40:36.420Z,51.34
2019-04-10T07:41:20.985Z,51.54
2019-04-10T07:41:55.717Z,50.38
2019-04-10T07:42:38.784Z,50.77
2019-04-10T07:43:18.495Z,50.51
2019-04-10T07:43:57.310Z,48.97
2019-04-10T07:44:36.998Z,47.92
2019-04-10T07:45:17.421Z,48.21
2019-04-10T07:45:57.857Z,47.63
2019-04-10T07:46:38.318Z,47.53
2019-04-10T07:47:19.595Z,47.25
2019-04-10T07:48:00.225Z,47.46
2019-04-10T07:48:39.699Z,46.96
2019-04-10T07:49:22.091Z,46.6
2019-04-10T07:50:03.378Z,46.79
2019-04-10T07:50:44.506Z,47.85
2019-04-10T07:51:25.513Z,46.7
2019-04-10T07:52:05.977Z,46.6
2019-04-10T07:52:46.472Z,46.79
2019-04-10T07:53:26.888Z,46.41
2019-04-10T07:54:08.155Z,46.5
2019-04-10T07:54:48.221Z,46.31
2019-04-10T07:55:28.833Z,46.22
2019-04-10T07:56:13.394Z,45.76
2019-04-10T07:56:49.491Z,46.34
2019-04-10T07:57:32.832Z,45.47
2019-04-10T07:58:13.951Z,45.45
2019-04-10T07:58:55.962Z,46.41
2019-04-10T07:59:35.693Z,45.83
2019-04-10T08:00:16.101Z,45.36
2019-04-10T08:00:59.202Z,45.45
2019-04-10T08:01:40.590Z,45.36
2019-04-10T08:02:21.075Z,45.74
2019-04-10T08:03:00.978Z,45.67
2019-04-10T08:03:41.597Z,46.22
2019-04-10T08:04:22.603Z,46.34
2019-04-10T08:05:04.916Z,45.86
2019-04-10T08:05:46.022Z,46.43
2019-04-10T08:06:27.791Z,45.93
2019-04-10T08:07:09.933Z,46.22
2019-04-10T08:07:52.809Z,46.67
2019-04-10T08:08:30.924Z,46.98
2019-04-10T08:09:12.427Z,46.89
2019-04-10T08:09:54.190Z,47.08
2019-04-10T08:10:34.912Z,46.98
2019-04-10T08:11:17.897Z,46.89
2019-04-10T08:11:58.777Z,46.89
2019-04-10T08:12:45.821Z,46.96
2019-04-10T08:13:19.125Z,46.6
2019-04-10T08:13:59.678Z,46.67
2019-04-10T08:14:40.123Z,46.48
2019-04-10T08:15:20.977Z,46.96
2019-04-10T08:16:00.949Z,48.13
2019-04-10T08:16:41.929Z,47.37
2019-04-10T08:17:22.545Z,47.75
2019-04-10T08:18:02.960Z,46.98
2019-04-10T08:18:43.503Z,47.08
2019-04-10T08:19:25.327Z,46.7
2019-04-10T08:20:05.855Z,45.93
2019-04-10T08:20:47.189Z,46.6
2019-04-10T08:21:31.363Z,46.12
2019-04-10T08:22:10.838Z,46.31
2019-04-10T08:22:51.299Z,46.03
2019-04-10T08:23:33.738Z,46.22
2019-04-10T08:24:15.576Z,45.18
2019-04-10T08:26:43.645Z,45.47
2019-04-10T08:27:25.536Z,44.7
2019-04-10T08:28:07.220Z,44.8
2019-04-10T08:28:49.582Z,43.67
2019-04-10T08:29:30.162Z,44.24
2019-04-10T08:30:11.027Z,44.24
2019-04-10T08:30:52.627Z,43.7
2019-04-10T08:31:32.870Z,43
2019-04-10T08:32:13.964Z,43.6
2019-04-10T08:33:00.547Z,43.02
2019-04-10T08:33:36.652Z,43.6
2019-04-10T08:34:19.389Z,42.73
2019-04-10T08:34:59.039Z,42.83
2019-04-10T08:35:39.858Z,42.76
2019-04-10T08:36:19.954Z,42.47
2019-04-10T08:37:00.368Z,42.08
2019-04-10T08:37:42.941Z,41.5
2019-04-10T08:38:22.412Z,41.12
2019-04-10T08:39:03.070Z,41.6
2019-04-10T08:39:47.956Z,41.5
2019-04-10T08:40:27.764Z,41.02
2019-04-10T08:41:08.567Z,41.43
2019-04-10T08:41:48.089Z,41.45
2019-04-10T08:42:29.603Z,41.16
2019-04-10T08:43:09.781Z,41.26
2019-04-10T08:43:50.533Z,40.58
2019-04-10T08:44:31.966Z,40.31
2019-04-10T08:45:13.510Z,40.2
2019-04-10T08:45:55.065Z,39.83
2019-04-10T08:46:35.722Z,40.03
2019-04-10T08:47:15.621Z,40.31
2019-04-10T08:47:59.404Z,40.89
2019-04-10T08:48:39.159Z,39.45
2019-04-10T08:49:18.751Z,40.12
2019-04-10T08:49:59.235Z,40.12
2019-04-10T08:50:39.651Z,39.47
2019-04-10T08:51:21.359Z,39.56
2019-04-10T08:52:00.550Z,39.06
2019-04-10T08:52:41.160Z,39.14
2019-04-10T08:53:22.175Z,40.2
2019-04-10T08:54:02.675Z,40.12
2019-04-10T08:54:42.608Z,39.06
2019-04-10T08:55:23.994Z,39.16
2019-04-10T08:56:04.522Z,39.26
2019-04-10T08:56:44.979Z,39.47
2019-04-10T08:57:25.960Z,39.09
2019-04-10T08:58:06.415Z,38.81
2019-04-10T08:58:49.670Z,37.64
2019-04-10T08:59:29.977Z,37.85
2019-04-10T09:00:10.159Z,37.18
2019-04-10T09:00:52.333Z,38.14
2019-04-10T09:01:31.458Z,36.89
2019-04-10T09:02:11.738Z,37.66
2019-04-10T09:02:52.667Z,37.66
2019-04-10T09:03:33.026Z,37.68
2019-04-10T09:04:13.272Z,37.1
2019-04-10T09:04:53.697Z,37.1
2019-04-10T09:05:37.494Z,37.56
2019-04-10T09:06:17.489Z,37.85
2019-04-10T09:06:58.245Z,36.69
2019-04-10T09:07:38.488Z,36.29
2019-04-10T09:08:18.994Z,38.02
2019-04-10T09:08:59.422Z,38.89
2019-04-10T09:09:39.864Z,37.72
2019-04-10T09:10:20.578Z,37.91
2019-04-10T09:11:00.998Z,38.89
2019-04-10T09:11:43.027Z,38.79
2019-04-10T09:12:22.404Z,38.89
2019-04-10T09:13:04.837Z,38.14
2019-04-10T09:13:46.433Z,38.04
2019-04-10T09:14:26.554Z,38.45
2019-04-10T09:15:07.901Z,38.93
2019-04-10T09:15:49.891Z,38.06
2019-04-10T09:16:30.857Z,37.87
2019-04-10T09:17:11.152Z,37.96
2019-04-10T09:17:52.167Z,37.7
2019-04-10T09:18:33.534Z,37.31
2019-04-10T09:19:13.918Z,36.83
2019-04-10T09:19:54.660Z,36.93
2019-04-10T09:20:35.808Z,36.63
2019-04-10T09:21:17.425Z,37.02
2019-04-10T09:21:59.494Z,37.31
2019-04-10T09:22:57.807Z,36.73
2019-04-10T09:23:30.239Z,36.93
2019-04-10T09:24:01.164Z,37.33
2019-04-10T09:24:42.478Z,37.13
2019-04-10T09:25:22.887Z,36.94
2019-04-10T09:26:03.797Z,37.25
2019-04-10T09:26:44.650Z,37.23
2019-04-10T09:27:26.804Z,36.67
2019-04-10T09:28:08.461Z,35.8
2019-04-10T09:28:48.761Z,36.17
2019-04-10T09:29:29.889Z,36.17
2019-04-10T09:30:10.866Z,36.17
2019-04-10T09:30:51.285Z,35.96
2019-04-10T09:31:31.511Z,35.65
2019-04-10T09:32:12.650Z,37.68
2019-04-10T09:32:52.763Z,36.91
2019-04-10T09:33:33.184Z,36.58
2019-04-10T09:34:13.839Z,37.24
2019-04-10T09:34:54.520Z,39.04
2019-04-10T09:35:36.228Z,39.53
2019-04-10T09:36:18.267Z,41.06
2019-04-10T09:36:59.884Z,41.93
2019-04-10T09:37:40.093Z,42.91
2019-04-10T09:38:22.940Z,41.47
2019-04-10T09:39:03.564Z,39.66
2019-04-10T09:39:44.040Z,39.28
2019-04-10T09:40:27.895Z,40.24
2019-04-10T09:41:09.812Z,39.95
2019-04-10T09:41:50.292Z,38.72