createdAt,value
2023-03-06T00:00:18.704Z,101016.41
2023-03-06T00:02:45.780Z,101017.41
2023-03-06T00:05:13.871Z,101008.53
2023-03-06T00:07:40.860Z,101012.19
2023-03-06T00:10:08.367Z,101010.50
2023-03-06T00:12:34.897Z,101007.97
2023-03-06T00:15:01.474Z,101009.81
2023-03-06T00:17:28.602Z,101005.41
2023-03-06T00:19:55.160Z,101005.56
2023-03-06T00:22:21.669Z,100997.69
2023-03-06T00:24:48.176Z,100998.66
2023-03-06T00:27:14.821Z,100986.28
2023-03-06T00:29:41.387Z,100984.59
2023-03-06T00:32:08.043Z,100978.41
2023-03-06T00:34:34.629Z,100969.66
2023-03-06T00:37:01.157Z,100966.97
2023-03-06T00:39:27.702Z,100963.63
2023-03-06T00:41:54.231Z,100960.09
2023-03-06T00:44:20.752Z,100948.69
2023-03-06T00:46:47.238Z,100951.34
2023-03-06T00:49:13.722Z,100942.66
2023-03-06T00:51:40.255Z,100945.31
2023-03-06T00:54:06.826Z,100950.66
2023-03-06T00:56:33.338Z,100941.09
2023-03-06T00:58:59.832Z,100933.19
2023-03-06T01:01:26.348Z,100937.84
2023-03-06T01:03:52.903Z,100932.50
2023-03-06T01:06:19.411Z,100933.47
2023-03-06T01:08:45.944Z,100925.47
2023-03-06T01:11:12.514Z,100926.41
2023-03-06T01:13:39.026Z,100925.59
2023-03-06T01:16:07.869Z,100921.22
2023-03-06T01:18:34.601Z,100929.25
2023-03-06T01:21:01.160Z,100923.22
2023-03-06T01:23:27.648Z,100922.34
2023-03-06T01:25:54.155Z,100923.22
2023-03-06T01:28:20.684Z,100924.16
2023-03-06T01:30:47.244Z,100933.19
2023-03-06T01:33:13.812Z,100931.50
2023-03-06T01:35:40.716Z,100927.13
2023-03-06T01:38:07.280Z,100922.75
2023-03-06T01:40:36.034Z,100920.22
2023-03-06T01:43:18.267Z,100918.53
2023-03-06T01:45:51.011Z,100913.31
2023-03-06T01:48:21.355Z,100920.50
2023-03-06T01:50:48.662Z,100915.16
2023-03-06T01:53:15.582Z,100909.13
2023-03-06T01:55:42.132Z,100908.28
2023-03-06T01:58:14.378Z,100906.72
2023-03-06T02:00:41.017Z,100904.03
2023-03-06T02:03:14.435Z,100910.38
2023-03-06T02:05:42.577Z,100906.00
2023-03-06T02:08:12.985Z,100890.94
2023-03-06T02:10:43.692Z,100891.09
2023-03-06T02:13:10.245Z,100890.25
2023-03-06T02:15:37.104Z,100887.69
2023-03-06T02:18:03.755Z,100886.00
2023-03-06T02:20:43.691Z,100878.16
2023-03-06T02:23:20.525Z,100879.97
2023-03-06T02:25:51.751Z,100879.09
2023-03-06T02:28:21.175Z,100871.09
2023-03-06T02:30:51.459Z,100879.25
2023-03-06T02:33:21.446Z,100877.41
2023-03-06T02:36:02.773Z,100871.34
2023-03-06T02:38:36.351Z,100875.81
2023-03-06T02:41:07.106Z,100861.63
2023-03-06T02:43:38.646Z,100853.75
2023-03-06T02:46:05.474Z,100842.94
2023-03-06T02:48:32.128Z,100851.94
2023-03-06T02:50:58.804Z,100846.59
2023-03-06T02:53:25.396Z,100840.41
2023-03-06T02:55:52.015Z,100844.06
2023-03-06T02:58:19.942Z,100831.66
2023-03-06T03:00:48.145Z,100830.72
2023-03-06T03:03:14.924Z,100821.84
2023-03-06T03:05:41.482Z,100819.31
2023-03-06T03:08:08.222Z,100820.13
2023-03-06T03:10:34.772Z,100810.44
2023-03-06T03:13:01.299Z,100813.13
2023-03-06T03:15:28.261Z,100797.09
2023-03-06T03:17:54.788Z,100796.25
2023-03-06T03:20:22.828Z,100794.56
2023-03-06T03:22:55.098Z,100795.41
2023-03-06T03:25:24.557Z,100797.09
2023-03-06T03:27:51.162Z,100797.09
2023-03-06T03:30:18.146Z,100790.91
2023-03-06T03:32:44.699Z,100796.25
2023-03-06T03:35:11.794Z,100788.22
2023-03-06T03:37:38.375Z,100786.41
2023-03-06T03:40:07.080Z,100780.22
2023-03-06T03:42:34.683Z,100781.06
2023-03-06T03:45:01.338Z,100774.03
2023-03-06T03:47:27.869Z,100775.88
2023-03-06T03:49:54.372Z,100775.88
2023-03-06T03:52:20.863Z,100765.31
2023-03-06T03:54:47.387Z,100771.47
2023-03-06T03:57:14.005Z,100771.47
2023-03-06T03:59:40.543Z,100767.13
2023-03-06T04:02:07.150Z,100767.97
2023-03-06T04:04:33.742Z,100768.13
2023-03-06T04:07:00.743Z,100764.47
2023-03-06T04:09:27.373Z,100760.94
2023-03-06T04:11:53.863Z,100762.78
2023-03-06T04:14:20.339Z,100764.63
2023-03-06T04:16:46.907Z,100773.47
2023-03-06T04:19:13.370Z,100768.28
2023-03-06T04:21:40.336Z,100770.94
2023-03-06T04:24:07.357Z,100763.88
2023-03-06T04:26:33.977Z,100764.88
2023-03-06T04:29:00.589Z,100764.03
2023-03-06T04:31:27.354Z,100763.22
2023-03-06T04:33:54.007Z,100754.34
2023-03-06T04:36:31.148Z,100751.81
2023-03-06T04:38:58.476Z,100741.13
2023-03-06T04:41:25.297Z,100743.78
2023-03-06T04:43:52.518Z,100742.94
2023-03-06T04:46:19.098Z,100736.75
2023-03-06T04:48:45.731Z,100738.59
2023-03-06T04:51:13.255Z,100736.91
2023-03-06T04:53:40.105Z,100729.75
2023-03-06T04:56:06.926Z,100726.22
2023-03-06T04:58:33.566Z,100728.91
2023-03-06T05:01:00.126Z,100739.44
2023-03-06T05:03:26.608Z,100735.94
2023-03-06T05:05:53.119Z,100743.94
2023-03-06T05:08:19.773Z,100737.75
2023-03-06T05:10:46.962Z,100744.94
2023-03-06T05:13:13.514Z,100737.75
2023-03-06T05:15:41.091Z,100740.53
2023-03-06T05:18:07.678Z,100729.03
2023-03-06T05:20:34.223Z,100736.06
2023-03-06T05:23:01.486Z,100737.03
2023-03-06T05:25:28.007Z,100734.38
2023-03-06T05:27:54.540Z,100726.34
2023-03-06T05:30:23.100Z,100729.03
2023-03-06T05:32:50.533Z,100727.34
2023-03-06T05:35:19.838Z,100730.00
2023-03-06T05:37:47.304Z,100730.00
2023-03-06T05:40:15.180Z,100723.84
2023-03-06T05:42:41.945Z,100727.50
2023-03-06T05:45:09.127Z,100723.84
2023-03-06T05:47:36.092Z,100720.31
2023-03-06T05:50:04.877Z,100719.47
2023-03-06T05:52:31.420Z,100721.31
2023-03-06T05:54:57.906Z,100720.44
2023-03-06T05:57:24.976Z,100723.25
2023-03-06T05:59:51.937Z,100724.94
2023-03-06T06:02:19.344Z,100721.59
2023-03-06T06:04:45.846Z,100722.44
2023-03-06T06:07:16.121Z,100726.09
2023-03-06T06:09:45.326Z,100728.75
2023-03-06T06:12:13.106Z,100725.25
2023-03-06T06:14:40.048Z,100729.59
2023-03-06T06:17:06.590Z,100722.56
2023-03-06T06:19:33.192Z,100728.88
2023-03-06T06:22:02.499Z,100722.84
2023-03-06T06:24:29.336Z,100733.38
2023-03-06T06:26:57.728Z,100730.84
2023-03-06T06:29:25.273Z,100722.84
2023-03-06T06:31:52.676Z,100725.50
2023-03-06T06:34:20.219Z,100722.84
2023-03-06T06:36:47.076Z,100727.34
2023-03-06T06:39:18.670Z,100727.47
2023-03-06T06:42:00.081Z,100731.81
2023-03-06T06:44:34.648Z,100738.03
2023-03-06T06:49:52.783Z,100737.16
2023-03-06T06:52:19.455Z,100731.81
2023-03-06T06:54:46.055Z,100729.16
2023-03-06T06:57:12.626Z,100738.03
2023-03-06T06:59:39.216Z,100736.19
2023-03-06T07:02:06.392Z,100737.03
2023-03-06T07:04:33.094Z,100742.22
2023-03-06T07:06:59.924Z,100747.56
2023-03-06T07:09:26.543Z,100746.63
2023-03-06T07:11:53.140Z,100741.13
2023-03-06T07:14:19.655Z,100748.28
2023-03-06T07:16:46.152Z,100742.94
2023-03-06T07:19:12.681Z,100741.13
2023-03-06T07:21:39.200Z,100745.47
2023-03-06T07:24:06.082Z,100754.31
2023-03-06T07:26:34.652Z,100750.81
2023-03-06T07:29:02.148Z,100748.03
2023-03-06T07:31:29.036Z,100750.69
2023-03-06T07:33:55.748Z,100748.88
2023-03-06T07:36:23.570Z,100749.69
2023-03-06T07:38:50.198Z,100748.72
2023-03-06T07:41:20.376Z,100744.22
2023-03-06T07:43:48.534Z,100746.75
2023-03-06T07:46:15.219Z,100747.59
2023-03-06T07:48:42.195Z,100750.13
2023-03-06T07:51:16.207Z,100747.44
2023-03-06T07:53:43.185Z,100748.28
2023-03-06T07:56:11.043Z,100740.16
2023-03-06T07:58:40.215Z,100741.00
2023-03-06T08:01:09.534Z,100740.84
2023-03-06T08:03:36.476Z,100741.69
2023-03-06T08:06:12.119Z,100744.34
2023-03-06T08:08:40.196Z,100738.88
2023-03-06T08:11:08.479Z,100746.75
2023-03-06T08:13:35.768Z,100746.59
2023-03-06T08:16:02.769Z,100744.78
2023-03-06T08:18:29.335Z,100745.34
2023-03-06T08:21:24.362Z,100741.72
2023-03-06T08:23:51.794Z,100737.66
2023-03-06T08:26:22.053Z,100739.22
2023-03-06T08:28:50.359Z,100735.41
2023-03-06T08:31:38.711Z,100742.97
2023-03-06T08:34:08.422Z,100743.41
2023-03-06T08:36:35.012Z,100742.28
2023-03-06T08:39:01.735Z,100742.84
2023-03-06T08:41:28.709Z,100738.91
2023-03-06T08:43:55.315Z,100740.31
2023-03-06T08:46:24.235Z,100744.53
2023-03-06T08:48:51.049Z,100747.47
2023-03-06T08:51:19.222Z,100741.72
2023-03-06T08:53:46.033Z,100741.13
2023-03-06T08:56:21.294Z,100749.53
2023-03-06T08:58:47.784Z,100746.47
2023-03-06T09:01:17.070Z,100745.03
2023-03-06T09:03:43.630Z,100740.91
2023-03-06T09:06:10.357Z,100742.19
2023-03-06T09:08:36.929Z,100743.59
2023-03-06T09:11:03.605Z,100738.63
2023-03-06T09:13:30.228Z,100739.19
2023-03-06T09:15:56.729Z,100737.06
2023-03-06T09:18:23.318Z,100736.63
2023-03-06T09:20:49.818Z,100734.50
2023-03-06T09:23:16.307Z,100735.88
2023-03-06T09:25:42.874Z,100731.13
2023-03-06T09:28:11.902Z,100736.03
2023-03-06T09:30:40.673Z,100738.25
2023-03-06T09:33:07.271Z,100735.28
2023-03-06T09:35:33.860Z,100737.50
2023-03-06T09:38:00.354Z,100737.06
2023-03-06T09:41:02.642Z,100742.13
2023-03-06T09:43:35.388Z,100736.16
2023-03-06T09:46:13.554Z,100740.22
2023-03-06T09:48:56.562Z,100742.47
2023-03-06T09:51:33.646Z,100747.50
2023-03-06T09:54:15.018Z,100734.81
2023-03-06T09:56:48.904Z,100741.69
2023-03-06T09:59:15.442Z,100742.41
2023-03-06T10:01:47.371Z,100741.38
2023-03-06T10:04:41.350Z,100738.72
2023-03-06T10:07:43.929Z,100737.03
2023-03-06T10:10:44.677Z,100744.22
2023-03-06T10:13:45.737Z,100739.72
2023-03-06T10:16:33.221Z,100735.34
2023-03-06T10:19:03.495Z,100728.28
2023-03-06T10:21:51.000Z,100732.69
2023-03-06T10:24:33.220Z,100721.13
2023-03-06T10:27:23.490Z,100717.28
2023-03-06T10:30:08.620Z,100717.66
2023-03-06T10:32:48.700Z,100710.88
2023-03-06T10:35:21.046Z,100714.94
2023-03-06T10:37:48.916Z,100720.84
2023-03-06T10:40:20.380Z,100720.38
2023-03-06T10:42:47.007Z,100714.72
2023-03-06T10:45:17.479Z,100712.56
2023-03-06T10:47:45.286Z,100711.41
2023-03-06T10:50:28.792Z,100711.09
2023-03-06T10:53:00.830Z,100709.78
2023-03-06T10:55:32.950Z,100698.06
2023-03-06T10:58:18.482Z,100707.81
2023-03-06T11:00:45.219Z,100703.97
2023-03-06T11:03:24.491Z,100702.84
2023-03-06T11:06:02.550Z,100697.16
2023-03-06T11:08:29.895Z,100697.69
2023-03-06T11:11:05.849Z,100709.78
2023-03-06T11:13:38.196Z,100698.09
2023-03-06T11:16:20.174Z,100695.25
2023-03-06T11:19:07.020Z,100691.56
2023-03-06T11:21:35.707Z,100690.59
2023-03-06T11:24:20.075Z,100685.22
2023-03-06T11:26:55.207Z,100691.25
2023-03-06T11:29:43.121Z,100687.03
2023-03-06T11:32:31.775Z,100684.34
2023-03-06T11:35:14.814Z,100677.31
2023-03-06T11:37:53.996Z,100673.97
2023-03-06T11:40:42.694Z,100668.75
2023-03-06T11:43:27.624Z,100666.06
2023-03-06T11:46:17.605Z,100659.88
2023-03-06T11:48:53.971Z,100666.06
2023-03-06T11:51:28.653Z,100651.81
2023-03-06T11:53:58.353Z,100650.81
2023-03-06T11:56:51.686Z,100644.63
2023-03-06T11:59:41.839Z,100645.00
2023-03-06T12:02:55.668Z,100642.34
2023-03-06T12:05:37.263Z,100642.81
2023-03-06T12:08:41.378Z,100638.47
2023-03-06T12:11:31.638Z,100630.13
2023-03-06T12:14:44.493Z,100628.28
2023-03-06T12:17:41.192Z,100619.94
2023-03-06T12:20:27.565Z,100622.44
2023-03-06T12:23:15.396Z,100624.16
2023-03-06T12:26:22.408Z,100618.78
2023-03-06T12:29:07.196Z,100610.88
2023-03-06T12:31:56.819Z,100616.53
2023-03-06T12:34:48.770Z,100610.50
2023-03-06T12:37:53.721Z,100612.34
2023-03-06T12:40:23.032Z,100605.28
2023-03-06T12:43:28.221Z,100606.78
2023-03-06T12:46:02.555Z,100591.53
2023-03-06T12:48:35.614Z,100592.72
2023-03-06T12:51:02.911Z,100586.47
2023-03-06T12:53:32.025Z,100583.13
2023-03-06T12:56:01.739Z,100579.75
2023-03-06T12:58:28.242Z,100578.22
2023-03-06T13:01:20.043Z,100577.84
2023-03-06T13:04:11.456Z,100579.00
2023-03-06T13:06:57.868Z,100578.31
2023-03-06T13:09:55.806Z,100566.38
2023-03-06T13:12:44.140Z,100557.66
2023-03-06T13:16:06.114Z,100551.78
2023-03-06T13:18:32.593Z,100551.63
2023-03-06T13:20:59.466Z,100550.91
2023-03-06T13:23:43.773Z,100543.88
2023-03-06T13:26:31.301Z,100528.66
2023-03-06T13:28:58.448Z,100525.13
2023-03-06T13:31:27.676Z,100526.97
2023-03-06T13:34:00.055Z,100516.56
2023-03-06T13:36:26.580Z,100519.94
2023-03-06T13:38:53.043Z,100516.56
2023-03-06T13:41:22.398Z,100513.06
2023-03-06T13:43:55.506Z,100506.03
2023-03-06T13:46:37.958Z,100499.00
2023-03-06T13:49:04.498Z,100504.19
2023-03-06T13:51:55.822Z,100503.34
2023-03-06T13:54:44.074Z,100505.31
2023-03-06T13:57:41.216Z,100502.81
2023-03-06T14:00:44.582Z,100503.47
2023-03-06T14:03:35.944Z,100498.25
2023-03-06T14:06:34.132Z,100496.75
2023-03-06T14:09:32.571Z,100486.03
2023-03-06T14:12:08.166Z,100492.03
2023-03-06T14:14:40.160Z,100489.38
2023-03-06T14:17:15.103Z,100490.38
2023-03-06T14:19:42.718Z,100481.50
2023-03-06T14:22:18.717Z,100471.94
2023-03-06T14:25:04.499Z,100464.06
2023-03-06T14:27:39.304Z,100465.88
2023-03-06T14:30:08.015Z,100458.84
2023-03-06T14:32:34.897Z,100466.88
2023-03-06T14:35:01.623Z,100457.16
2023-03-06T14:37:29.082Z,100455.50
2023-03-06T14:39:56.284Z,100451.13
2023-03-06T14:42:25.150Z,100452.13
2023-03-06T14:45:20.094Z,100451.28
2023-03-06T14:47:51.895Z,100457.66
2023-03-06T14:50:34.017Z,100451.59
2023-03-06T14:53:13.837Z,100452.44
2023-03-06T14:55:53.981Z,100458.78
2023-03-06T14:58:34.856Z,100443.72
2023-03-06T15:01:05.977Z,100441.88
2023-03-06T15:03:49.370Z,100439.38
2023-03-06T15:06:39.288Z,100430.34
2023-03-06T15:09:16.446Z,100440.22
2023-03-06T15:12:01.648Z,100442.06
2023-03-06T15:14:37.283Z,100426.31
2023-03-06T15:17:18.890Z,100418.44
2023-03-06T15:19:47.786Z,100431.81
2023-03-06T15:22:37.734Z,100420.25
2023-03-06T15:25:21.048Z,100426.59
2023-03-06T15:28:21.211Z,100408.03
2023-03-06T15:31:19.197Z,100404.53
2023-03-06T15:34:01.473Z,100417.06
2023-03-06T15:36:31.006Z,100398.47
2023-03-06T15:38:58.497Z,100398.78
2023-03-06T15:41:38.979Z,100402.63
2023-03-06T15:44:13.318Z,100404.47
2023-03-06T15:46:40.499Z,100408.13
2023-03-06T15:49:14.342Z,100399.44
2023-03-06T15:51:40.846Z,100402.94
2023-03-06T15:54:12.216Z,100395.06
2023-03-06T15:56:41.748Z,100395.22
2023-03-06T15:59:16.160Z,100386.50
2023-03-06T16:01:43.357Z,100390.16
2023-03-06T16:04:10.014Z,100376.94
2023-03-06T16:06:37.846Z,100370.94
2023-03-06T16:09:05.806Z,100390.66
2023-03-06T16:11:43.355Z,100374.91
2023-03-06T16:14:21.078Z,100369.69
2023-03-06T16:16:48.300Z,100362.84
2023-03-06T16:19:26.082Z,100366.84
2023-03-06T16:21:54.284Z,100365.13
2023-03-06T16:24:20.924Z,100357.28
2023-03-06T16:26:52.548Z,100351.09
2023-03-06T16:29:21.990Z,100355.59
2023-03-06T16:31:48.914Z,100351.34
2023-03-06T16:34:16.062Z,100352.38
2023-03-06T16:36:42.600Z,100338.16
2023-03-06T16:39:19.843Z,100331.28
2023-03-06T16:41:46.535Z,100325.38
2023-03-06T16:44:13.393Z,100325.88
2023-03-06T16:46:42.834Z,100326.16
2023-03-06T16:49:21.244Z,100327.16
2023-03-06T16:51:47.964Z,100325.34
2023-03-06T16:54:14.528Z,100321.81
2023-03-06T16:56:41.602Z,100324.66
2023-03-06T16:59:08.673Z,100320.16
2023-03-06T17:01:35.391Z,100316.63
2023-03-06T17:04:02.141Z,100310.41
2023-03-06T17:06:29.026Z,100308.63
2023-03-06T17:08:57.928Z,100301.41
2023-03-06T17:11:24.951Z,100300.59
2023-03-06T17:13:51.500Z,100292.69
2023-03-06T17:16:18.201Z,100290.03
2023-03-06T17:18:45.610Z,100293.72
2023-03-06T17:21:12.970Z,100285.84
2023-03-06T17:23:39.645Z,100295.84
2023-03-06T17:26:10.672Z,100291.50
2023-03-06T17:28:38.126Z,100285.47
2023-03-06T17:31:13.041Z,100282.94
2023-03-06T17:33:39.903Z,100286.63
2023-03-06T17:36:06.864Z,100281.28
2023-03-06T17:38:33.420Z,100277.91
2023-03-06T17:41:04.698Z,100273.88
2023-03-06T17:43:32.141Z,100277.53
2023-03-06T17:46:03.017Z,100270.66
2023-03-06T17:48:29.586Z,100279.84
2023-03-06T17:50:56.385Z,100265.13
2023-03-06T17:53:23.521Z,100272.28
2023-03-06T17:55:50.072Z,100270.06
2023-03-06T17:58:16.974Z,100274.06
2023-03-06T18:00:43.746Z,100263.53
2023-03-06T18:03:10.336Z,100269.72
2023-03-06T18:05:37.630Z,100261.84
2023-03-06T18:08:04.724Z,100263.53
2023-03-06T18:10:31.366Z,100261.84
2023-03-06T18:12:57.864Z,100261.84
2023-03-06T18:15:24.385Z,100262.00
2023-03-06T18:17:51.130Z,100248.97
2023-03-06T18:20:17.716Z,100248.09
2023-03-06T18:22:44.237Z,100251.78
2023-03-06T18:25:10.901Z,100239.56
2023-03-06T18:27:37.499Z,100248.72
2023-03-06T18:30:05.218Z,100233.81
2023-03-06T18:32:31.781Z,100225.16
2023-03-06T18:34:58.345Z,100211.38
2023-03-06T18:37:24.933Z,100224.06
2023-03-06T18:39:51.547Z,100212.69
2023-03-06T18:42:18.499Z,100203.00
2023-03-06T18:44:47.768Z,100207.69
2023-03-06T18:47:15.460Z,100201.34
2023-03-06T18:49:44.184Z,100198.97
2023-03-06T18:52:12.272Z,100194.63
2023-03-06T18:54:39.023Z,100198.44
2023-03-06T18:57:05.604Z,100185.06
2023-03-06T18:59:32.276Z,100176.09
2023-03-06T19:01:59.271Z,100171.72
2023-03-06T19:04:26.818Z,100165.69
2023-03-06T19:06:54.713Z,100155.16
2023-03-06T19:09:21.802Z,100165.16
2023-03-06T19:11:48.654Z,100161.50
2023-03-06T19:14:16.009Z,100155.31
2023-03-06T19:16:42.628Z,100148.97
2023-03-06T19:19:09.409Z,100150.81
2023-03-06T19:21:38.771Z,100144.94
2023-03-06T19:24:06.768Z,100137.09
2023-03-06T19:26:33.293Z,100136.56
2023-03-06T19:28:59.820Z,100131.47
2023-03-06T19:31:27.894Z,100123.63
2023-03-06T19:33:56.732Z,100125.31
2023-03-06T19:36:28.629Z,100129.81
2023-03-06T19:38:59.721Z,100119.13
2023-03-06T19:41:27.297Z,100124.31
2023-03-06T19:43:56.571Z,100121.63
2023-03-06T19:46:23.996Z,100116.28
2023-03-06T19:48:58.546Z,100106.59
2023-03-06T19:51:26.145Z,100103.94
2023-03-06T19:53:53.254Z,100100.59
2023-03-06T19:56:22.422Z,100099.72
2023-03-06T19:58:49.047Z,100089.03
2023-03-06T20:01:20.660Z,100088.22
2023-03-06T20:03:47.265Z,100083.88
2023-03-06T20:06:16.384Z,100071.53
2023-03-06T20:08:43.943Z,100068.97
2023-03-06T20:11:23.494Z,100060.13
2023-03-06T20:13:50.313Z,100047.78
2023-03-06T20:16:20.264Z,100047.78
2023-03-06T20:18:46.850Z,100039.78
2023-03-06T20:21:14.251Z,100035.25
2023-03-06T20:23:41.369Z,100024.75
2023-03-06T20:26:11.973Z,100018.72
2023-03-06T20:28:39.643Z,100015.22
2023-03-06T20:31:08.571Z,100009.72
2023-03-06T20:33:35.422Z,100007.19
2023-03-06T20:36:02.025Z,100006.38
2023-03-06T20:38:28.639Z,99986.84
2023-03-06T20:40:56.166Z,99992.19
2023-03-06T20:43:23.641Z,99990.34
2023-03-06T20:46:01.375Z,99990.66
2023-03-06T20:48:28.869Z,99987.00
2023-03-06T20:51:04.217Z,99987.97
2023-03-06T20:53:31.290Z,99979.81
2023-03-06T20:55:58.075Z,99980.97
2023-03-06T20:58:28.539Z,99983.47
2023-03-06T21:00:55.294Z,99980.97
2023-03-06T21:03:22.113Z,99985.31
2023-03-06T21:05:48.762Z,99975.63
2023-03-06T21:08:16.358Z,99985.47
2023-03-06T21:10:45.499Z,99985.31
2023-03-06T21:13:12.433Z,99982.81
2023-03-06T21:15:40.290Z,99975.63
2023-03-06T21:18:07.059Z,99972.97
2023-03-06T21:20:33.964Z,99973.97
2023-03-06T21:23:01.726Z,99979.31
2023-03-06T21:25:28.937Z,99977.63
2023-03-06T21:27:55.960Z,99975.81
2023-03-06T21:30:22.530Z,99983.66
2023-03-06T21:32:51.107Z,99981.81
2023-03-06T21:35:18.417Z,99980.97
2023-03-06T21:37:45.480Z,99976.47
2023-03-06T21:40:14.150Z,99987.97
2023-03-06T21:42:41.522Z,99986.16
2023-03-06T21:45:08.741Z,99980.66
2023-03-06T21:47:38.744Z,99982.50
2023-03-06T21:50:07.267Z,99969.97
2023-03-06T21:52:33.849Z,99979.66
2023-03-06T21:55:00.487Z,99963.63
2023-03-06T21:57:27.245Z,99966.31
2023-03-06T21:59:53.758Z,99967.13
2023-03-06T22:02:20.500Z,99953.78
2023-03-06T22:04:53.292Z,99948.44
2023-03-06T22:07:20.917Z,99945.78
2023-03-06T22:09:47.721Z,99944.78
2023-03-06T22:12:14.521Z,99942.97
2023-03-06T22:14:43.529Z,99949.97
2023-03-06T22:17:10.210Z,99943.81
2023-03-06T22:19:36.753Z,99946.47
2023-03-06T22:22:03.850Z,99934.09
2023-03-06T22:24:31.918Z,99939.28
2023-03-06T22:26:58.505Z,99933.94
2023-03-06T22:29:25.252Z,99933.94
2023-03-06T22:31:52.761Z,99940.28
2023-03-06T22:34:19.314Z,99939.28
2023-03-06T22:36:45.895Z,99933.94
2023-03-06T22:39:13.454Z,99929.63
2023-03-06T22:41:40.396Z,99926.94
2023-03-06T22:44:07.346Z,99931.41
2023-03-06T22:46:33.945Z,99923.41
2023-03-06T22:49:01.446Z,99926.06
2023-03-06T22:51:29.471Z,99922.56
2023-03-06T22:53:56.066Z,99916.25
2023-03-06T22:56:22.745Z,99918.94
2023-03-06T22:58:49.438Z,99918.06
2023-03-06T23:01:19.411Z,99925.25
2023-03-06T23:03:48.783Z,99927.09
2023-03-06T23:06:25.793Z,99921.59
2023-03-06T23:08:55.541Z,99925.25
2023-03-06T23:11:22.963Z,99919.91
2023-03-06T23:13:49.816Z,99922.56
2023-03-06T23:16:16.492Z,99924.41
2023-03-06T23:18:43.056Z,99912.91
2023-03-06T23:21:12.445Z,99918.22
2023-03-06T23:23:39.553Z,99918.22
2023-03-06T23:26:07.948Z,99918.22
2023-03-06T23:28:35.019Z,99920.91
2023-03-06T23:31:10.258Z,99912.91
2023-03-06T23:33:38.721Z,99919.06
2023-03-06T23:36:07.288Z,99914.72
2023-03-06T23:38:34.228Z,99917.41
2023-03-06T23:41:08.757Z,99913.91
2023-03-06T23:43:35.658Z,99909.41
2023-03-06T23:46:02.614Z,99912.06
2023-03-06T23:48:29.474Z,99905.06
2023-03-06T23:50:56.284Z,99910.41
2023-03-06T23:53:23.304Z,99913.22
2023-03-06T23:55:50.996Z,99917.56
2023-03-06T23:58:18.846Z,99911.38
