createdAt,value
2023-02-06T00:01:40.197Z,7.60
2023-02-06T00:04:08.643Z,7.80
2023-02-06T00:06:42.086Z,7.50
2023-02-06T00:09:10.542Z,7.20
2023-02-06T00:11:42.220Z,6.90
2023-02-06T00:14:10.494Z,7.90
2023-02-06T00:16:58.589Z,7.50
2023-02-06T00:19:27.715Z,7.40
2023-02-06T00:21:56.383Z,8.50
2023-02-06T00:24:24.565Z,7.20
2023-02-06T00:26:53.612Z,7.60
2023-02-06T00:29:21.947Z,7.30
2023-02-06T00:31:50.495Z,7.30
2023-02-06T00:34:18.738Z,7.30
2023-02-06T00:36:47.032Z,7.00
2023-02-06T00:39:15.587Z,7.80
2023-02-06T00:41:44.368Z,7.90
2023-02-06T00:44:12.752Z,7.70
2023-02-06T00:46:42.307Z,6.90
2023-02-06T00:49:10.991Z,7.60
2023-02-06T00:51:40.006Z,7.30
2023-02-06T00:54:09.408Z,8.00
2023-02-06T00:56:38.622Z,6.80
2023-02-06T00:59:06.826Z,7.70
2023-02-06T01:01:35.140Z,7.50
2023-02-06T01:04:03.480Z,7.60
2023-02-06T01:06:45.983Z,7.10
2023-02-06T01:09:14.235Z,7.40
2023-02-06T01:11:42.555Z,8.20
2023-02-06T01:14:11.006Z,7.30
2023-02-06T01:16:39.363Z,7.10
2023-02-06T01:19:07.868Z,7.40
2023-02-06T01:21:36.524Z,7.20
2023-02-06T01:24:05.844Z,7.90
2023-02-06T01:26:34.019Z,7.50
2023-02-06T01:29:03.078Z,6.90
2023-02-06T01:31:32.016Z,7.10
2023-02-06T01:34:01.214Z,6.50
2023-02-06T01:36:29.502Z,7.20
2023-02-06T01:38:58.115Z,8.20
2023-02-06T01:41:26.411Z,7.00
2023-02-06T01:44:13.566Z,6.80
2023-02-06T01:46:44.118Z,6.90
2023-02-06T01:49:18.706Z,6.70
2023-02-06T01:51:46.903Z,6.80
2023-02-06T01:54:15.284Z,6.70
2023-02-06T01:56:47.967Z,6.70
2023-02-06T01:59:16.341Z,7.60
2023-02-06T02:01:45.040Z,8.20
2023-02-06T02:04:16.774Z,7.00
2023-02-06T02:06:47.282Z,7.00
2023-02-06T02:09:15.435Z,7.10
2023-02-06T02:11:43.692Z,6.70
2023-02-06T02:14:13.656Z,6.40
2023-02-06T02:17:06.739Z,7.20
2023-02-06T02:19:43.897Z,7.40
2023-02-06T02:22:27.340Z,7.70
2023-02-06T02:25:26.846Z,7.30
2023-02-06T02:28:10.346Z,7.20
2023-02-06T02:31:16.458Z,7.70
2023-02-06T02:33:59.789Z,7.10
2023-02-06T02:36:34.368Z,7.40
2023-02-06T02:39:09.160Z,7.80
2023-02-06T02:41:45.488Z,7.20
2023-02-06T02:44:28.174Z,7.40
2023-02-06T02:46:58.228Z,6.90
2023-02-06T02:49:29.171Z,6.90
2023-02-06T02:51:57.923Z,7.50
2023-02-06T02:54:26.600Z,6.80
2023-02-06T02:56:56.955Z,7.00
2023-02-06T02:59:29.242Z,6.80
2023-02-06T03:02:04.613Z,6.80
2023-02-06T03:04:54.155Z,6.70
2023-02-06T03:07:35.798Z,6.60
2023-02-06T03:10:23.045Z,6.30
2023-02-06T03:12:54.602Z,6.60
2023-02-06T03:15:32.468Z,6.50
2023-02-06T03:18:12.169Z,6.90
2023-02-06T03:20:42.514Z,6.60
2023-02-06T03:23:12.937Z,6.50
2023-02-06T03:25:42.801Z,6.70
2023-02-06T03:28:19.153Z,7.50
2023-02-06T03:30:49.173Z,7.10
2023-02-06T03:33:17.807Z,6.60
2023-02-06T03:35:46.757Z,6.70
2023-02-06T03:38:15.147Z,6.70
2023-02-06T03:40:44.677Z,6.90
2023-02-06T03:43:18.693Z,7.20
2023-02-06T03:45:52.335Z,7.60
2023-02-06T03:48:27.405Z,7.00
2023-02-06T03:50:56.388Z,7.70
2023-02-06T03:53:24.949Z,7.10
2023-02-06T03:55:55.244Z,7.40
2023-02-06T03:58:24.604Z,7.50
2023-02-06T04:00:53.384Z,7.70
2023-02-06T04:03:22.957Z,8.10
2023-02-06T04:05:51.209Z,8.90
2023-02-06T04:08:22.992Z,8.80
2023-02-06T04:10:51.481Z,8.20
2023-02-06T04:13:20.650Z,8.30
2023-02-06T04:15:49.565Z,7.90
2023-02-06T04:18:18.216Z,8.00
2023-02-06T04:20:46.349Z,7.50
2023-02-06T04:23:14.892Z,8.90
2023-02-06T04:25:43.056Z,8.30
2023-02-06T04:28:11.294Z,9.30
2023-02-06T04:30:43.617Z,9.60
2023-02-06T04:33:12.100Z,9.40
2023-02-06T04:35:41.365Z,9.40
2023-02-06T04:38:10.221Z,9.00
2023-02-06T04:40:38.532Z,9.00
2023-02-06T04:43:07.298Z,9.40
2023-02-06T04:45:35.881Z,8.10
2023-02-06T04:48:04.412Z,8.80
2023-02-06T04:50:34.493Z,9.20
2023-02-06T04:53:02.993Z,8.90
2023-02-06T04:55:31.284Z,9.30
2023-02-06T04:57:59.487Z,8.50
2023-02-06T05:00:28.015Z,8.50
2023-02-06T05:02:56.458Z,8.30
2023-02-06T05:05:24.675Z,8.70
2023-02-06T05:07:53.636Z,8.50
2023-02-06T05:10:21.969Z,8.50
2023-02-06T05:12:53.658Z,8.90
2023-02-06T05:15:22.205Z,8.80
2023-02-06T05:17:51.975Z,8.40
2023-02-06T05:20:20.390Z,8.20
2023-02-06T05:22:50.212Z,8.10
2023-02-06T05:25:18.640Z,8.50
2023-02-06T05:27:47.234Z,8.10
2023-02-06T05:30:16.808Z,8.40
2023-02-06T05:32:45.229Z,8.50
2023-02-06T05:35:13.333Z,9.40
2023-02-06T05:37:41.769Z,9.20
2023-02-06T05:40:13.182Z,8.90
2023-02-06T05:42:41.705Z,8.10
2023-02-06T05:45:09.965Z,8.10
2023-02-06T05:47:41.237Z,8.90
2023-02-06T05:50:11.879Z,8.90
2023-02-06T05:52:40.682Z,7.30
2023-02-06T05:55:09.317Z,8.00
2023-02-06T05:57:38.571Z,8.60
2023-02-06T06:00:07.508Z,8.10
2023-02-06T06:02:42.141Z,8.70
2023-02-06T06:05:10.364Z,8.50
2023-02-06T06:07:40.525Z,8.50
2023-02-06T06:10:09.129Z,7.30
2023-02-06T06:12:37.566Z,8.70
2023-02-06T06:15:06.511Z,8.30
2023-02-06T06:17:35.770Z,7.70
2023-02-06T06:20:05.166Z,8.30
2023-02-06T06:22:34.622Z,8.20
2023-02-06T06:25:05.229Z,8.40
2023-02-06T06:27:33.993Z,8.80
2023-02-06T06:30:02.292Z,8.40
2023-02-06T06:32:30.770Z,8.90
2023-02-06T10:32:44.769Z,4.70
2023-02-06T10:35:29.536Z,5.20
2023-02-06T10:37:59.189Z,4.00
2023-02-06T10:40:41.435Z,4.20
2023-02-06T10:43:19.430Z,5.00
2023-02-06T10:45:53.933Z,5.20
2023-02-06T10:48:28.745Z,4.30
2023-02-06T10:51:09.275Z,4.50
2023-02-06T10:53:41.847Z,4.70
2023-02-06T10:56:15.421Z,4.60
2023-02-06T10:58:50.485Z,4.40
2023-02-06T11:01:26.114Z,4.20
2023-02-06T11:04:34.820Z,4.10
2023-02-06T11:07:06.958Z,4.90
2023-02-06T11:09:36.008Z,4.40
2023-02-06T11:12:05.256Z,4.70
2023-02-06T11:14:36.363Z,5.70
2023-02-06T11:17:04.544Z,5.40
2023-02-06T11:19:41.922Z,5.40
2023-02-06T11:22:12.914Z,4.60
2023-02-06T11:25:00.334Z,6.20
2023-02-06T11:27:29.279Z,6.90
2023-02-06T11:29:58.077Z,6.40
2023-02-06T11:32:40.840Z,6.10
2023-02-06T11:35:41.518Z,5.50
2023-02-06T11:38:20.700Z,5.00
2023-02-06T11:41:17.423Z,5.20
2023-02-06T11:43:49.693Z,4.90
2023-02-06T11:46:25.633Z,6.50
2023-02-06T11:48:58.673Z,6.90
2023-02-06T11:54:05.342Z,5.80
2023-02-06T11:56:33.735Z,5.20
2023-02-06T11:59:07.030Z,5.90
2023-02-06T12:01:46.500Z,5.90
2023-02-06T12:04:26.434Z,5.60
2023-02-06T12:06:59.558Z,5.10
2023-02-06T12:09:27.842Z,5.60
2023-02-06T12:12:05.616Z,5.10
2023-02-06T12:14:46.401Z,5.70
2023-02-06T12:17:55.624Z,5.10
2023-02-06T12:20:31.957Z,5.60
2023-02-06T12:23:26.080Z,6.30
2023-02-06T12:25:57.073Z,4.70
2023-02-06T12:28:26.825Z,5.40
2023-02-06T12:31:00.167Z,6.20
2023-02-06T12:33:36.274Z,6.90
2023-02-06T12:36:11.673Z,6.20
2023-02-06T12:39:20.650Z,7.60
2023-02-06T12:42:07.988Z,6.50
2023-02-06T12:44:50.094Z,6.40
2023-02-06T12:47:33.626Z,6.20
2023-02-06T12:50:14.591Z,5.70
2023-02-06T12:52:59.627Z,5.40
2023-02-06T12:56:03.942Z,4.90
2023-02-06T12:58:42.559Z,4.90
2023-02-06T13:02:05.408Z,4.60
2023-02-06T13:04:34.470Z,4.80
2023-02-06T13:07:14.736Z,5.20
2023-02-06T13:10:05.021Z,5.10
2023-02-06T13:12:33.354Z,4.80
2023-02-06T13:15:21.563Z,5.30
2023-02-06T13:17:52.758Z,4.60
2023-02-06T13:20:25.276Z,5.50
2023-02-06T13:23:16.128Z,5.60
2023-02-06T13:25:44.356Z,4.80
2023-02-06T13:28:21.956Z,6.10
2023-02-06T13:31:01.954Z,6.10
2023-02-06T13:34:03.161Z,6.40
2023-02-06T13:36:50.200Z,6.70
2023-02-06T13:39:27.203Z,8.10
2023-02-06T13:41:55.978Z,6.90
2023-02-06T13:44:37.002Z,5.70
2023-02-06T13:47:25.128Z,6.10
2023-02-06T13:50:19.533Z,6.30
2023-02-06T13:53:02.380Z,5.60
2023-02-06T13:58:40.089Z,4.30
2023-02-06T14:01:26.047Z,5.40
2023-02-06T14:03:55.497Z,5.90
2023-02-06T14:06:29.854Z,6.30
2023-02-06T14:09:17.321Z,6.60
2023-02-06T14:12:32.713Z,7.70
2023-02-06T14:15:02.510Z,6.90
2023-02-06T14:17:57.150Z,7.70
2023-02-06T14:20:28.792Z,7.40
2023-02-06T14:23:20.506Z,6.90
2023-02-06T14:26:01.949Z,6.70
2023-02-06T14:28:33.263Z,8.10
2023-02-06T14:31:01.638Z,6.70
2023-02-06T14:33:45.057Z,6.70
2023-02-06T14:36:58.177Z,6.60
2023-02-06T14:39:34.519Z,7.70
2023-02-06T14:42:27.201Z,10.20
2023-02-06T14:45:01.300Z,8.40
2023-02-06T14:47:31.924Z,6.90
2023-02-06T14:50:00.363Z,7.80
2023-02-06T14:52:29.942Z,8.80
2023-02-06T14:54:58.253Z,8.60
2023-02-06T14:57:31.125Z,8.20
2023-02-06T15:00:01.606Z,6.80
2023-02-06T15:02:33.126Z,6.90
2023-02-06T15:05:02.359Z,7.70
2023-02-06T15:07:36.226Z,9.40
2023-02-06T15:10:11.188Z,7.50
2023-02-06T15:12:40.098Z,7.50
2023-02-06T15:15:16.284Z,7.10
2023-02-06T15:17:58.906Z,7.30
2023-02-06T15:20:33.603Z,7.40
2023-02-06T15:23:16.875Z,9.40
2023-02-06T15:26:04.283Z,6.90
2023-02-06T15:28:34.015Z,7.20
2023-02-06T15:31:02.797Z,8.20
2023-02-06T15:33:33.202Z,7.50
2023-02-06T15:36:03.491Z,7.30
2023-02-06T15:38:33.108Z,6.60
2023-02-06T15:41:04.244Z,7.70
2023-02-06T15:43:33.223Z,7.20
2023-02-06T15:46:05.029Z,7.70
2023-02-06T15:48:55.064Z,7.00
2023-02-06T15:51:28.189Z,6.00
2023-02-06T15:54:18.758Z,5.60
2023-02-06T15:56:54.934Z,5.90
2023-02-06T15:59:25.526Z,6.00
2023-02-06T16:01:55.774Z,6.70
2023-02-06T16:04:27.075Z,8.60
2023-02-06T16:07:05.902Z,7.40
2023-02-06T16:24:16.679Z,8.90
2023-02-06T16:26:52.253Z,6.70
2023-02-06T16:29:27.017Z,6.20
2023-02-06T16:32:00.203Z,6.10
2023-02-06T16:34:31.560Z,6.60
2023-02-06T16:37:00.318Z,6.80
2023-02-06T16:39:28.722Z,6.40
2023-02-06T16:41:57.188Z,6.40
2023-02-06T16:44:36.015Z,5.70
2023-02-06T16:47:16.465Z,5.70
2023-02-06T19:25:49.463Z,8.20
2023-02-06T19:28:17.736Z,9.00
2023-02-06T19:30:46.144Z,9.30
2023-02-06T19:33:15.144Z,7.30
2023-02-06T19:35:44.352Z,10.80
2023-02-06T19:38:12.641Z,9.90
2023-02-06T19:40:41.148Z,9.20
2023-02-06T19:43:09.423Z,9.30
2023-02-06T19:45:38.169Z,9.90
2023-02-06T19:48:12.209Z,9.40
2023-02-06T19:50:43.217Z,9.40
2023-02-06T19:53:18.954Z,10.70
2023-02-06T19:55:47.984Z,11.60
2023-02-06T19:58:16.169Z,12.70
2023-02-06T20:00:44.906Z,13.90
2023-02-06T20:03:15.523Z,12.70
2023-02-06T20:05:44.553Z,10.30
2023-02-06T20:08:12.850Z,8.60
2023-02-06T20:10:43.927Z,9.10
2023-02-06T20:13:12.125Z,8.50
2023-02-06T20:15:40.481Z,8.70
2023-02-06T20:18:08.678Z,9.10
2023-02-06T20:20:38.052Z,10.30
2023-02-06T20:23:07.296Z,10.60
2023-02-06T20:25:38.449Z,10.50
2023-02-06T20:28:09.622Z,9.70
2023-02-06T20:30:42.190Z,9.50
2023-02-06T20:33:10.602Z,9.30
2023-02-06T20:35:44.680Z,9.60
2023-02-06T20:38:13.870Z,8.30
2023-02-06T20:40:49.062Z,9.60
2023-02-06T20:43:17.269Z,10.40
2023-02-06T20:45:46.041Z,12.20
2023-02-06T20:48:16.866Z,12.70
2023-02-06T20:50:47.948Z,11.10
2023-02-06T20:53:16.182Z,10.90
2023-02-06T20:55:44.381Z,10.20
2023-02-06T20:58:12.521Z,10.00
2023-02-06T21:00:40.856Z,10.10
2023-02-06T21:03:09.057Z,9.60
2023-02-06T21:05:39.473Z,10.10
2023-02-06T21:08:08.293Z,10.60
2023-02-06T21:10:39.077Z,9.60
2023-02-06T21:13:07.390Z,9.60
2023-02-06T21:15:36.271Z,10.50
2023-02-06T21:18:04.614Z,10.30
2023-02-06T21:20:32.855Z,10.10
2023-02-06T21:23:01.401Z,10.40
2023-02-06T21:25:31.049Z,9.10
2023-02-06T21:27:59.493Z,9.30
2023-02-06T21:30:27.712Z,9.90
2023-02-06T21:32:56.345Z,9.10
2023-02-06T21:35:24.614Z,9.50
2023-02-06T21:37:53.162Z,9.90
2023-02-06T21:40:21.703Z,9.20
2023-02-06T21:42:49.883Z,9.10
2023-02-06T21:45:18.270Z,9.00
2023-02-06T21:47:46.471Z,9.30
2023-02-06T21:50:14.747Z,8.50
2023-02-06T21:52:43.412Z,8.60
2023-02-06T21:55:12.819Z,9.40
2023-02-06T21:57:41.354Z,10.60
2023-02-06T22:00:10.471Z,11.40
2023-02-06T22:02:41.614Z,13.30
2023-02-06T22:05:09.886Z,14.20
2023-02-06T22:07:38.663Z,13.10
2023-02-06T22:10:08.134Z,11.90
2023-02-06T22:12:39.334Z,12.00
2023-02-06T22:15:10.166Z,10.50
2023-02-06T22:17:41.598Z,9.40
2023-02-06T22:20:10.287Z,8.70
2023-02-06T22:22:39.661Z,8.00
2023-02-06T22:25:09.218Z,8.90
2023-02-06T22:27:39.681Z,7.90
2023-02-06T22:30:08.306Z,7.70
2023-02-06T22:32:38.401Z,7.30
2023-02-06T22:35:06.983Z,7.60
2023-02-06T22:37:35.405Z,8.50
2023-02-06T22:40:03.923Z,9.20
2023-02-06T22:42:33.806Z,9.60
2023-02-06T22:45:02.857Z,10.00
2023-02-06T22:47:32.942Z,9.50
2023-02-06T22:50:01.276Z,9.50
2023-02-06T22:52:48.207Z,9.80
2023-02-06T22:55:16.478Z,8.50
2023-02-06T22:57:44.803Z,8.00
2023-02-06T23:00:14.946Z,9.40
2023-02-06T23:02:44.085Z,9.20
2023-02-06T23:05:12.198Z,8.20
2023-02-06T23:07:40.741Z,8.00
2023-02-06T23:10:09.121Z,8.50
2023-02-06T23:12:37.324Z,8.10
2023-02-06T23:15:07.664Z,7.90
2023-02-06T23:17:37.294Z,7.70
2023-02-06T23:20:07.233Z,8.40
2023-02-06T23:22:36.376Z,8.30
2023-02-06T23:25:04.721Z,7.80
2023-02-06T23:27:33.008Z,8.20
2023-02-06T23:30:01.605Z,8.80
2023-02-06T23:32:30.691Z,8.80
2023-02-06T23:35:00.123Z,8.40
2023-02-06T23:37:28.388Z,8.20
2023-02-06T23:39:56.578Z,7.10
2023-02-06T23:42:24.808Z,7.10
2023-02-06T23:44:52.983Z,7.60
2023-02-06T23:47:21.763Z,8.40
2023-02-06T23:49:50.057Z,9.20
2023-02-06T23:52:18.592Z,8.50
2023-02-06T23:54:47.216Z,8.40
2023-02-06T23:57:15.593Z,8.00
2023-02-06T23:59:44.473Z,8.00
