createdAt,value
2022-10-01T00:02:16.686Z,2.67
2022-10-01T00:04:48.204Z,2.88
2022-10-01T00:07:19.572Z,2.60
2022-10-01T00:09:49.961Z,3.20
2022-10-01T00:12:20.562Z,2.70
2022-10-01T00:14:50.677Z,3.20
2022-10-01T00:17:21.183Z,3.58
2022-10-01T00:19:51.433Z,3.67
2022-10-01T00:22:21.886Z,2.92
2022-10-01T00:24:52.445Z,3.20
2022-10-01T00:27:22.878Z,2.92
2022-10-01T00:29:54.835Z,3.63
2022-10-01T00:32:26.496Z,3.47
2022-10-01T00:34:56.608Z,3.20
2022-10-01T00:37:27.162Z,2.72
2022-10-01T00:39:57.317Z,3.60
2022-10-01T00:42:28.540Z,3.65
2022-10-01T00:44:59.475Z,4.68
2022-10-01T00:47:57.335Z,7.65
2022-10-01T00:50:30.582Z,5.30
2022-10-01T00:53:14.830Z,5.63
2022-10-01T00:55:53.065Z,4.00
2022-10-01T00:58:25.574Z,3.78
2022-10-01T01:00:57.898Z,3.60
2022-10-01T01:03:29.225Z,3.42
2022-10-01T01:05:59.550Z,4.05
2022-10-01T01:08:30.527Z,4.03
2022-10-01T01:11:39.862Z,4.28
2022-10-01T01:14:19.149Z,6.45
2022-10-01T01:16:59.971Z,5.82
2022-10-01T01:19:30.394Z,5.00
2022-10-01T01:22:04.779Z,5.15
2022-10-01T01:24:53.339Z,5.07
2022-10-01T01:27:32.651Z,5.55
2022-10-01T01:30:16.372Z,4.60
2022-10-01T01:32:50.886Z,4.63
2022-10-01T01:35:34.829Z,4.38
2022-10-01T01:38:13.011Z,3.38
2022-10-01T01:40:46.351Z,4.50
2022-10-01T01:43:22.035Z,3.95
2022-10-01T01:46:00.758Z,4.10
2022-10-01T01:48:32.691Z,3.90
2022-10-01T01:51:28.603Z,4.10
2022-10-01T01:53:58.974Z,4.35
2022-10-01T01:56:29.836Z,3.38
2022-10-01T01:59:02.250Z,4.30
2022-10-01T02:01:52.577Z,3.65
2022-10-01T02:04:28.576Z,4.13
2022-10-01T02:07:29.551Z,4.07
2022-10-01T02:10:11.435Z,4.00
2022-10-01T02:13:05.019Z,4.25
2022-10-01T02:16:01.072Z,4.43
2022-10-01T02:18:45.983Z,5.10
2022-10-01T02:22:01.895Z,5.15
2022-10-01T02:24:40.663Z,6.50
2022-10-01T02:27:23.208Z,6.30
2022-10-01T02:29:55.929Z,4.50
2022-10-01T02:32:26.439Z,4.72
2022-10-01T02:34:58.194Z,4.43
2022-10-01T02:37:29.350Z,4.68
2022-10-01T02:40:01.535Z,4.60
2022-10-01T02:42:32.574Z,4.15
2022-10-01T02:45:06.044Z,3.85
2022-10-01T02:47:41.156Z,4.15
2022-10-01T02:50:12.189Z,3.70
2022-10-01T02:52:55.963Z,3.83
2022-10-01T02:55:32.836Z,4.07
2022-10-01T02:58:03.477Z,3.55
2022-10-01T03:00:34.156Z,3.60
2022-10-01T03:03:04.293Z,3.83
2022-10-01T03:05:35.399Z,3.78
2022-10-01T03:08:06.385Z,3.50
2022-10-01T03:10:36.793Z,3.58
2022-10-01T03:13:07.687Z,3.47
2022-10-01T03:15:38.190Z,3.70
2022-10-01T03:20:38.396Z,4.63
2022-10-01T03:23:08.464Z,3.70
2022-10-01T03:25:38.915Z,3.67
2022-10-01T03:28:09.071Z,3.80
2022-10-01T03:30:39.529Z,4.32
2022-10-01T03:33:09.687Z,4.00
2022-10-01T03:35:40.117Z,3.92
2022-10-01T03:38:10.238Z,4.03
2022-10-01T03:40:40.756Z,3.72
2022-10-01T03:43:10.850Z,3.72
2022-10-01T03:45:41.320Z,4.20
2022-10-01T03:48:11.536Z,3.85
2022-10-01T03:50:41.980Z,4.03
2022-10-01T03:53:13.559Z,4.00
2022-10-01T03:55:43.949Z,4.25
2022-10-01T03:58:13.884Z,4.15
2022-10-01T04:00:45.321Z,5.00
2022-10-01T04:03:16.622Z,4.25
2022-10-01T04:05:50.961Z,4.03
2022-10-01T04:08:24.204Z,5.13
2022-10-01T04:10:55.004Z,4.30
2022-10-01T04:13:24.897Z,3.97
2022-10-01T04:15:55.381Z,3.83
2022-10-01T04:18:25.808Z,3.92
2022-10-01T04:20:56.301Z,3.55
2022-10-01T04:23:27.690Z,3.22
2022-10-01T04:26:04.236Z,3.72
2022-10-01T04:28:34.624Z,3.45
2022-10-01T04:31:23.511Z,3.53
2022-10-01T04:33:55.918Z,3.88
2022-10-01T04:36:27.687Z,3.45
2022-10-01T04:39:02.110Z,3.40
2022-10-01T04:41:34.010Z,3.85
2022-10-01T04:44:04.604Z,3.42
2022-10-01T04:46:35.167Z,3.42
2022-10-01T04:51:34.834Z,3.55
2022-10-01T04:54:05.690Z,3.33
2022-10-01T04:59:05.974Z,3.25
2022-10-01T05:01:39.478Z,3.45
2022-10-01T05:04:10.721Z,3.75
2022-10-01T05:06:42.313Z,3.20
2022-10-01T05:09:12.935Z,2.88
2022-10-01T05:11:43.080Z,3.08
2022-10-01T05:14:15.321Z,3.80
2022-10-01T05:16:45.376Z,3.40
2022-10-01T05:19:16.119Z,3.85
2022-10-01T05:21:46.994Z,3.20
2022-10-01T05:24:18.371Z,3.17
2022-10-01T05:26:48.433Z,3.50
2022-10-01T05:29:19.869Z,3.30
2022-10-01T05:31:50.557Z,3.53
2022-10-01T05:34:21.088Z,3.45
2022-10-01T05:39:20.801Z,2.95
2022-10-01T05:41:51.971Z,3.30
2022-10-01T05:44:22.007Z,3.20
2022-10-01T05:46:52.506Z,3.40
2022-10-01T05:49:26.547Z,3.25
2022-10-01T05:51:56.939Z,3.53
2022-10-01T05:54:26.816Z,3.17
2022-10-01T05:56:58.493Z,3.72
2022-10-01T05:59:31.895Z,5.07
2022-10-01T06:02:03.480Z,4.20
2022-10-01T06:04:35.697Z,5.30
2022-10-01T06:07:10.390Z,3.70
2022-10-01T06:09:41.508Z,4.63
2022-10-01T06:12:12.393Z,5.40
2022-10-01T06:14:44.531Z,4.45
2022-10-01T06:17:14.958Z,4.45
2022-10-01T06:19:45.060Z,4.38
2022-10-01T06:22:15.466Z,4.40
2022-10-01T06:24:46.021Z,4.00
2022-10-01T06:27:16.573Z,3.25
2022-10-01T06:29:46.675Z,3.67
2022-10-01T06:32:23.042Z,3.35
2022-10-01T06:34:53.509Z,3.08
2022-10-01T06:37:24.630Z,3.10
2022-10-01T06:39:54.663Z,2.55
2022-10-01T06:42:25.169Z,3.20
2022-10-01T06:47:24.511Z,3.20
2022-10-01T06:49:55.106Z,3.30
2022-10-01T06:55:16.446Z,3.20
2022-10-01T06:57:47.441Z,3.35
2022-10-01T07:00:17.972Z,3.17
2022-10-01T07:05:17.906Z,3.28
2022-10-01T07:07:49.956Z,3.47
2022-10-01T07:10:22.053Z,3.10
2022-10-01T07:12:52.784Z,3.97
2022-10-01T07:15:26.966Z,4.07
2022-10-01T07:17:57.351Z,4.38
2022-10-01T07:20:29.220Z,3.83
2022-10-01T07:23:01.189Z,4.28
2022-10-01T07:25:31.728Z,3.72
2022-10-01T07:28:06.008Z,5.05
2022-10-01T07:30:36.338Z,3.00
2022-10-01T07:33:06.913Z,3.38
2022-10-01T07:35:39.414Z,3.55
2022-10-01T07:38:09.802Z,2.92
2022-10-01T07:40:39.952Z,3.05
2022-10-01T07:43:10.927Z,3.10
2022-10-01T07:45:40.996Z,2.88
2022-10-01T07:48:11.523Z,3.17
2022-10-01T07:50:41.581Z,3.40
2022-10-01T07:53:12.331Z,3.20
2022-10-01T07:55:42.532Z,3.50
2022-10-01T07:58:13.648Z,3.85
2022-10-01T08:00:44.578Z,3.53
2022-10-01T08:03:15.039Z,3.10
2022-10-01T08:05:45.238Z,3.40
2022-10-01T08:08:15.651Z,3.28
2022-10-01T08:10:45.770Z,3.60
2022-10-01T08:13:18.572Z,3.20
2022-10-01T08:15:54.908Z,4.20
2022-10-01T08:18:25.719Z,4.60
2022-10-01T08:20:56.388Z,4.40
2022-10-01T08:23:26.929Z,4.13
2022-10-01T08:28:31.879Z,3.92
2022-10-01T08:31:08.680Z,4.32
2022-10-01T08:33:40.625Z,3.80
2022-10-01T08:36:10.786Z,3.90
2022-10-01T08:38:41.489Z,4.43
2022-10-01T08:41:42.370Z,4.45
2022-10-01T08:44:22.798Z,3.95
2022-10-01T08:46:54.286Z,3.95
2022-10-01T08:49:34.300Z,4.72
2022-10-01T08:52:11.993Z,4.50
2022-10-01T08:54:55.049Z,4.45
2022-10-01T08:57:31.194Z,3.95
2022-10-01T09:00:04.944Z,4.25
2022-10-01T09:02:47.299Z,3.67
2022-10-01T09:05:46.349Z,4.05
2022-10-01T09:08:24.975Z,3.65
2022-10-01T09:11:03.153Z,4.03
2022-10-01T09:14:08.700Z,3.35
2022-10-01T09:17:06.996Z,3.85
2022-10-01T09:19:59.495Z,4.05
2022-10-01T09:22:52.566Z,4.93
2022-10-01T09:25:28.602Z,4.13
2022-10-01T09:28:34.318Z,4.30
2022-10-01T09:31:28.830Z,4.35
2022-10-01T09:34:13.911Z,4.88
2022-10-01T09:37:15.906Z,4.47
2022-10-01T09:39:52.430Z,5.30
2022-10-01T09:42:30.541Z,5.00
2022-10-01T09:45:04.338Z,5.47
2022-10-01T09:47:35.668Z,4.97
2022-10-01T09:50:07.675Z,4.80
2022-10-01T09:52:41.082Z,4.95
2022-10-01T09:55:32.597Z,3.97
2022-10-01T09:58:14.404Z,4.32
2022-10-01T10:00:45.774Z,4.30
2022-10-01T10:03:31.267Z,4.88
2022-10-01T10:06:02.982Z,4.53
2022-10-01T10:08:36.011Z,4.68
2022-10-01T10:11:12.708Z,4.15
2022-10-01T10:13:51.134Z,5.05
2022-10-01T10:16:27.519Z,5.13
2022-10-01T10:19:05.312Z,4.78
2022-10-01T10:21:39.422Z,5.90
2022-10-01T10:24:28.205Z,6.63
2022-10-01T10:27:01.333Z,4.60
2022-10-01T10:29:36.603Z,4.65
2022-10-01T10:32:33.695Z,4.10
2022-10-01T10:35:11.171Z,4.20
2022-10-01T10:37:51.162Z,4.22
2022-10-01T10:40:29.113Z,4.57
2022-10-01T10:43:01.535Z,4.63
2022-10-01T10:45:39.873Z,4.82
2022-10-01T10:48:18.014Z,4.95
2022-10-01T10:50:48.611Z,4.97
2022-10-01T10:53:28.614Z,5.68
2022-10-01T10:56:03.960Z,5.45
2022-10-01T10:58:43.478Z,4.15
2022-10-01T11:01:21.214Z,5.53
2022-10-01T11:03:59.786Z,5.43
2022-10-01T11:06:31.614Z,5.80
2022-10-01T11:09:08.232Z,4.63
2022-10-01T11:11:47.230Z,4.97
2022-10-01T11:14:27.905Z,6.13
2022-10-01T11:17:32.171Z,5.93
2022-10-01T11:20:08.548Z,5.80
2022-10-01T11:23:09.078Z,6.20
2022-10-01T11:26:23.698Z,6.47
2022-10-01T11:28:53.807Z,6.00
2022-10-01T11:31:51.532Z,5.93
2022-10-01T11:34:31.053Z,6.50
2022-10-01T11:37:33.509Z,6.63
2022-10-01T11:40:16.069Z,7.20
2022-10-01T11:42:49.369Z,7.03
2022-10-01T11:45:33.607Z,7.68
2022-10-01T11:48:18.898Z,8.38
2022-10-01T11:50:50.773Z,8.32
2022-10-01T11:53:33.397Z,9.65
2022-10-01T11:56:27.423Z,8.20
2022-10-01T11:59:04.807Z,8.60
2022-10-01T12:04:51.213Z,8.64
2022-10-01T12:07:48.335Z,7.45
2022-10-01T12:13:23.611Z,9.32
2022-10-01T12:16:20.815Z,8.65
2022-10-01T12:19:34.682Z,10.38
2022-10-01T12:22:25.146Z,10.48
2022-10-01T12:24:55.589Z,11.13
2022-10-01T12:27:35.075Z,10.90
2022-10-01T12:30:19.964Z,10.07
2022-10-01T12:33:17.327Z,10.27
2022-10-01T12:36:20.539Z,10.25
2022-10-01T12:39:09.238Z,11.07
2022-10-01T12:41:47.530Z,9.88
2022-10-01T12:44:42.752Z,10.50
2022-10-01T12:47:36.380Z,8.02
2022-10-01T12:50:18.869Z,8.32
2022-10-01T12:53:19.390Z,10.02
2022-10-01T12:56:01.532Z,8.43
2022-10-01T12:58:52.530Z,7.40
2022-10-01T13:02:10.242Z,8.52
2022-10-01T13:04:45.852Z,6.15
2022-10-01T13:07:38.635Z,6.80
2022-10-01T13:10:54.376Z,7.03
2022-10-01T13:13:35.756Z,6.70
2022-10-01T13:16:15.080Z,7.45
2022-10-01T13:18:54.597Z,7.72
2022-10-01T13:21:48.930Z,6.55
2022-10-01T13:24:27.975Z,7.13
2022-10-01T13:27:22.154Z,7.07
2022-10-01T13:30:07.437Z,6.57
2022-10-01T13:32:52.522Z,5.93
2022-10-01T13:35:37.122Z,7.07
2022-10-01T13:38:18.795Z,7.13
2022-10-01T13:41:03.392Z,6.90
2022-10-01T13:43:36.435Z,5.82
2022-10-01T13:46:11.083Z,6.22
2022-10-01T13:48:49.126Z,6.20
2022-10-01T13:51:21.365Z,6.38
2022-10-01T13:54:04.709Z,6.72
2022-10-01T13:56:39.558Z,6.38
2022-10-01T13:59:35.451Z,5.13
2022-10-01T14:02:30.735Z,5.60
2022-10-01T14:05:19.516Z,4.65
2022-10-01T14:07:54.699Z,4.80
2022-10-01T14:10:35.711Z,5.80
2022-10-01T14:13:32.848Z,5.57
2022-10-01T14:16:04.732Z,4.35
2022-10-01T14:18:40.840Z,5.53
2022-10-01T14:21:29.886Z,4.63
2022-10-01T14:24:07.531Z,4.47
2022-10-01T14:26:55.382Z,4.50
2022-10-01T14:29:47.913Z,4.22
2022-10-01T14:32:38.368Z,3.80
2022-10-01T14:35:14.408Z,3.67
2022-10-01T14:37:44.558Z,4.03
2022-10-01T14:40:24.958Z,4.63
2022-10-01T14:43:02.860Z,4.25
2022-10-01T14:45:33.358Z,4.20
2022-10-01T14:48:08.765Z,4.00
2022-10-01T14:50:41.237Z,4.00
2022-10-01T14:53:18.149Z,4.60
2022-10-01T14:55:51.404Z,4.15
2022-10-01T14:58:26.913Z,4.00
2022-10-01T15:00:59.082Z,3.88
2022-10-01T15:03:37.087Z,4.15
2022-10-01T15:06:15.192Z,3.42
2022-10-01T15:08:51.221Z,3.83
2022-10-01T15:11:30.876Z,3.83
2022-10-01T15:14:07.930Z,4.10
2022-10-01T15:16:39.871Z,3.90
2022-10-01T15:19:16.870Z,3.83
2022-10-01T15:21:50.303Z,3.60
2022-10-01T15:24:34.809Z,3.78
2022-10-01T15:27:06.006Z,3.72
2022-10-01T15:29:37.062Z,3.58
2022-10-01T15:32:08.839Z,4.20
2022-10-01T15:34:42.044Z,3.50
2022-10-01T15:37:28.710Z,3.72
2022-10-01T15:39:59.981Z,3.72
2022-10-01T15:42:33.952Z,3.42
2022-10-01T15:45:10.515Z,4.10
2022-10-01T15:47:50.444Z,3.75
2022-10-01T15:50:24.090Z,4.00
2022-10-01T15:52:59.162Z,4.30
2022-10-01T15:55:32.024Z,3.85
2022-10-01T15:58:16.115Z,4.35
2022-10-01T16:00:49.791Z,4.30
2022-10-01T16:03:28.478Z,3.55
2022-10-01T16:06:01.248Z,3.40
2022-10-01T16:08:35.968Z,4.35
2022-10-01T16:11:15.990Z,4.28
2022-10-01T16:13:50.176Z,4.05
2022-10-01T16:16:24.377Z,3.78
2022-10-01T16:18:59.522Z,4.20
2022-10-01T16:21:30.512Z,3.10
2022-10-01T16:24:01.167Z,3.20
2022-10-01T16:26:39.705Z,3.40
2022-10-01T16:29:16.113Z,2.88
2022-10-01T16:31:47.138Z,3.22
2022-10-01T16:34:19.772Z,3.30
2022-10-01T16:36:50.171Z,3.92
2022-10-01T16:39:20.735Z,3.08
2022-10-01T16:42:12.116Z,3.70
2022-10-01T16:44:42.099Z,3.60
2022-10-01T16:47:13.997Z,3.58
2022-10-01T16:49:44.615Z,3.33
2022-10-01T16:52:17.671Z,2.95
2022-10-01T16:54:48.952Z,3.00
2022-10-01T16:57:19.224Z,3.25
2022-10-01T16:59:49.818Z,3.80
2022-10-01T17:02:20.176Z,3.50
2022-10-01T17:04:50.820Z,3.50
2022-10-01T17:07:20.962Z,3.17
2022-10-01T17:09:50.933Z,2.95
2022-10-01T17:12:21.547Z,2.90
2022-10-01T17:14:54.057Z,3.08
2022-10-01T17:17:25.176Z,3.67
2022-10-01T17:19:55.341Z,3.30
2022-10-01T17:22:26.634Z,3.17
2022-10-01T17:24:56.850Z,3.55
2022-10-01T17:27:27.475Z,3.28
2022-10-01T17:29:58.325Z,3.17
2022-10-01T17:32:29.559Z,2.92
2022-10-01T17:34:59.951Z,3.40
2022-10-01T17:37:30.744Z,2.85
2022-10-01T17:40:00.811Z,3.00
2022-10-01T17:42:33.918Z,3.15
2022-10-01T17:45:06.043Z,2.53
2022-10-01T17:47:36.915Z,3.00
2022-10-01T17:50:07.418Z,2.80
2022-10-01T17:52:37.995Z,2.78
2022-10-01T17:55:08.817Z,2.58
2022-10-01T17:57:39.327Z,2.22
2022-10-01T18:00:11.007Z,2.35
2022-10-01T18:02:44.314Z,2.17
2022-10-01T18:05:15.953Z,2.40
2022-10-01T18:07:47.299Z,2.15
2022-10-01T18:10:17.359Z,1.95
2022-10-01T18:12:48.030Z,2.08
2022-10-01T18:15:21.376Z,2.25
2022-10-01T18:18:48.537Z,2.28
2022-10-01T18:20:44.363Z,2.00
2022-10-01T18:23:15.738Z,2.05
2022-10-01T18:25:45.810Z,1.73
2022-10-01T18:28:16.330Z,1.70
2022-10-01T18:30:46.511Z,2.22
2022-10-01T18:33:17.201Z,2.40
2022-10-01T18:35:47.354Z,2.70
2022-10-01T18:38:31.794Z,2.67
2022-10-01T18:41:13.015Z,2.40
2022-10-01T18:43:44.764Z,2.30
2022-10-01T18:46:46.894Z,2.67
2022-10-01T18:49:32.163Z,2.50
2022-10-01T18:52:28.957Z,2.35
2022-10-01T18:55:26.671Z,2.25
2022-10-01T18:58:24.006Z,2.10
2022-10-01T19:01:22.214Z,2.10
2022-10-01T19:04:01.839Z,1.65
2022-10-01T19:06:35.475Z,1.63
2022-10-01T19:09:21.332Z,1.20
2022-10-01T19:12:06.791Z,1.20
2022-10-01T19:14:49.127Z,1.35
2022-10-01T19:17:28.505Z,1.20
2022-10-01T19:20:18.336Z,1.20
2022-10-01T19:22:48.957Z,1.50
2022-10-01T19:25:29.175Z,1.42
2022-10-01T19:28:22.977Z,1.55
2022-10-01T19:31:34.372Z,1.70
2022-10-01T19:34:17.830Z,1.45
2022-10-01T19:36:56.118Z,1.33
2022-10-01T19:39:31.814Z,1.40
2022-10-01T19:42:25.050Z,1.50
2022-10-01T19:45:00.544Z,1.42
2022-10-01T19:47:41.474Z,1.48
2022-10-01T19:50:29.729Z,1.20
2022-10-01T19:53:02.490Z,1.42
2022-10-01T19:55:38.967Z,1.33
2022-10-01T19:58:19.662Z,1.20
2022-10-01T20:00:57.054Z,1.25
2022-10-01T20:03:47.526Z,1.17
2022-10-01T20:06:31.535Z,1.05
2022-10-01T20:09:24.383Z,1.17
2022-10-01T20:12:14.144Z,1.02
2022-10-01T20:15:08.067Z,0.90
2022-10-01T20:18:04.104Z,0.88
2022-10-01T20:21:01.735Z,0.88
2022-10-01T20:23:38.302Z,1.05
2022-10-01T20:26:10.687Z,0.90
2022-10-01T20:29:04.918Z,1.27
2022-10-01T20:31:49.321Z,1.10
2022-10-01T20:35:07.425Z,0.90
2022-10-01T20:37:58.619Z,1.75
2022-10-01T20:40:41.107Z,1.42
2022-10-01T20:43:21.473Z,1.33
2022-10-01T20:45:55.225Z,1.88
2022-10-01T20:48:34.970Z,0.90
2022-10-01T20:51:47.422Z,1.00
2022-10-01T20:54:26.430Z,0.90
2022-10-01T20:57:17.557Z,0.77
2022-10-01T20:59:54.052Z,1.50
2022-10-01T21:02:43.777Z,1.00
2022-10-01T21:05:34.344Z,1.25
2022-10-01T21:08:11.939Z,1.08
2022-10-01T21:11:00.738Z,1.52
2022-10-01T21:13:33.858Z,1.20
2022-10-01T21:16:37.321Z,1.15
2022-10-01T21:19:41.937Z,2.15
2022-10-01T21:22:27.065Z,1.23
2022-10-01T21:25:24.395Z,1.55
2022-10-01T21:28:08.434Z,1.20
2022-10-01T21:30:56.046Z,1.65
2022-10-01T21:33:35.962Z,1.08
2022-10-01T21:36:20.979Z,1.08
2022-10-01T21:39:14.106Z,0.88
2022-10-01T21:42:00.306Z,0.88
2022-10-01T21:45:04.384Z,1.00
2022-10-01T21:47:37.225Z,0.82
2022-10-01T21:50:36.591Z,1.00
2022-10-01T21:53:31.354Z,1.13
2022-10-01T21:56:48.723Z,0.98
2022-10-01T21:59:58.498Z,1.70
2022-10-01T22:03:01.544Z,2.10
2022-10-01T22:05:57.798Z,1.73
2022-10-01T22:08:28.373Z,2.60
2022-10-01T22:13:37.697Z,2.38
2022-10-01T22:16:16.087Z,2.97
2022-10-01T22:18:58.688Z,3.60
2022-10-01T22:21:57.671Z,2.75
2022-10-01T22:24:38.021Z,1.48
2022-10-01T22:27:14.519Z,1.23
2022-10-01T22:29:51.950Z,1.67
2022-10-01T22:32:25.944Z,1.17
2022-10-01T22:35:08.394Z,1.40
2022-10-01T22:38:03.970Z,4.28
2022-10-01T22:41:18.838Z,3.40
2022-10-01T22:43:49.166Z,2.50
2022-10-01T22:46:54.887Z,2.17
2022-10-01T22:49:55.280Z,1.63
2022-10-01T22:53:04.922Z,1.17
2022-10-01T22:55:55.972Z,1.10
2022-10-01T22:58:32.682Z,7.88
2022-10-01T23:01:14.361Z,2.28
2022-10-01T23:04:06.281Z,1.40
2022-10-01T23:07:03.801Z,1.60
2022-10-01T23:09:42.620Z,1.20
2022-10-01T23:12:46.135Z,0.98
2022-10-01T23:15:37.647Z,0.80
2022-10-01T23:18:29.320Z,0.90
2022-10-01T23:21:34.701Z,1.20
2022-10-01T23:24:23.006Z,1.67
2022-10-01T23:27:14.379Z,1.60
2022-10-01T23:29:56.035Z,1.27
2022-10-01T23:32:50.582Z,1.70
2022-10-01T23:35:21.840Z,1.00
2022-10-01T23:38:15.666Z,3.50
2022-10-01T23:40:49.329Z,2.25
2022-10-01T23:43:37.823Z,1.63
2022-10-01T23:46:12.985Z,4.07
2022-10-01T23:49:28.289Z,1.73
2022-10-01T23:52:50.433Z,1.48
2022-10-01T23:56:05.352Z,1.88
2022-10-01T23:58:46.834Z,2.35
